AARu;HistoricalVolatility;1.9603788
AARu;LiquidityPremium;0
AARu;MarginInterval;5.8811364
AAV;HistoricalVolatility;2.6511718
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9535153
ABX;HistoricalVolatility;2.7794279
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3382838
AC;HistoricalVolatility;3.6038547
AC;LiquidityPremium;0
AC;MarginInterval;10.8115642
ACB;HistoricalVolatility;6.5172384
ACB;LiquidityPremium;0
ACB;MarginInterval;19.5517153
ACO.X;HistoricalVolatility;1.439789
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.319367
ACQ;HistoricalVolatility;3.2295304
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6885911
AD;HistoricalVolatility;1.6476571
AD;LiquidityPremium;0
AD;MarginInterval;4.9429713
AEM;HistoricalVolatility;2.9811202
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9433607
AGF.B;HistoricalVolatility;2.0954822
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2864465
AGI;HistoricalVolatility;3.5867801
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7603404
AGI1;HistoricalVolatility;3.5571967
AGI1;LiquidityPremium;2.002964
AGI1;MarginInterval;10.6715901
AGU1;HistoricalVolatility;2.0684943
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.205483
AIF;HistoricalVolatility;2.2659917
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7979752
AIM;HistoricalVolatility;6.0549611
AIM;LiquidityPremium;0
AIM;MarginInterval;18.1648834
ALA;HistoricalVolatility;1.3574518
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0723553
APH;HistoricalVolatility;4.863872
APH;LiquidityPremium;0
APH;MarginInterval;14.5916159
APu;HistoricalVolatility;1.3840553
APu;LiquidityPremium;0
APu;MarginInterval;4.1521658
AQN;HistoricalVolatility;1.736732
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2101959
AR;HistoricalVolatility;3.8926104
AR;LiquidityPremium;0
AR;MarginInterval;11.6778312
ARE;HistoricalVolatility;2.2476462
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7429385
ARX;HistoricalVolatility;2.1268238
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3804713
ASR;HistoricalVolatility;3.8703384
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6110153
ATA;HistoricalVolatility;2.4552502
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3657507
ATD.B;HistoricalVolatility;1.7083229
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1249688
ATH;HistoricalVolatility;3.169602
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5088059
ATP;HistoricalVolatility;2.371392
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1141761
ATZ;HistoricalVolatility;1.8888162
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.6664487
AVO;HistoricalVolatility;2.9861398
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9584193
AXu;HistoricalVolatility;1.4418281
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3254844
BAD;HistoricalVolatility;2.086692
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2600761
BAM.A;HistoricalVolatility;1.5767649
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7302947
BAM4;HistoricalVolatility;1.5766584
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7299753
BAX;HistoricalVolatility;0.0351356
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1316514
BAX18AP16;HistoricalVolatility;0.0351356
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1316514
BAX18DC17;HistoricalVolatility;0.0468285
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1754638
BAX18JN18;HistoricalVolatility;0.0351356
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1316514
BAX18MR19;HistoricalVolatility;0.0351356
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1316514
BAX18MY14;HistoricalVolatility;0.0351356
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1316514
BAX18SP17;HistoricalVolatility;0.0468285
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1754638
BAX19DC16;HistoricalVolatility;0.0538006
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2015882
BAX19JN17;HistoricalVolatility;0.0538006
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2015882
BAX19MR18;HistoricalVolatility;0.0538006
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2015882
BAX19SP16;HistoricalVolatility;0.0538006
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2015882
BAX20DC14;HistoricalVolatility;0.0575141
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2155022
BAX20JN15;HistoricalVolatility;0.0575141
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2155022
BAX20MR16;HistoricalVolatility;0.0575141
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2155022
BAX20SP14;HistoricalVolatility;0.0575141
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2155022
BB;HistoricalVolatility;3.2897321
BB;LiquidityPremium;0
BB;MarginInterval;9.8691964
BBD.B;HistoricalVolatility;3.0664382
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.1993146
BCB;HistoricalVolatility;2.9678598
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9035795
BCE;HistoricalVolatility;1.1212784
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3638351
BEIu;HistoricalVolatility;1.4784242
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4352725
BEPu;HistoricalVolatility;1.3001034
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9003102
BIPu;HistoricalVolatility;1.1978105
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5934315
BIR;HistoricalVolatility;3.0755809
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2267427
BLDP;HistoricalVolatility;5.0788781
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.2366344
BLX;HistoricalVolatility;1.8424653
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5273959
BMO;HistoricalVolatility;1.2684068
BMO;LiquidityPremium;0.4117521
BMO;MarginInterval;3.8052203
BNP;HistoricalVolatility;3.6624219
BNP;LiquidityPremium;0
BNP;MarginInterval;10.9872656
BNS;HistoricalVolatility;1.2801638
BNS;LiquidityPremium;0.4434424
BNS;MarginInterval;3.8404915
BPYu;HistoricalVolatility;1.0945881
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2837642
BTE;HistoricalVolatility;3.3240585
BTE;LiquidityPremium;0
BTE;MarginInterval;9.9721755
BTO;HistoricalVolatility;3.6812591
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0437772
CAE;HistoricalVolatility;1.5522601
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6567802
CARu;HistoricalVolatility;1.3044071
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9132212
CAS;HistoricalVolatility;2.5176157
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5528471
CCA;HistoricalVolatility;1.430839
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2925169
CCL.B;HistoricalVolatility;1.9526344
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8579033
CCO;HistoricalVolatility;2.3989148
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1967445
CEU;HistoricalVolatility;2.9475691
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8427072
CF;HistoricalVolatility;2.7175106
CF;LiquidityPremium;0
CF;MarginInterval;8.1525318
CFP;HistoricalVolatility;2.3151177
CFP;LiquidityPremium;0
CFP;MarginInterval;6.945353
CFW;HistoricalVolatility;3.2177324
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6531972
CG;HistoricalVolatility;4.1813373
CG;LiquidityPremium;0
CG;MarginInterval;12.5440118
CGB;HistoricalVolatility;0.3552582
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0657746
CGB18DC18;HistoricalVolatility;0.3552582
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0657746
CGB18JN20;HistoricalVolatility;0.3552582
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0657746
CGB18MR20;HistoricalVolatility;0.3552582
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0657746
CGB18SP19;HistoricalVolatility;0.3552582
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0657746
CGF;HistoricalVolatility;0.2369153
CGF;LiquidityPremium;0
CGF;MarginInterval;0.710746
CGL;HistoricalVolatility;1.0404888
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1214665
CGX;HistoricalVolatility;1.6433727
CGX;LiquidityPremium;0
CGX;MarginInterval;4.930118
CGZ;HistoricalVolatility;0.1285286
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3855858
CHEu;HistoricalVolatility;1.7465606
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2396819
CHR;HistoricalVolatility;2.2056726
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6170177
CIGI;HistoricalVolatility;1.9159723
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.7479168
CIX;HistoricalVolatility;1.4101172
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2303516
CJ;HistoricalVolatility;2.9551312
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8653936
CJR.B;HistoricalVolatility;2.1528617
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.4585851
CLS;HistoricalVolatility;2.3684475
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1053425
CM;HistoricalVolatility;1.3250068
CM;LiquidityPremium;0.2645471
CM;MarginInterval;3.9750203
CNL;HistoricalVolatility;4.3932563
CNL;LiquidityPremium;0
CNL;MarginInterval;13.1797688
CNQ;HistoricalVolatility;2.3110701
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9332102
CNR;HistoricalVolatility;1.3891225
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1673676
CP;HistoricalVolatility;1.7733243
CP;LiquidityPremium;0
CP;MarginInterval;5.3199728
CPG;HistoricalVolatility;2.7582399
CPG;LiquidityPremium;0
CPG;MarginInterval;8.2747196
CPX;HistoricalVolatility;1.1760646
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5281937
CR;HistoricalVolatility;3.353953
CR;LiquidityPremium;0
CR;MarginInterval;10.0618589
CRRu;HistoricalVolatility;1.1915388
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5746165
CSHu;HistoricalVolatility;1.6621116
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9863347
CTC.A;HistoricalVolatility;1.4839877
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4519631
CU;HistoricalVolatility;1.2579612
CU;LiquidityPremium;0
CU;MarginInterval;3.7738836
CUFu;HistoricalVolatility;1.1830346
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5491039
CVE;HistoricalVolatility;2.7423925
CVE;LiquidityPremium;0
CVE;MarginInterval;8.2271774
CWB;HistoricalVolatility;1.7907546
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3722638
DC.A;HistoricalVolatility;2.5713266
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.7139797
DGC;HistoricalVolatility;3.9509678
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8529035
DHX.B;HistoricalVolatility;3.5454684
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6364051
DIRu;HistoricalVolatility;1.03163
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0948899
DOL;HistoricalVolatility;1.4486245
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3458735
DOO;HistoricalVolatility;1.9738851
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9216552
DPM;HistoricalVolatility;3.7337084
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2011253
DRGu;HistoricalVolatility;1.045558
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1366741
DRM;HistoricalVolatility;2.0541881
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1625642
DSG;HistoricalVolatility;1.7482764
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2448293
Du;HistoricalVolatility;1.4300159
Du;LiquidityPremium;0
Du;MarginInterval;4.2900476
ECA;HistoricalVolatility;2.4502373
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3507118
ECI;HistoricalVolatility;1.5044083
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5132249
EDR;HistoricalVolatility;4.3423755
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0271265
EDV;HistoricalVolatility;3.7320324
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1960973
EFN;HistoricalVolatility;3.9065738
EFN;LiquidityPremium;0
EFN;MarginInterval;11.7197214
EFN1;HistoricalVolatility;2.8152371
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.4457113
EFX;HistoricalVolatility;1.8923577
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6770732
ELD;HistoricalVolatility;3.8595814
ELD;LiquidityPremium;0
ELD;MarginInterval;11.5787441
EMA;HistoricalVolatility;0.9931812
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9795436
EMF;HistoricalVolatility;0.9539689
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8619068
EMP.A;HistoricalVolatility;1.8108043
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4324129
ENB;HistoricalVolatility;1.2798445
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8395335
ENF;HistoricalVolatility;1.5092775
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5278325
ENGH;HistoricalVolatility;1.9378216
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8134648
ERF;HistoricalVolatility;2.5046925
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5140775
ESI;HistoricalVolatility;2.4374624
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3123873
EXE;HistoricalVolatility;2.0264311
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0792932
FAE;HistoricalVolatility;2.9811202
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9433607
FAL;HistoricalVolatility;1.3574518
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0723553
FAX;HistoricalVolatility;2.1268238
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3804713
FBA;HistoricalVolatility;2.7794279
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3382838
FBB;HistoricalVolatility;3.2897321
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8691964
FBC;HistoricalVolatility;1.1212784
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3638351
FBD;HistoricalVolatility;3.0664382
FBD;LiquidityPremium;0
FBD;MarginInterval;9.1993146
FBM;HistoricalVolatility;1.5767649
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7302947
FBO;HistoricalVolatility;1.2684068
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8052203
FCB;HistoricalVolatility;1.3250068
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9750203
FCG;HistoricalVolatility;2.7582399
FCG;LiquidityPremium;0
FCG;MarginInterval;8.2747196
FCI;HistoricalVolatility;1.9526344
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8579033
FCL;HistoricalVolatility;1.8726223
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6178669
FCN;HistoricalVolatility;1.3891225
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1673676
FCP;HistoricalVolatility;1.7733243
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3199728
FCQ;HistoricalVolatility;2.3110701
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9332102
FCR;HistoricalVolatility;1.0503329
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1509986
FCT;HistoricalVolatility;1.4839877
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4519631
FDO;HistoricalVolatility;1.4486245
FDO;LiquidityPremium;0
FDO;MarginInterval;4.3458735
FEA;HistoricalVolatility;2.4502373
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3507118
FEB;HistoricalVolatility;1.2798445
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8395335
FEL;HistoricalVolatility;3.8595814
FEL;LiquidityPremium;0
FEL;MarginInterval;11.5787441
FFS;HistoricalVolatility;1.1192646
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3577937
FFV;HistoricalVolatility;2.2864966
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8594899
FGG;HistoricalVolatility;2.7694217
FGG;LiquidityPremium;0
FGG;MarginInterval;8.308265
FGI;HistoricalVolatility;1.7237138
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1711415
FGW;HistoricalVolatility;2.1754287
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5262861
FHO;HistoricalVolatility;0.7249476
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1748427
FHS;HistoricalVolatility;1.7977077
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3931232
FIR;HistoricalVolatility;1.3911519
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1734556
FKK;HistoricalVolatility;3.3196092
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9588277
FLF;HistoricalVolatility;1.7719562
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3158687
FLL;HistoricalVolatility;1.2513907
FLL;LiquidityPremium;0
FLL;MarginInterval;3.754172
FM;HistoricalVolatility;3.9637426
FM;LiquidityPremium;0
FM;MarginInterval;11.8912277
FMA;HistoricalVolatility;0.9931812
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9795436
FMF;HistoricalVolatility;2.0144669
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0434007
FMI;HistoricalVolatility;2.0414134
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1242402
FMO;HistoricalVolatility;1.6319893
FMO;LiquidityPremium;0
FMO;MarginInterval;4.895968
FMQ;HistoricalVolatility;3.9637426
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8912277
FMU;HistoricalVolatility;1.2801078
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8403234
FNB;HistoricalVolatility;1.3269127
FNB;LiquidityPremium;0
FNB;MarginInterval;3.980738
FNS;HistoricalVolatility;1.2801638
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8404915
FNV;HistoricalVolatility;2.2864966
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8594899
FOC;HistoricalVolatility;2.3989148
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1967445
FPL;HistoricalVolatility;1.3357996
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0073989
FPM;HistoricalVolatility;3.0510584
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1531751
FPP;HistoricalVolatility;1.4427699
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3283096
FPW;HistoricalVolatility;1.461885
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3856549
FQR;HistoricalVolatility;1.5142897
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5428691
FR;HistoricalVolatility;3.9420789
FR;LiquidityPremium;0
FR;MarginInterval;11.8262366
FRP;HistoricalVolatility;1.1418099
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4254298
FRT;HistoricalVolatility;1.3351825
FRT;LiquidityPremium;0
FRT;MarginInterval;4.0055476
FRU;HistoricalVolatility;1.941503
FRU;LiquidityPremium;0
FRU;MarginInterval;5.824509
FRV;HistoricalVolatility;3.7503491
FRV;LiquidityPremium;0
FRV;MarginInterval;11.2510474
FRY;HistoricalVolatility;1.3125226
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9375679
FSA;HistoricalVolatility;1.4390445
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3171336
FSJ;HistoricalVolatility;1.2317291
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6951873
FSU;HistoricalVolatility;2.1070489
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3211467
FTA;HistoricalVolatility;1.7083229
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1249688
FTC;HistoricalVolatility;1.21913
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6573901
FTD;HistoricalVolatility;1.2449716
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7349148
FTK;HistoricalVolatility;3.508716
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5261481
FTS;HistoricalVolatility;1.1192646
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3577937
FTT;HistoricalVolatility;2.0075128
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0225385
FVE;HistoricalVolatility;2.7423925
FVE;LiquidityPremium;0
FVE;MarginInterval;8.2271774
FVI;HistoricalVolatility;3.8816252
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6448757
FWC;HistoricalVolatility;1.5957108
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7871324
FWN;HistoricalVolatility;1.2274183
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6822548
FWP;HistoricalVolatility;2.4259591
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2778773
FYR;HistoricalVolatility;3.3084158
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9252475
G;HistoricalVolatility;2.7694217
G;LiquidityPremium;0
G;MarginInterval;8.308265
GC;HistoricalVolatility;2.0854368
GC;LiquidityPremium;0
GC;MarginInterval;6.2563103
GEI;HistoricalVolatility;1.679667
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0390011
GIB.A;HistoricalVolatility;1.7237138
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1711415
GIL;HistoricalVolatility;2.1754287
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5262861
GMP;HistoricalVolatility;3.7706473
GMP;LiquidityPremium;0
GMP;MarginInterval;11.3119418
GOOS;HistoricalVolatility;2.8561489
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.5684468
GRTu;HistoricalVolatility;1.8200641
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4601922
GS;HistoricalVolatility;2.1122487
GS;LiquidityPremium;0
GS;MarginInterval;6.3367461
GTE;HistoricalVolatility;2.9018391
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7055174
GUD;HistoricalVolatility;1.7184078
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1552233
GUY;HistoricalVolatility;4.0716945
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2150835
GWO;HistoricalVolatility;1.4282432
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2847295
H;HistoricalVolatility;0.7249476
H;LiquidityPremium;0
H;MarginInterval;2.1748427
HBC;HistoricalVolatility;2.7580738
HBC;LiquidityPremium;0
HBC;MarginInterval;8.2742214
HBM;HistoricalVolatility;3.3815707
HBM;LiquidityPremium;0
HBM;MarginInterval;10.144712
HCG;HistoricalVolatility;4.4779869
HCG;LiquidityPremium;0
HCG;MarginInterval;13.4339607
HGD;HistoricalVolatility;4.9028838
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7086513
HGU;HistoricalVolatility;4.8747933
HGU;LiquidityPremium;0
HGU;MarginInterval;14.62438
HMMJ;HistoricalVolatility;3.2959733
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.88792
HND;HistoricalVolatility;5.1249444
HND;LiquidityPremium;0
HND;MarginInterval;15.3748333
HNU;HistoricalVolatility;5.1085653
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3256959
HOD;HistoricalVolatility;4.1037823
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3113468
HOU;HistoricalVolatility;4.0667776
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2003329
HPR;HistoricalVolatility;0.4330836
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2992509
HRu;HistoricalVolatility;1.4921875
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4765624
HSE;HistoricalVolatility;1.7977077
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3931232
HVU;HistoricalVolatility;11.7653637
HVU;LiquidityPremium;0
HVU;MarginInterval;35.2960911
HXD;HistoricalVolatility;2.083652
HXD;LiquidityPremium;0
HXD;MarginInterval;6.250956
HXT;HistoricalVolatility;0.7894454
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3683363
HXU;HistoricalVolatility;2.0648593
HXU;LiquidityPremium;0
HXU;MarginInterval;6.194578
IAG;HistoricalVolatility;1.6896641
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0689922
IFC;HistoricalVolatility;1.3109296
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9327889
IFP;HistoricalVolatility;2.7178869
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1536608
IGM;HistoricalVolatility;1.3593689
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0781067
IMG;HistoricalVolatility;3.746389
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2391671
IMO;HistoricalVolatility;1.6319893
IMO;LiquidityPremium;0
IMO;MarginInterval;4.895968
INE;HistoricalVolatility;1.776294
INE;LiquidityPremium;0
INE;MarginInterval;5.3288819
IPL;HistoricalVolatility;1.3357996
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0073989
ITP;HistoricalVolatility;3.0787447
ITP;LiquidityPremium;0
ITP;MarginInterval;9.236234
IVN;HistoricalVolatility;4.0337805
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1013414
JE;HistoricalVolatility;2.5649228
JE;LiquidityPremium;0
JE;MarginInterval;7.6947685
JWEL;HistoricalVolatility;1.4351006
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.3053017
K;HistoricalVolatility;3.3196092
K;LiquidityPremium;0
K;MarginInterval;9.9588277
KDX;HistoricalVolatility;3.7501988
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2505964
KEL;HistoricalVolatility;3.047894
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1436819
KEY;HistoricalVolatility;1.575731
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7271931
KGA;HistoricalVolatility;2.0684943
KGA;LiquidityPremium;0
KGA;MarginInterval;6.205483
KL;HistoricalVolatility;3.2544529
KL;LiquidityPremium;0
KL;MarginInterval;9.7633587
KML;HistoricalVolatility;1.497934
KML;LiquidityPremium;0
KML;MarginInterval;4.4938019
KPO;HistoricalVolatility;2.2783893
KPO;LiquidityPremium;0
KPO;MarginInterval;6.835168
KXS;HistoricalVolatility;2.4250796
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2752387
L;HistoricalVolatility;1.2513907
L;LiquidityPremium;0
L;MarginInterval;3.754172
LAC;HistoricalVolatility;6.6382035
LAC;LiquidityPremium;0
LAC;MarginInterval;19.9146104
LB;HistoricalVolatility;1.3428836
LB;LiquidityPremium;0
LB;MarginInterval;4.0286508
LEAF;HistoricalVolatility;4.6397853
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.9193559
LGB;HistoricalVolatility;0.8066962
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4200886
LIF;HistoricalVolatility;2.4733062
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4199185
LNR;HistoricalVolatility;2.6528383
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9585149
LUN;HistoricalVolatility;3.5198555
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5595664
