ABX;HistoricalVolatility;3.0667579
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2002736
AC;HistoricalVolatility;3.7452707
AC;LiquidityPremium;0
AC;MarginInterval;11.235812
ACB;HistoricalVolatility;8.2407891
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7223673
ACB1;HistoricalVolatility;8.0757823
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.227347
ACO.X;HistoricalVolatility;1.6454454
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9363363
ACQ;HistoricalVolatility;4.3966169
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.1898507
ADu;HistoricalVolatility;2.3790984
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1372952
AEM;HistoricalVolatility;3.2012015
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6036045
AGF.B;HistoricalVolatility;2.4562494
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3687482
AGI;HistoricalVolatility;4.0964466
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2893398
AIF;HistoricalVolatility;2.6301979
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8905936
AIM;HistoricalVolatility;3.1202997
AIM;LiquidityPremium;0
AIM;MarginInterval;9.360899
ALA;HistoricalVolatility;2.0084493
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0253479
APu;HistoricalVolatility;1.5147482
APu;LiquidityPremium;0
APu;MarginInterval;4.5442445
AQN;HistoricalVolatility;1.7035232
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1105697
ARE;HistoricalVolatility;2.4528117
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3584352
ARX;HistoricalVolatility;2.7993617
ARX;LiquidityPremium;0
ARX;MarginInterval;8.398085
ARX1;HistoricalVolatility;4.0334628
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.1003884
AT;HistoricalVolatility;7.641024
AT;LiquidityPremium;0
AT;MarginInterval;22.9230719
ATA;HistoricalVolatility;2.402461
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2073831
ATD.B;HistoricalVolatility;1.9253898
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7761695
ATZ;HistoricalVolatility;3.0764837
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.229451
AUP;HistoricalVolatility;8.0176295
AUP;LiquidityPremium;0
AUP;MarginInterval;24.0528884
AXu;HistoricalVolatility;1.6104094
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8312281
BAM.A;HistoricalVolatility;1.6869841
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0609523
BAM1;HistoricalVolatility;1.6869997
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0609992
BAX;HistoricalVolatility;0.0239586
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0897716
BAX21AG16;HistoricalVolatility;0.0239586
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0897716
BAX21DC13;HistoricalVolatility;0.0239586
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0897716
BAX21JY19;HistoricalVolatility;0.0239586
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0897716
BAX21SP13;HistoricalVolatility;0.0239586
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0897716
BAX22DC19;HistoricalVolatility;0.0403668
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1512522
BAX22JN13;HistoricalVolatility;0.0329501
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1234624
BAX22MR14;HistoricalVolatility;0.0329501
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1234624
BAX22SP19;HistoricalVolatility;0.0403668
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1512522
BAX23DC18;HistoricalVolatility;0.0424533
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1590704
BAX23JN19;HistoricalVolatility;0.0403668
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1512522
BAX23MR13;HistoricalVolatility;0.0403668
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1512522
BAX23SP18;HistoricalVolatility;0.0424533
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1590704
BAX24JN17;HistoricalVolatility;0.0424533
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1590704
BAX24MR18;HistoricalVolatility;0.0424533
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1590704
BB;HistoricalVolatility;6.6637946
BB;LiquidityPremium;0
BB;MarginInterval;19.9913839
BBD.B;HistoricalVolatility;4.2016026
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.6048078
BBUu;HistoricalVolatility;2.5439861
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6319583
BCE;HistoricalVolatility;1.1102412
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3307235
BDGI;HistoricalVolatility;2.7771248
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3313743
BEIu;HistoricalVolatility;1.9017061
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7051183
BEPC;HistoricalVolatility;2.4076176
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2228529
BEPu;HistoricalVolatility;1.9044475
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.7133424
BHC;HistoricalVolatility;4.0500001
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1500004
BIPu;HistoricalVolatility;1.7001442
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1004327
BIR;HistoricalVolatility;3.8986081
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6958244
BLDP;HistoricalVolatility;5.7063465
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1190394
BLX;HistoricalVolatility;2.0985461
BLX;LiquidityPremium;0
BLX;MarginInterval;6.2956383
BMO;HistoricalVolatility;1.2880759
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8642278
BNS;HistoricalVolatility;1.3005982
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9017947
BPYu;HistoricalVolatility;1.9896746
BPYu;LiquidityPremium;0
BPYu;MarginInterval;5.9690239
BTCC.B;HistoricalVolatility;7.0177529
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0532586
BTCQ;HistoricalVolatility;7.0177529
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0532586
BTCX.B;HistoricalVolatility;7.0177529
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0532586
BTE;HistoricalVolatility;4.3828973
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1486919
BTO;HistoricalVolatility;4.267461
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8023831
BYD;HistoricalVolatility;2.1879801
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5639403
CAE;HistoricalVolatility;2.2114944
CAE;LiquidityPremium;0
CAE;MarginInterval;6.6344833
CARu;HistoricalVolatility;1.4503143
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3509429
CAS;HistoricalVolatility;2.7217814
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1653442
CCA;HistoricalVolatility;1.7514171
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2542512
CCL.B;HistoricalVolatility;2.2213223
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6639669
CCO;HistoricalVolatility;3.3926018
CCO;LiquidityPremium;0
CCO;MarginInterval;10.1778053
CF;HistoricalVolatility;3.2072011
CF;LiquidityPremium;0
CF;MarginInterval;9.6216033
CFP;HistoricalVolatility;3.2209816
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6629448
CG;HistoricalVolatility;4.3605567
CG;LiquidityPremium;0
CG;MarginInterval;13.0816702
CGB;HistoricalVolatility;0.4101308
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2303925
CGF;HistoricalVolatility;0.1955559
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5866676
CGX;HistoricalVolatility;3.7557663
CGX;LiquidityPremium;0
CGX;MarginInterval;11.2672989
CGZ;HistoricalVolatility;0.092805
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2784149
CHEu;HistoricalVolatility;2.2267927
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.6803782
CHPu;HistoricalVolatility;1.2754827
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.826448
CIA;HistoricalVolatility;5.8017219
CIA;LiquidityPremium;0
CIA;MarginInterval;17.4051658
CIGI;HistoricalVolatility;2.3144874
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9434623
CIX;HistoricalVolatility;1.6263881
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8791644
CJ;HistoricalVolatility;4.7062886
CJ;LiquidityPremium;0
CJ;MarginInterval;14.1188658
CJR.B;HistoricalVolatility;2.5067835
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5203506
CLS;HistoricalVolatility;2.6129301
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8387904
CM;HistoricalVolatility;1.2679703
CM;LiquidityPremium;0
CM;MarginInterval;3.803911
CNQ;HistoricalVolatility;2.800244
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.400732
CNR;HistoricalVolatility;1.5193167
CNR;LiquidityPremium;0
CNR;MarginInterval;4.55795
CP;HistoricalVolatility;1.9152908
CP;LiquidityPremium;0
CP;MarginInterval;5.7458724
CPG;HistoricalVolatility;3.7830074
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3490221
CPX;HistoricalVolatility;1.6879569
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0638708
CRA;HistoricalVolatility;0.0166223
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0622830
CRA21DC15;HistoricalVolatility;0.0263831
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0988561
CRA21JN16;HistoricalVolatility;0.0166223
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0622830
CRA21SP15;HistoricalVolatility;0.0166223
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0622830
CRA22DC21;HistoricalVolatility;0.0320333
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1200272
CRA22JN15;HistoricalVolatility;0.0320333
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1200272
CRA22MR16;HistoricalVolatility;0.0263831
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0988561
CRA22SP21;HistoricalVolatility;0.0320333
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1200272
CRA23DC20;HistoricalVolatility;0.0413297
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1548601
CRA23JN21;HistoricalVolatility;0.0413297
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1548601
CRA23MR15;HistoricalVolatility;0.0320333
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1200272
CRA23SP20;HistoricalVolatility;0.0413297
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1548601
CRA24MR20;HistoricalVolatility;0.0413297
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1548601
CRON;HistoricalVolatility;5.9070483
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7211449
CRRu;HistoricalVolatility;1.2859517
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8578552
CS;HistoricalVolatility;4.6156428
CS;LiquidityPremium;0
CS;MarginInterval;13.8469284
CSHu;HistoricalVolatility;1.6474666
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9423999
CTC.A;HistoricalVolatility;1.7947822
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3843467
CTS;HistoricalVolatility;3.9234731
CTS;LiquidityPremium;0
CTS;MarginInterval;11.7704194
CU;HistoricalVolatility;1.4794819
CU;LiquidityPremium;0
CU;MarginInterval;4.4384458
CUFu;HistoricalVolatility;1.4934129
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.4802386
CVE;HistoricalVolatility;3.1191898
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3575693
CVE1;HistoricalVolatility;3.0101266
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.0303798
CWB;HistoricalVolatility;1.9423487
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8270461
CWEB;HistoricalVolatility;6.6903833
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.0711499
DIRu;HistoricalVolatility;1.5547049
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6641148
DND;HistoricalVolatility;4.2891228
DND;LiquidityPremium;0
DND;MarginInterval;12.8673683
DOL;HistoricalVolatility;1.8017193
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4051579
DOO;HistoricalVolatility;3.1405437
DOO;LiquidityPremium;0
DOO;MarginInterval;9.421631
DPM;HistoricalVolatility;4.4913254
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4739761
DRM;HistoricalVolatility;2.5015027
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5045082
DSG;HistoricalVolatility;2.035597
DSG;LiquidityPremium;0
DSG;MarginInterval;6.106791
Du;HistoricalVolatility;1.6500385
Du;LiquidityPremium;0
Du;MarginInterval;4.9501156
EBIT;HistoricalVolatility;7.0177529
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0532586
ECN;HistoricalVolatility;2.6595085
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9785254
EDR;HistoricalVolatility;5.1487137
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4461411
EDV;HistoricalVolatility;4.3512322
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0536966
EDV2;HistoricalVolatility;4.6309852
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.8929557
EFN;HistoricalVolatility;2.8403632
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5210896
EFR;HistoricalVolatility;5.513178
EFR;LiquidityPremium;0
EFR;MarginInterval;16.539534
EFX;HistoricalVolatility;2.8030575
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4091725
EGLX;HistoricalVolatility;6.7210609
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.1631828
ELD;HistoricalVolatility;4.4150032
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2450095
EMA;HistoricalVolatility;1.2400597
EMA;LiquidityPremium;0
EMA;MarginInterval;3.720179
EMP.A;HistoricalVolatility;1.8928638
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6785913
ENB;HistoricalVolatility;1.766746
ENB;LiquidityPremium;0
ENB;MarginInterval;5.300238
EQX;HistoricalVolatility;3.5378637
EQX;LiquidityPremium;0
EQX;MarginInterval;10.6135911
ERF;HistoricalVolatility;3.7545146
ERF;LiquidityPremium;0
ERF;MarginInterval;11.2635437
ERO;HistoricalVolatility;4.3222364
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9667092
ETHH.B;HistoricalVolatility;7.0177529
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0532586
ETHQ;HistoricalVolatility;7.0177529
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0532586
ETHR;HistoricalVolatility;7.0177529
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0532586
ETHX.B;HistoricalVolatility;7.0177529
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0532586
EXE;HistoricalVolatility;2.1972165
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5916496
FCRu;HistoricalVolatility;1.4126292
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2378876
FM;HistoricalVolatility;4.8606256
FM;LiquidityPremium;0
FM;MarginInterval;14.5818768
FNV;HistoricalVolatility;2.5085709
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5257128
FOOD;HistoricalVolatility;4.3314903
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9944708
FR;HistoricalVolatility;4.636055
FR;LiquidityPremium;0
FR;MarginInterval;13.908165
FRU;HistoricalVolatility;2.5351808
FRU;LiquidityPremium;0
FRU;MarginInterval;7.6055424
FTS;HistoricalVolatility;1.2674941
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8024824
FTT;HistoricalVolatility;2.3506594
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0519782
FVI;HistoricalVolatility;4.7125177
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1375531
GCM;HistoricalVolatility;6.0739302
GCM;LiquidityPremium;0
GCM;MarginInterval;18.2217906
GEI;HistoricalVolatility;2.3318823
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9956469
GFL;HistoricalVolatility;2.8556351
GFL;LiquidityPremium;0
GFL;MarginInterval;8.5669054
GIB.A;HistoricalVolatility;1.8218966
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4656897
GIL;HistoricalVolatility;2.3156586
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9469759
GLXY;HistoricalVolatility;11.1568116
GLXY;LiquidityPremium;0
GLXY;MarginInterval;33.4704347
GOOS;HistoricalVolatility;4.562143
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.686429
GRTu;HistoricalVolatility;1.704357
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1130709
GWO;HistoricalVolatility;1.466564
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3996921
H;HistoricalVolatility;1.2538314
H;LiquidityPremium;0
H;MarginInterval;3.7614941
HBM;HistoricalVolatility;4.1346963
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4040888
HCG;HistoricalVolatility;3.0837032
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2511096
HEXO;HistoricalVolatility;8.8865847
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.6597541
HGD;HistoricalVolatility;5.375559
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1266769
HGU;HistoricalVolatility;5.3905147
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1715442
HMMJ;HistoricalVolatility;4.1503763
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4511289
HND;HistoricalVolatility;6.1817762
HND;LiquidityPremium;0
HND;MarginInterval;18.5453287
HNU;HistoricalVolatility;6.1762714
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5288143
HOD;HistoricalVolatility;5.3886249
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1658747
HPR;HistoricalVolatility;0.7426092
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2278276
HRu;HistoricalVolatility;1.5285114
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5855341
HUT;HistoricalVolatility;12.6006607
HUT;LiquidityPremium;0
HUT;MarginInterval;37.801982
HWX;HistoricalVolatility;5.2899661
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8698984
HXT;HistoricalVolatility;1.0949593
HXT;LiquidityPremium;0
HXT;MarginInterval;3.284878
IAG;HistoricalVolatility;1.9879147
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9637441
IFC;HistoricalVolatility;1.3477401
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0432203
IFP;HistoricalVolatility;3.3674297
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1022892
IGM;HistoricalVolatility;1.5219296
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5657889
IMG;HistoricalVolatility;4.4832443
IMG;LiquidityPremium;0
IMG;MarginInterval;13.449733
IMO;HistoricalVolatility;2.3816328
IMO;LiquidityPremium;0
IMO;MarginInterval;7.1448983
INE;HistoricalVolatility;1.8647841
INE;LiquidityPremium;0
INE;MarginInterval;5.5943522
IPL;HistoricalVolatility;2.5430178
IPL;LiquidityPremium;0
IPL;MarginInterval;7.6290534
ITP;HistoricalVolatility;2.8969652
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6908957
IVN;HistoricalVolatility;4.7077081
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1231244
JAG;HistoricalVolatility;6.8852849
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6558547
JE;HistoricalVolatility;11.5727991
JE;LiquidityPremium;0
JE;MarginInterval;34.7183974
JWEL;HistoricalVolatility;2.4397191
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3191572
K;HistoricalVolatility;3.8547462
K;LiquidityPremium;0
K;MarginInterval;11.5642387
KEY;HistoricalVolatility;2.1533209
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4599628
KL;HistoricalVolatility;3.7626613
KL;LiquidityPremium;0
KL;MarginInterval;11.2879839
KL1;HistoricalVolatility;4.3418748
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0256243
KNT;HistoricalVolatility;2.9931002
KNT;LiquidityPremium;0
KNT;MarginInterval;8.9793005
KXS;HistoricalVolatility;3.0486449
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1459346
L;HistoricalVolatility;1.4151448
L;LiquidityPremium;0
L;MarginInterval;4.2454343
LAC;HistoricalVolatility;7.4245822
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2737466
LB;HistoricalVolatility;1.514769
LB;LiquidityPremium;0
LB;MarginInterval;4.544307
LGB;HistoricalVolatility;0.8821962
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6465886
LIF;HistoricalVolatility;2.9708264
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9124793
LNR;HistoricalVolatility;2.7538261
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2614782
LSPD;HistoricalVolatility;7.3354177
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.0062531
LUG;HistoricalVolatility;3.1131751
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3395254
LUN;HistoricalVolatility;3.6830561
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0491683
LWRK;HistoricalVolatility;1.4342466
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3027398
MAG;HistoricalVolatility;4.1261532
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3784596
MAXR;HistoricalVolatility;4.6600566
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.9801699
MDI;HistoricalVolatility;3.3921578
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1764734
MEG;HistoricalVolatility;4.7041255
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1123764
MFC;HistoricalVolatility;2.115923
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3477691
MFI;HistoricalVolatility;1.9212602
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7637807
MG;HistoricalVolatility;2.3215823
MG;LiquidityPremium;0
MG;MarginInterval;6.9647469
MRE;HistoricalVolatility;2.9498935
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8496806
MRU;HistoricalVolatility;1.3512811
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0538434
MTL;HistoricalVolatility;2.3262616
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9787847
MX;HistoricalVolatility;3.0097293
MX;LiquidityPremium;0
MX;MarginInterval;9.0291879
NA;HistoricalVolatility;1.3684085
NA;LiquidityPremium;0
NA;MarginInterval;4.1052255
NEPT;HistoricalVolatility;5.4528038
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.3584114
NFI;HistoricalVolatility;2.610215
NFI;LiquidityPremium;0
NFI;MarginInterval;7.8306451
NG;HistoricalVolatility;4.2503194
NG;LiquidityPremium;0
NG;MarginInterval;12.7509582
NGD;HistoricalVolatility;4.5963984
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7891953
NGT;HistoricalVolatility;3.1038158
NGT;LiquidityPremium;0
NGT;MarginInterval;9.3114473
NPI;HistoricalVolatility;1.6446082
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9338247
NTR;HistoricalVolatility;2.5420544
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6261633
NVEI;HistoricalVolatility;3.2302842
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.6908527
NWC;HistoricalVolatility;1.6647655
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9942964
NWHu;HistoricalVolatility;1.4239343
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2718028
NXE;HistoricalVolatility;4.7322695
NXE;LiquidityPremium;0
NXE;MarginInterval;14.1968085
OGC;HistoricalVolatility;4.5763589
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7290767
OGI;HistoricalVolatility;9.2461001
OGI;LiquidityPremium;0
OGI;MarginInterval;27.7383004
OLA;HistoricalVolatility;4.8785735
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6357205
ONEX;HistoricalVolatility;1.6270089
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8810268
OR;HistoricalVolatility;2.9828275
OR;LiquidityPremium;0
OR;MarginInterval;8.9484826
OSK;HistoricalVolatility;5.929688
OSK;LiquidityPremium;0
OSK;MarginInterval;17.7890641
OTEX;HistoricalVolatility;2.136029
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4080871
OVV;HistoricalVolatility;3.8510607
OVV;LiquidityPremium;0
OVV;MarginInterval;11.553182
PAAS;HistoricalVolatility;3.5776246
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7328737
PBH;HistoricalVolatility;1.7358137
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2074411
PD;HistoricalVolatility;4.2947347
PD;LiquidityPremium;0
PD;MarginInterval;12.8842042
PEY;HistoricalVolatility;3.6485484
PEY;LiquidityPremium;0
PEY;MarginInterval;10.9456452
PKI;HistoricalVolatility;2.1529034
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4587102
POU;HistoricalVolatility;4.328816
POU;LiquidityPremium;0
POU;MarginInterval;12.9864479
POW;HistoricalVolatility;1.6089111
POW;LiquidityPremium;0
POW;MarginInterval;4.8267333
PPL;HistoricalVolatility;2.0066607
PPL;LiquidityPremium;0
PPL;MarginInterval;6.019982
PRMW;HistoricalVolatility;2.3820889
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1462668
PSI;HistoricalVolatility;2.5244915
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5734744
PSK;HistoricalVolatility;2.7860826
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3582477
PVG;HistoricalVolatility;4.9810636
PVG;LiquidityPremium;0
PVG;MarginInterval;14.9431907
PXT;HistoricalVolatility;3.4070678
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2212034
PYR;HistoricalVolatility;6.0836969
PYR;LiquidityPremium;0
PYR;MarginInterval;18.2510907
QBR.B;HistoricalVolatility;1.5615453
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.684636
QSR;HistoricalVolatility;2.2169529
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6508586
RBA;HistoricalVolatility;2.1957404
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5872212
RCI.B;HistoricalVolatility;1.4997586
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4992759
REAL;HistoricalVolatility;4.5472834
REAL;LiquidityPremium;0
REAL;MarginInterval;13.6418503
REIu;HistoricalVolatility;1.380057
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1401711
RFP;HistoricalVolatility;4.4744754
RFP;LiquidityPremium;0
RFP;MarginInterval;13.4234263
RFP1;HistoricalVolatility;4.4685187
RFP1;LiquidityPremium;0
RFP1;MarginInterval;13.4055561
RNW;HistoricalVolatility;1.704091
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1122731
RUS;HistoricalVolatility;2.1504612
RUS;LiquidityPremium;0
