AAV;HistoricalVolatility;4.8294725
AAV;LiquidityPremium;0
AAV;MarginInterval;14.4884175
ABX;HistoricalVolatility;3.1678454
ABX;LiquidityPremium;0
ABX;MarginInterval;9.5035362
AC;HistoricalVolatility;4.9384928
AC;LiquidityPremium;0
AC;MarginInterval;14.8154785
ACB;HistoricalVolatility;7.900086
ACB;LiquidityPremium;0
ACB;MarginInterval;23.7002579
ACB1;HistoricalVolatility;5.6899287
ACB1;LiquidityPremium;0
ACB1;MarginInterval;17.0697862
ACO.X;HistoricalVolatility;2.7729181
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;8.3187544
ACQ;HistoricalVolatility;5.0780364
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.2341093
AD;HistoricalVolatility;4.3470502
AD;LiquidityPremium;0
AD;MarginInterval;13.0411505
AEM;HistoricalVolatility;3.1037376
AEM;LiquidityPremium;0
AEM;MarginInterval;9.3112128
AGF.B;HistoricalVolatility;3.8614041
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;11.5842123
AGI;HistoricalVolatility;4.4269993
AGI;LiquidityPremium;0
AGI;MarginInterval;13.280998
AIF;HistoricalVolatility;3.0790059
AIF;LiquidityPremium;0
AIF;MarginInterval;9.2370177
AIM;HistoricalVolatility;3.5255071
AIM;LiquidityPremium;0
AIM;MarginInterval;10.5765212
ALA;HistoricalVolatility;3.8933572
ALA;LiquidityPremium;0
ALA;MarginInterval;11.6800715
APHA;HistoricalVolatility;5.9402569
APHA;LiquidityPremium;0
APHA;MarginInterval;17.8207708
APu;HistoricalVolatility;2.6498592
APu;LiquidityPremium;0
APu;MarginInterval;7.9495776
AQN;HistoricalVolatility;2.5476704
AQN;LiquidityPremium;0
AQN;MarginInterval;7.6430111
ARE;HistoricalVolatility;2.2962525
ARE;LiquidityPremium;0
ARE;MarginInterval;6.8887576
ARX;HistoricalVolatility;4.141862
ARX;LiquidityPremium;0
ARX;MarginInterval;12.4255859
ASR;HistoricalVolatility;4.3223414
ASR;LiquidityPremium;0
ASR;MarginInterval;12.9670241
ATA;HistoricalVolatility;2.5316803
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5950408
ATD.B;HistoricalVolatility;2.2492212
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.7476636
ATP;HistoricalVolatility;2.4432297
ATP;LiquidityPremium;0
ATP;MarginInterval;7.3296891
ATZ;HistoricalVolatility;3.5229303
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.568791
AXu;HistoricalVolatility;3.4234004
AXu;LiquidityPremium;0
AXu;MarginInterval;10.2702012
BAD;HistoricalVolatility;3.044938
BAD;LiquidityPremium;0
BAD;MarginInterval;9.1348141
BAM.A;HistoricalVolatility;2.986407
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.959221
BAX;HistoricalVolatility;0.033648
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1260773
BAX20DC14;HistoricalVolatility;0.033648
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1260773
BAX20NV16;HistoricalVolatility;0.033648
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1260773
BAX20OC19;HistoricalVolatility;0.033648
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1260773
BAX20SP14;HistoricalVolatility;0.033648
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1260773
BAX21DC13;HistoricalVolatility;0.0440037
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1648796
BAX21JN14;HistoricalVolatility;0.0365193
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1368359
BAX21MR15;HistoricalVolatility;0.0365193
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1368359
BAX21SP13;HistoricalVolatility;0.0440037
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1648796
BAX22DC19;HistoricalVolatility;0.0462432
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1732708
BAX22JN13;HistoricalVolatility;0.0440037
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1648796
BAX22MR14;HistoricalVolatility;0.0440037
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1648796
BAX22SP19;HistoricalVolatility;0.0462432
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1732708
BAX23JN19;HistoricalVolatility;0.0462432
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1732708
BAX23MR13;HistoricalVolatility;0.0462432
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1732708
BB;HistoricalVolatility;3.7225538
BB;LiquidityPremium;0
BB;MarginInterval;11.1676613
BBD.B;HistoricalVolatility;5.6999337
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;17.099801
BBUu;HistoricalVolatility;3.5176113
BBUu;LiquidityPremium;0
BBUu;MarginInterval;10.5528339
BCE;HistoricalVolatility;1.9538288
BCE;LiquidityPremium;0
BCE;MarginInterval;5.8614864
BEIu;HistoricalVolatility;3.8351029
BEIu;LiquidityPremium;0
BEIu;MarginInterval;11.5053087
BEP1;HistoricalVolatility;3.489743
BEP1;LiquidityPremium;0
BEP1;MarginInterval;10.4692289
BEPu;HistoricalVolatility;3.1045864
BEPu;LiquidityPremium;0
BEPu;MarginInterval;9.3137591
BHC;HistoricalVolatility;4.0189
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0567001
BIP1;HistoricalVolatility;3.2116805
BIP1;LiquidityPremium;0
BIP1;MarginInterval;9.6350414
BIPu;HistoricalVolatility;3.1278595
BIPu;LiquidityPremium;0
BIPu;MarginInterval;9.3835785
BIR;HistoricalVolatility;5.2006643
BIR;LiquidityPremium;0
BIR;MarginInterval;15.601993
BLDP;HistoricalVolatility;5.2410811
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.7232433
BLX;HistoricalVolatility;2.918115
BLX;LiquidityPremium;0
BLX;MarginInterval;8.754345
BMO;HistoricalVolatility;2.8779388
BMO;LiquidityPremium;0
BMO;MarginInterval;8.6338165
BNS;HistoricalVolatility;2.4807621
BNS;LiquidityPremium;0
BNS;MarginInterval;7.4422863
BPYu;HistoricalVolatility;4.0655809
BPYu;LiquidityPremium;0
BPYu;MarginInterval;12.1967427
BTE;HistoricalVolatility;6.8635732
BTE;LiquidityPremium;0
BTE;MarginInterval;20.5907197
BTO;HistoricalVolatility;4.1127581
BTO;LiquidityPremium;0
BTO;MarginInterval;12.3382742
BYD;HistoricalVolatility;2.6561424
BYD;LiquidityPremium;0
BYD;MarginInterval;7.9684272
CAE;HistoricalVolatility;4.0197285
CAE;LiquidityPremium;0
CAE;MarginInterval;12.0591856
CARu;HistoricalVolatility;2.2002009
CARu;LiquidityPremium;0
CARu;MarginInterval;6.6006028
CAS;HistoricalVolatility;2.8402316
CAS;LiquidityPremium;0
CAS;MarginInterval;8.5206949
CCA;HistoricalVolatility;2.2122657
CCA;LiquidityPremium;0
CCA;MarginInterval;6.6367971
CCL.B;HistoricalVolatility;2.5640295
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.6920886
CCO;HistoricalVolatility;2.9829031
CCO;LiquidityPremium;0
CCO;MarginInterval;8.9487093
CEU;HistoricalVolatility;5.5867019
CEU;LiquidityPremium;0
CEU;MarginInterval;16.7601057
CF;HistoricalVolatility;3.3690843
CF;LiquidityPremium;0
CF;MarginInterval;10.107253
CFP;HistoricalVolatility;4.0363199
CFP;LiquidityPremium;0
CFP;MarginInterval;12.1089597
CG;HistoricalVolatility;4.0291802
CG;LiquidityPremium;0
CG;MarginInterval;12.0875407
CGB;HistoricalVolatility;0.4181847
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2545542
CGF;HistoricalVolatility;0.2055006
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6165018
CGX;HistoricalVolatility;6.0223335
CGX;LiquidityPremium;0
CGX;MarginInterval;18.0670006
CGZ;HistoricalVolatility;0.1024085
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3072256
CHEu;HistoricalVolatility;4.3894543
CHEu;LiquidityPremium;0
CHEu;MarginInterval;13.1683628
CHR;HistoricalVolatility;6.0649626
CHR;LiquidityPremium;0
CHR;MarginInterval;18.1948878
CIGI;HistoricalVolatility;3.9219073
CIGI;LiquidityPremium;0
CIGI;MarginInterval;11.765722
CIX;HistoricalVolatility;2.9833101
CIX;LiquidityPremium;0
CIX;MarginInterval;8.9499303
CJ;HistoricalVolatility;6.5230832
CJ;LiquidityPremium;0
CJ;MarginInterval;19.5692496
CJR.B;HistoricalVolatility;4.3553346
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.0660039
CLS;HistoricalVolatility;3.9689476
CLS;LiquidityPremium;0
CLS;MarginInterval;11.9068427
CM;HistoricalVolatility;2.5363135
CM;LiquidityPremium;0
CM;MarginInterval;7.6089404
CNQ;HistoricalVolatility;4.5978462
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.7935387
CNR;HistoricalVolatility;1.9111426
CNR;LiquidityPremium;0
CNR;MarginInterval;5.7334277
CP;HistoricalVolatility;2.3091981
CP;LiquidityPremium;0
CP;MarginInterval;6.9275943
CPG;HistoricalVolatility;5.8390087
CPG;LiquidityPremium;0
CPG;MarginInterval;17.5170261
CPX;HistoricalVolatility;3.0304484
CPX;LiquidityPremium;0
CPX;MarginInterval;9.0913452
CRA;HistoricalVolatility;0.0287226
CRA;LiquidityPremium;0
CRA;MarginInterval;0.107622
CRA20DC16;HistoricalVolatility;0.0342649
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1283888
CRA20JN17;HistoricalVolatility;0.0287226
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.107622
CRA20SP16;HistoricalVolatility;0.0287226
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.107622
CRA21DC15;HistoricalVolatility;0.0353307
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1323824
CRA21JN16;HistoricalVolatility;0.0353307
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1323824
CRA21MR17;HistoricalVolatility;0.0342649
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1283888
CRA21SP15;HistoricalVolatility;0.0353307
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1323824
CRA22DC21;HistoricalVolatility;0.0449039
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1682527
CRA22JN15;HistoricalVolatility;0.0449039
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1682527
CRA22MR16;HistoricalVolatility;0.0353307
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1323824
CRA22SP21;HistoricalVolatility;0.0449039
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1682527
CRA23MR15;HistoricalVolatility;0.0449039
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1682527
CRON;HistoricalVolatility;4.8658715
CRON;LiquidityPremium;0
CRON;MarginInterval;14.5976146
CRRu;HistoricalVolatility;2.3274904
CRRu;LiquidityPremium;0
CRRu;MarginInterval;6.9824712
CSHu;HistoricalVolatility;3.1559653
CSHu;LiquidityPremium;0
CSHu;MarginInterval;9.4678958
CTC.A;HistoricalVolatility;3.2241728
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;9.6725183
CU;HistoricalVolatility;2.4798629
CU;LiquidityPremium;0
CU;MarginInterval;7.4395887
CUFu;HistoricalVolatility;3.2230426
CUFu;LiquidityPremium;0
CUFu;MarginInterval;9.6691278
CVE;HistoricalVolatility;5.6389191
CVE;LiquidityPremium;0
CVE;MarginInterval;16.9167572
CWB;HistoricalVolatility;3.0763734
CWB;LiquidityPremium;0
CWB;MarginInterval;9.2291202
CWEB;HistoricalVolatility;5.5481251
CWEB;LiquidityPremium;0
CWEB;MarginInterval;16.6443753
DIRu;HistoricalVolatility;2.7531969
DIRu;LiquidityPremium;0
DIRu;MarginInterval;8.2595906
DOL;HistoricalVolatility;1.9883864
DOL;LiquidityPremium;0
DOL;MarginInterval;5.9651591
DOO;HistoricalVolatility;4.7957031
DOO;LiquidityPremium;0
DOO;MarginInterval;14.3871092
DPM;HistoricalVolatility;4.1692612
DPM;LiquidityPremium;0
DPM;MarginInterval;12.5077836
DRM;HistoricalVolatility;2.8579358
DRM;LiquidityPremium;0
DRM;MarginInterval;8.5738075
DRT;HistoricalVolatility;6.8588351
DRT;LiquidityPremium;0
DRT;MarginInterval;20.5765054
DSG;HistoricalVolatility;2.3253537
DSG;LiquidityPremium;0
DSG;MarginInterval;6.976061
Du;HistoricalVolatility;3.5005498
Du;LiquidityPremium;0
Du;MarginInterval;10.5016494
EDR;HistoricalVolatility;5.2120789
EDR;LiquidityPremium;0
EDR;MarginInterval;15.6362367
EDV;HistoricalVolatility;3.5123083
EDV;LiquidityPremium;0
EDV;MarginInterval;10.536925
EDV1;HistoricalVolatility;4.6979841
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0939524
EFN;HistoricalVolatility;3.1681709
EFN;LiquidityPremium;0
EFN;MarginInterval;9.5045126
EFX;HistoricalVolatility;4.3465671
EFX;LiquidityPremium;0
EFX;MarginInterval;13.0397012
ELD;HistoricalVolatility;4.3151703
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9455108
EMA;HistoricalVolatility;2.1344934
EMA;LiquidityPremium;0
EMA;MarginInterval;6.4034803
EMP.A;HistoricalVolatility;2.5858142
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.7574425
ENB;HistoricalVolatility;2.7349556
ENB;LiquidityPremium;0
ENB;MarginInterval;8.2048669
EQX;HistoricalVolatility;3.7785601
EQX;LiquidityPremium;0
EQX;MarginInterval;11.3356802
ERF;HistoricalVolatility;5.2720153
ERF;LiquidityPremium;0
ERF;MarginInterval;15.816046
ESI;HistoricalVolatility;9.1839313
ESI;LiquidityPremium;0
ESI;MarginInterval;27.5517939
EXE;HistoricalVolatility;2.7814589
EXE;LiquidityPremium;0
EXE;MarginInterval;8.3443766
FCRu;HistoricalVolatility;2.7448557
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.2345672
FM;HistoricalVolatility;5.3242808
FM;LiquidityPremium;0
FM;MarginInterval;15.9728425
FNV;HistoricalVolatility;2.5932031
FNV;LiquidityPremium;0
FNV;MarginInterval;7.7796094
FR;HistoricalVolatility;4.5654793
FR;LiquidityPremium;0
FR;MarginInterval;13.6964378
FRU;HistoricalVolatility;4.1887202
FRU;LiquidityPremium;0
FRU;MarginInterval;12.5661607
FTS;HistoricalVolatility;2.1267852
FTS;LiquidityPremium;0
FTS;MarginInterval;6.3803556
FTT;HistoricalVolatility;2.6655502
FTT;LiquidityPremium;0
FTT;MarginInterval;7.9966506
FVI;HistoricalVolatility;5.0377852
FVI;LiquidityPremium;0
FVI;MarginInterval;15.1133556
G1;HistoricalVolatility;2.7889449
G1;LiquidityPremium;0
G1;MarginInterval;8.3668347
GC;HistoricalVolatility;3.7189149
GC;LiquidityPremium;0
GC;MarginInterval;11.1567448
GEI;HistoricalVolatility;3.5258561
GEI;LiquidityPremium;0
GEI;MarginInterval;10.5775684
GIB.A;HistoricalVolatility;1.9418949
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.8256848
GIL;HistoricalVolatility;3.5650007
GIL;LiquidityPremium;0
GIL;MarginInterval;10.695002
GOOS;HistoricalVolatility;3.8244701
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.4734102
GRTu;HistoricalVolatility;2.6049462
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.8148385
GWO;HistoricalVolatility;2.8821347
GWO;LiquidityPremium;0
GWO;MarginInterval;8.6464042
H;HistoricalVolatility;1.8298786
H;LiquidityPremium;0
H;MarginInterval;5.4896357
HBM;HistoricalVolatility;4.6058355
HBM;LiquidityPremium;0
HBM;MarginInterval;13.8175064
HCG;HistoricalVolatility;3.6161382
HCG;LiquidityPremium;0
HCG;MarginInterval;10.8484145
HEXO;HistoricalVolatility;8.6394435
HEXO;LiquidityPremium;0
HEXO;MarginInterval;25.9183304
HGD;HistoricalVolatility;5.6815625
HGD;LiquidityPremium;0
HGD;MarginInterval;17.0446875
HGU;HistoricalVolatility;5.8391261
HGU;LiquidityPremium;0
HGU;MarginInterval;17.5173782
HMMJ;HistoricalVolatility;3.2094887
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.6284662
HND;HistoricalVolatility;7.5975548
HND;LiquidityPremium;0
HND;MarginInterval;22.7926645
HNU;HistoricalVolatility;7.5063535
HNU;LiquidityPremium;0
HNU;MarginInterval;22.5190604
HOD;HistoricalVolatility;9.8915306
HOD;LiquidityPremium;0
HOD;MarginInterval;29.6745919
HOU;HistoricalVolatility;8.906624
HOU;LiquidityPremium;0
HOU;MarginInterval;26.7198719
HPR;HistoricalVolatility;1.7254187
HPR;LiquidityPremium;0
HPR;MarginInterval;5.1762562
HRu;HistoricalVolatility;3.6038411
HRu;LiquidityPremium;0
HRu;MarginInterval;10.8115233
HSE;HistoricalVolatility;4.8621601
HSE;LiquidityPremium;0
HSE;MarginInterval;14.5864802
HXT;HistoricalVolatility;1.9833709
HXT;LiquidityPremium;0
HXT;MarginInterval;5.9501127
IAG;HistoricalVolatility;3.290823
IAG;LiquidityPremium;0
IAG;MarginInterval;9.8724689
IFC;HistoricalVolatility;2.0458215
IFC;LiquidityPremium;0
IFC;MarginInterval;6.1374644
IFP;HistoricalVolatility;4.5092944
IFP;LiquidityPremium;0
IFP;MarginInterval;13.5278832
IGM;HistoricalVolatility;2.6360262
IGM;LiquidityPremium;0
IGM;MarginInterval;7.9080785
IMG;HistoricalVolatility;4.2043691
IMG;LiquidityPremium;0
IMG;MarginInterval;12.6131074
IMO;HistoricalVolatility;3.8549285
IMO;LiquidityPremium;0
IMO;MarginInterval;11.5647856
INE;HistoricalVolatility;2.7183048
INE;LiquidityPremium;0
INE;MarginInterval;8.1549145
IPL;HistoricalVolatility;4.7160807
IPL;LiquidityPremium;0
IPL;MarginInterval;14.148242
ITP;HistoricalVolatility;3.8211141
ITP;LiquidityPremium;0
ITP;MarginInterval;11.4633423
JE;HistoricalVolatility;11.1162768
JE;LiquidityPremium;0
JE;MarginInterval;33.3488303
JWEL;HistoricalVolatility;2.1217896
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.3653687
K;HistoricalVolatility;4.0359655
K;LiquidityPremium;0
K;MarginInterval;12.1078965
KEL;HistoricalVolatility;6.2773983
KEL;LiquidityPremium;0
KEL;MarginInterval;18.832195
KEY;HistoricalVolatility;4.2255321
KEY;LiquidityPremium;0
KEY;MarginInterval;12.6765964
KL;HistoricalVolatility;3.7837698
KL;LiquidityPremium;0
KL;MarginInterval;11.3513093
KL1;HistoricalVolatility;3.7483456
KL1;LiquidityPremium;0
KL1;MarginInterval;11.2450367
KXS;HistoricalVolatility;3.0421715
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1265145
L;HistoricalVolatility;1.8670898
L;LiquidityPremium;0
L;MarginInterval;5.6012693
LABS;HistoricalVolatility;5.5299873
LABS;LiquidityPremium;0
LABS;MarginInterval;16.589962
LAC;HistoricalVolatility;5.8834254
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6502762
LB;HistoricalVolatility;2.683295
LB;LiquidityPremium;0
LB;MarginInterval;8.049885
LGB;HistoricalVolatility;0.9006808
LGB;LiquidityPremium;0
LGB;MarginInterval;2.7020425
LIF;HistoricalVolatility;3.0022487
LIF;LiquidityPremium;0
LIF;MarginInterval;9.0067461
LNR;HistoricalVolatility;3.0874086
LNR;LiquidityPremium;0
LNR;MarginInterval;9.2622257
LSPD;HistoricalVolatility;7.4741213
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.422364
LUN;HistoricalVolatility;3.464715
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3941449
MAG;HistoricalVolatility;4.6407429
MAG;LiquidityPremium;0
MAG;MarginInterval;13.9222286
MAXR;HistoricalVolatility;5.9873413
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.9620239
MDI;HistoricalVolatility;3.9199056
MDI;LiquidityPremium;0
MDI;MarginInterval;11.7597169
MEG;HistoricalVolatility;6.7197944
MEG;LiquidityPremium;0
MEG;MarginInterval;20.1593831
MFC;HistoricalVolatility;3.1414778
MFC;LiquidityPremium;0
MFC;MarginInterval;9.4244335
MFI;HistoricalVolatility;2.2266495
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6799484
MG;HistoricalVolatility;2.9898696
MG;LiquidityPremium;0
MG;MarginInterval;8.9696088
MIC;HistoricalVolatility;3.4292596
MIC;LiquidityPremium;0
MIC;MarginInterval;10.2877787
MRE;HistoricalVolatility;3.6497086
MRE;LiquidityPremium;0
MRE;MarginInterval;10.9491258
MRU;HistoricalVolatility;1.4953495
MRU;LiquidityPremium;0
MRU;MarginInterval;4.4860484
MSI;HistoricalVolatility;1.8478202
MSI;LiquidityPremium;0
MSI;MarginInterval;5.5434605
MTL;HistoricalVolatility;3.7552087
MTL;LiquidityPremium;0
MTL;MarginInterval;11.265626
MTY;HistoricalVolatility;5.3525896
MTY;LiquidityPremium;0
MTY;MarginInterval;16.0577689
MUX;HistoricalVolatility;4.7979117
MUX;LiquidityPremium;0
MUX;MarginInterval;14.3937351
MX;HistoricalVolatility;4.9761914
MX;LiquidityPremium;0
MX;MarginInterval;14.9285742
NA;HistoricalVolatility;2.9581871
NA;LiquidityPremium;0
NA;MarginInterval;8.8745614
NEPT;HistoricalVolatility;5.9978798
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.9936393
NFI;HistoricalVolatility;4.8272462
NFI;LiquidityPremium;0
NFI;MarginInterval;14.4817387
NG;HistoricalVolatility;4.5559528
NG;LiquidityPremium;0
NG;MarginInterval;13.6678585
NGD;HistoricalVolatility;5.1551543
NGD;LiquidityPremium;0
NGD;MarginInterval;15.465463
NGT;HistoricalVolatility;3.0403713
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1211139
NPI;HistoricalVolatility;2.4908203
NPI;LiquidityPremium;0
NPI;MarginInterval;7.4724608
NTR;HistoricalVolatility;2.7248657
NTR;LiquidityPremium;0
NTR;MarginInterval;8.174597
NVA;HistoricalVolatility;8.1921459
NVA;LiquidityPremium;0
NVA;MarginInterval;24.5764376
NVUu;HistoricalVolatility;1.5144303
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.5432909
NWC;HistoricalVolatility;2.4066024
NWC;LiquidityPremium;0
NWC;MarginInterval;7.2198072
NWHu;HistoricalVolatility;2.7975548
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.3926645
OGC;HistoricalVolatility;4.8239684
OGC;LiquidityPremium;0
OGC;MarginInterval;14.4719053
OGI;HistoricalVolatility;6.1546211
OGI;LiquidityPremium;0
OGI;MarginInterval;18.4638632
ONEX;HistoricalVolatility;2.7872331
ONEX;LiquidityPremium;0
ONEX;MarginInterval;8.3616992
OR;HistoricalVolatility;3.6379446
OR;LiquidityPremium;0
OR;MarginInterval;10.9138337
OSB;HistoricalVolatility;4.5919412
OSB;LiquidityPremium;0
OSB;MarginInterval;13.7758235
OSK;HistoricalVolatility;4.8783932
OSK;LiquidityPremium;0
OSK;MarginInterval;14.6351795
OTEX;HistoricalVolatility;2.117202
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.351606
OVV;HistoricalVolatility;7.546721
OVV;LiquidityPremium;0
OVV;MarginInterval;22.6401631
PAAS;HistoricalVolatility;4.4277104
PAAS;LiquidityPremium;0
PAAS;MarginInterval;13.2831311
PBH;HistoricalVolatility;2.0017946
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0053837
PD;HistoricalVolatility;6.1591224
PD;LiquidityPremium;0
PD;MarginInterval;18.4773671
PEY;HistoricalVolatility;4.6313544
PEY;LiquidityPremium;0
PEY;MarginInterval;13.8940633
PG;HistoricalVolatility;4.2368181
PG;LiquidityPremium;0
PG;MarginInterval;12.7104542
PKI;HistoricalVolatility;3.427072
PKI;LiquidityPremium;0
PKI;MarginInterval;10.2812161
POU;HistoricalVolatility;7.091768
POU;LiquidityPremium;0
POU;MarginInterval;21.2753039
POW;HistoricalVolatility;3.3359021
POW;LiquidityPremium;0
POW;MarginInterval;10.0077062
PPL;HistoricalVolatility;4.739785
PPL;LiquidityPremium;0
PPL;MarginInterval;14.2193551
PRMW;HistoricalVolatility;3.2838902
PRMW;LiquidityPremium;0
PRMW;MarginInterval;9.8516707
PSI;HistoricalVolatility;3.5642356
PSI;LiquidityPremium;0
PSI;MarginInterval;10.6927067
PSK;HistoricalVolatility;3.5097942
PSK;LiquidityPremium;0
PSK;MarginInterval;10.5293825
PVG;HistoricalVolatility;4.611849
PVG;LiquidityPremium;0
PVG;MarginInterval;13.8355471
PXT;HistoricalVolatility;3.6298281
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8894842
QBR.B;HistoricalVolatility;1.9729478
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.9188433
QSR;HistoricalVolatility;3.1174884
QSR;LiquidityPremium;0
QSR;MarginInterval;9.3524653
RBA;HistoricalVolatility;2.5540097
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6620291
RCI.B;HistoricalVolatility;2.2298068
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.6894205
REAL;HistoricalVolatility;4.2756464
REAL;LiquidityPremium;0
REAL;MarginInterval;12.8269393
REIu;HistoricalVolatility;2.9867702
REIu;LiquidityPremium;0
REIu;MarginInterval;8.9603105
RFP;HistoricalVolatility;6.5084616
RFP;LiquidityPremium;0
RFP;MarginInterval;19.5253848
RNW;HistoricalVolatility;2.4797859
RNW;LiquidityPremium;0
RNW;MarginInterval;7.4393578
ROOT;HistoricalVolatility;4.9723802
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.9171405
RUS;HistoricalVolatility;2.7959926
RUS;LiquidityPremium;0
RUS;MarginInterval;8.3879779
RY;HistoricalVolatility;2.2548054
RY;LiquidityPremium;0
RY;MarginInterval;6.7644161
SAP;HistoricalVolatility;2.0400147
SAP;LiquidityPremium;0
SAP;MarginInterval;6.120044
SCF;HistoricalVolatility;1.956545
SCF;LiquidityPremium;0
SCF;MarginInterval;5.8696349
SCL;HistoricalVolatility;10.4846122
SCL;LiquidityPremium;0
SCL;MarginInterval;31.4538366
SEA;HistoricalVolatility;4.1721519
SEA;LiquidityPremium;0
SEA;MarginInterval;12.5164557
SES;HistoricalVolatility;7.0972609
SES;LiquidityPremium;0
SES;MarginInterval;21.2917827
SHOP;HistoricalVolatility;4.0940786
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.2822358
SIA;HistoricalVolatility;3.3162745
SIA;LiquidityPremium;0
SIA;MarginInterval;9.9488234
SIS;HistoricalVolatility;2.990769
SIS;LiquidityPremium;0
SIS;MarginInterval;8.9723071
SJ;HistoricalVolatility;2.3763881
SJ;LiquidityPremium;0
SJ;MarginInterval;7.1291644
SJR.B;HistoricalVolatility;2.1720511
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.5161532
SLF;HistoricalVolatility;2.5226461
SLF;LiquidityPremium;0
SLF;MarginInterval;7.5679383
SMJ;HistoricalVolatility;3.2413338
SMJ;LiquidityPremium;0
SMJ;MarginInterval;12.145107
SNC;HistoricalVolatility;3.8291082
SNC;LiquidityPremium;0
SNC;MarginInterval;11.4873245
SOY;HistoricalVolatility;5.0183222
SOY;LiquidityPremium;0
SOY;MarginInterval;15.0549665
SPB;HistoricalVolatility;2.9014808
