ABX;HistoricalVolatility;3.0418796
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1256388
AC;HistoricalVolatility;4.4551661
AC;LiquidityPremium;0
AC;MarginInterval;13.3654982
ACB;HistoricalVolatility;9.3408852
ACB;LiquidityPremium;0
ACB;MarginInterval;28.0226556
ACB1;HistoricalVolatility;8.9174051
ACB1;LiquidityPremium;0
ACB1;MarginInterval;26.7522152
ACO.X;HistoricalVolatility;1.8473053
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.541916
ACQ;HistoricalVolatility;4.3357076
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.0071229
ADu;HistoricalVolatility;3.1787638
ADu;LiquidityPremium;0
ADu;MarginInterval;9.5362914
AEM;HistoricalVolatility;3.1773388
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5320163
AGF.B;HistoricalVolatility;2.6191749
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.8575248
AGI;HistoricalVolatility;4.075952
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2278559
AIF;HistoricalVolatility;2.6012046
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8036138
AIM;HistoricalVolatility;3.068549
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2056469
ALA;HistoricalVolatility;2.5555677
ALA;LiquidityPremium;0
ALA;MarginInterval;7.6667031
APHA;HistoricalVolatility;7.1826416
APHA;LiquidityPremium;0
APHA;MarginInterval;21.5479247
APu;HistoricalVolatility;2.2115207
APu;LiquidityPremium;0
APu;MarginInterval;6.6345621
AQN;HistoricalVolatility;1.7359721
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2079162
ARE;HistoricalVolatility;2.4663853
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3991559
ARX;HistoricalVolatility;3.3226486
ARX;LiquidityPremium;0
ARX;MarginInterval;9.9679459
AT;HistoricalVolatility;7.3970703
AT;LiquidityPremium;0
AT;MarginInterval;22.191211
ATA;HistoricalVolatility;2.7785031
ATA;LiquidityPremium;0
ATA;MarginInterval;8.3355092
ATD.B;HistoricalVolatility;2.0613527
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.184058
ATZ;HistoricalVolatility;3.0896584
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2689752
AUP;HistoricalVolatility;8.2675527
AUP;LiquidityPremium;0
AUP;MarginInterval;24.8026582
AXu;HistoricalVolatility;2.4982631
AXu;LiquidityPremium;0
AXu;MarginInterval;7.4947892
BAD;HistoricalVolatility;2.7370636
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2111909
BAM.A;HistoricalVolatility;2.4345133
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.30354
BAX;HistoricalVolatility;0.0252979
BAX;LiquidityPremium;0
BAX;MarginInterval;0.09479
BAX21AP19;HistoricalVolatility;0.0252979
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.09479
BAX21DC13;HistoricalVolatility;0.0348118
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1304379
BAX21FB12;HistoricalVolatility;0.0252979
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.09479
BAX21JN14;HistoricalVolatility;0.0252979
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.09479
BAX21MR15;HistoricalVolatility;0.0252979
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.09479
BAX21SP13;HistoricalVolatility;0.0348118
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1304379
BAX22DC19;HistoricalVolatility;0.0418772
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1569115
BAX22JN13;HistoricalVolatility;0.0418772
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1569115
BAX22MR14;HistoricalVolatility;0.0418772
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1569115
BAX22SP19;HistoricalVolatility;0.0418772
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1569115
BAX23DC18;HistoricalVolatility;0.0439996
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1648642
BAX23JN19;HistoricalVolatility;0.0439996
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1648642
BAX23MR13;HistoricalVolatility;0.0439996
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1648642
BAX23SP18;HistoricalVolatility;0.0439996
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1648642
BB;HistoricalVolatility;8.0087751
BB;LiquidityPremium;0
BB;MarginInterval;24.0263253
BBD.B;HistoricalVolatility;5.0092151
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.0276454
BBUu;HistoricalVolatility;2.6621986
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.9865958
BCE;HistoricalVolatility;1.4148183
BCE;LiquidityPremium;0
BCE;MarginInterval;4.244455
BEIu;HistoricalVolatility;2.6560829
BEIu;LiquidityPremium;0
BEIu;MarginInterval;7.9682488
BEPu;HistoricalVolatility;2.5112174
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.5336521
BHC;HistoricalVolatility;4.0253502
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0760507
BIPu;HistoricalVolatility;2.1588603
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.4765809
BIR;HistoricalVolatility;4.1750522
BIR;LiquidityPremium;0
BIR;MarginInterval;12.5251567
BLDP;HistoricalVolatility;5.5968279
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.7904838
BLX;HistoricalVolatility;2.4886496
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4659489
BMO;HistoricalVolatility;1.9655008
BMO;LiquidityPremium;0
BMO;MarginInterval;5.8965023
BNS;HistoricalVolatility;1.7062423
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1187269
BPYu;HistoricalVolatility;3.3455114
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.0365342
BTE;HistoricalVolatility;5.7463672
BTE;LiquidityPremium;0
BTE;MarginInterval;17.2391016
BTO;HistoricalVolatility;4.2842704
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8528111
BYD;HistoricalVolatility;2.1925601
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5776802
CAE;HistoricalVolatility;3.430925
CAE;LiquidityPremium;0
CAE;MarginInterval;10.2927751
CARu;HistoricalVolatility;1.6681941
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0045822
CAS;HistoricalVolatility;2.6983648
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0950944
CCA;HistoricalVolatility;1.9589449
CCA;LiquidityPremium;0
CCA;MarginInterval;5.8768347
CCL.B;HistoricalVolatility;2.2269737
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6809212
CCO;HistoricalVolatility;3.5469102
CCO;LiquidityPremium;0
CCO;MarginInterval;10.6407307
CF;HistoricalVolatility;3.1806201
CF;LiquidityPremium;0
CF;MarginInterval;9.5418604
CFP;HistoricalVolatility;3.1796998
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5390993
CG;HistoricalVolatility;4.330888
CG;LiquidityPremium;0
CG;MarginInterval;12.9926641
CGB;HistoricalVolatility;0.4151334
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2454001
CGF;HistoricalVolatility;0.2009353
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6028058
CGX;HistoricalVolatility;5.7274341
CGX;LiquidityPremium;0
CGX;MarginInterval;17.1823023
CGZ;HistoricalVolatility;0.1088319
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3264957
CHEu;HistoricalVolatility;3.3842196
CHEu;LiquidityPremium;0
CHEu;MarginInterval;10.1526589
CHR;HistoricalVolatility;5.0329885
CHR;LiquidityPremium;0
CHR;MarginInterval;15.0989656
CIGI;HistoricalVolatility;2.8973741
CIGI;LiquidityPremium;0
CIGI;MarginInterval;8.6921224
CIX;HistoricalVolatility;2.448007
CIX;LiquidityPremium;0
CIX;MarginInterval;7.344021
CJ;HistoricalVolatility;5.9148707
CJ;LiquidityPremium;0
CJ;MarginInterval;17.7446122
CJR.B;HistoricalVolatility;3.1706604
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.5119812
CLS;HistoricalVolatility;3.1602273
CLS;LiquidityPremium;0
CLS;MarginInterval;9.4806819
CM;HistoricalVolatility;1.6184465
CM;LiquidityPremium;0
CM;MarginInterval;4.8553395
CNQ;HistoricalVolatility;3.7894702
CNQ;LiquidityPremium;0
CNQ;MarginInterval;11.3684106
CNR;HistoricalVolatility;1.6061835
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8185504
CP;HistoricalVolatility;1.8994106
CP;LiquidityPremium;0
CP;MarginInterval;5.6982318
CPG;HistoricalVolatility;5.1234989
CPG;LiquidityPremium;0
CPG;MarginInterval;15.3704966
CPX;HistoricalVolatility;2.0797129
CPX;LiquidityPremium;0
CPX;MarginInterval;6.2391388
CRA;HistoricalVolatility;0.0174850
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0655153
CRA20DC16;HistoricalVolatility;0.0174850
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0655153
CRA21DC15;HistoricalVolatility;0.0338817
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1269531
CRA21JN16;HistoricalVolatility;0.0278656
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1044110
CRA21MR17;HistoricalVolatility;0.0174850
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0655153
CRA21SP15;HistoricalVolatility;0.0278656
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1044110
CRA22DC21;HistoricalVolatility;0.0433957
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1626015
CRA22JN15;HistoricalVolatility;0.0338817
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1269531
CRA22MR16;HistoricalVolatility;0.0338817
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1269531
CRA22SP21;HistoricalVolatility;0.0338817
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1269531
CRA23JN21;HistoricalVolatility;0.0433957
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1626015
CRA23MR15;HistoricalVolatility;0.0433957
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1626015
CRA23SP20;HistoricalVolatility;0.0433957
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1626015
CRON;HistoricalVolatility;5.8715049
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6145148
CRRu;HistoricalVolatility;1.5571124
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.6713373
CSHu;HistoricalVolatility;2.4169542
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2508625
CTC.A;HistoricalVolatility;2.2435502
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.7306505
CU;HistoricalVolatility;1.731895
CU;LiquidityPremium;0
CU;MarginInterval;5.1956849
CUFu;HistoricalVolatility;2.3270221
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.9810663
CVE;HistoricalVolatility;4.5950698
CVE;LiquidityPremium;0
CVE;MarginInterval;13.7852094
CVE1;HistoricalVolatility;4.2802516
CVE1;LiquidityPremium;0
CVE1;MarginInterval;12.8407547
CWB;HistoricalVolatility;2.2490804
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7472413
CWEB;HistoricalVolatility;6.7810354
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.3431062
DIRu;HistoricalVolatility;1.8596158
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.5788474
DOL;HistoricalVolatility;1.7907192
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3721576
DOO;HistoricalVolatility;3.3484531
DOO;LiquidityPremium;0
DOO;MarginInterval;10.0453594
DPM;HistoricalVolatility;4.4917161
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4751483
DRM;HistoricalVolatility;2.5440546
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6321638
DSG;HistoricalVolatility;2.2507761
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7523284
Du;HistoricalVolatility;2.5444369
Du;LiquidityPremium;0
Du;MarginInterval;7.6333107
EDR;HistoricalVolatility;5.9883808
EDR;LiquidityPremium;0
EDR;MarginInterval;17.9651425
EDV;HistoricalVolatility;4.3472363
EDV;LiquidityPremium;0
EDV;MarginInterval;13.041709
EFN;HistoricalVolatility;2.8616412
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5849236
EFX;HistoricalVolatility;3.8875136
EFX;LiquidityPremium;0
EFX;MarginInterval;11.6625408
ELD;HistoricalVolatility;4.3602863
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0808589
EMA;HistoricalVolatility;1.4175541
EMA;LiquidityPremium;0
EMA;MarginInterval;4.2526623
EMP.A;HistoricalVolatility;1.96128
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.88384
ENB;HistoricalVolatility;2.0754295
ENB;LiquidityPremium;0
ENB;MarginInterval;6.2262884
EQX;HistoricalVolatility;3.9772291
EQX;LiquidityPremium;0
EQX;MarginInterval;11.9316872
ERF;HistoricalVolatility;4.8312402
ERF;LiquidityPremium;0
ERF;MarginInterval;14.4937206
ERO;HistoricalVolatility;4.3726484
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1179453
ESI;HistoricalVolatility;7.0344843
ESI;LiquidityPremium;0
ESI;MarginInterval;21.103453
EXE;HistoricalVolatility;2.2231063
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6693188
FCRu;HistoricalVolatility;2.3784701
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.1354104
FM;HistoricalVolatility;4.8224925
FM;LiquidityPremium;0
FM;MarginInterval;14.4674776
FNV;HistoricalVolatility;2.4945937
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4837812
FR;HistoricalVolatility;5.7408546
FR;LiquidityPremium;0
FR;MarginInterval;17.2225637
FRU;HistoricalVolatility;3.4454495
FRU;LiquidityPremium;0
FRU;MarginInterval;10.3363486
FTS;HistoricalVolatility;1.3939054
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1817162
FTT;HistoricalVolatility;2.3540836
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0622509
FVI;HistoricalVolatility;5.2676043
FVI;LiquidityPremium;0
FVI;MarginInterval;15.8028128
GC;HistoricalVolatility;4.1468594
GC;LiquidityPremium;0
GC;MarginInterval;12.4405781
GCM;HistoricalVolatility;6.1656978
GCM;LiquidityPremium;0
GCM;MarginInterval;18.4970935
GEI;HistoricalVolatility;2.7981097
GEI;LiquidityPremium;0
GEI;MarginInterval;8.3943291
GIB.A;HistoricalVolatility;1.8294825
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4884474
GIL;HistoricalVolatility;2.8177781
GIL;LiquidityPremium;0
GIL;MarginInterval;8.4533343
GOOS;HistoricalVolatility;4.6108403
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8325209
GRTu;HistoricalVolatility;1.8265134
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4795401
GWO;HistoricalVolatility;1.9213986
GWO;LiquidityPremium;0
GWO;MarginInterval;5.7641958
H;HistoricalVolatility;1.3212797
H;LiquidityPremium;0
H;MarginInterval;3.9638392
HBM;HistoricalVolatility;4.0659214
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1977642
HCG;HistoricalVolatility;3.0619186
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1857557
HEXO;HistoricalVolatility;9.0432029
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1296088
HGD;HistoricalVolatility;5.3148066
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9444199
HGU;HistoricalVolatility;5.3276895
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9830684
HMMJ;HistoricalVolatility;3.9870905
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9612716
HND;HistoricalVolatility;6.9903008
HND;LiquidityPremium;0
HND;MarginInterval;20.9709025
HNU;HistoricalVolatility;6.9388179
HNU;LiquidityPremium;0
HNU;MarginInterval;20.8164536
HOD;HistoricalVolatility;6.1217084
HOD;LiquidityPremium;0
HOD;MarginInterval;18.3651253
HPR;HistoricalVolatility;1.0849215
HPR;LiquidityPremium;0
HPR;MarginInterval;3.2547645
HRu;HistoricalVolatility;2.6966752
HRu;LiquidityPremium;0
HRu;MarginInterval;8.0900257
HXT;HistoricalVolatility;1.3555873
HXT;LiquidityPremium;0
HXT;MarginInterval;4.066762
IAG;HistoricalVolatility;2.5082606
IAG;LiquidityPremium;0
IAG;MarginInterval;7.5247817
IFC;HistoricalVolatility;1.6653153
IFC;LiquidityPremium;0
IFC;MarginInterval;4.995946
IFP;HistoricalVolatility;3.4236459
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2709377
IGM;HistoricalVolatility;1.9980676
IGM;LiquidityPremium;0
IGM;MarginInterval;5.9942028
IMG;HistoricalVolatility;4.4576932
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3730797
IMO;HistoricalVolatility;3.4400247
IMO;LiquidityPremium;0
IMO;MarginInterval;10.3200741
INE;HistoricalVolatility;2.1348862
INE;LiquidityPremium;0
INE;MarginInterval;6.4046586
IPL;HistoricalVolatility;3.4274339
IPL;LiquidityPremium;0
IPL;MarginInterval;10.2823018
ITP;HistoricalVolatility;3.2340748
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7022244
JAG;HistoricalVolatility;6.8582232
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5746695
JE;HistoricalVolatility;11.6970768
JE;LiquidityPremium;0
JE;MarginInterval;35.0912304
JWEL;HistoricalVolatility;2.4724809
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4174428
K;HistoricalVolatility;3.8079054
K;LiquidityPremium;0
K;MarginInterval;11.4237161
KEL;HistoricalVolatility;5.0439838
KEL;LiquidityPremium;0
KEL;MarginInterval;15.1319514
KEY;HistoricalVolatility;3.2022764
KEY;LiquidityPremium;0
KEY;MarginInterval;9.6068291
KL;HistoricalVolatility;3.8296487
KL;LiquidityPremium;0
KL;MarginInterval;11.488946
KL1;HistoricalVolatility;4.3612655
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0837965
KXS;HistoricalVolatility;3.0050398
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0151195
L;HistoricalVolatility;1.412616
L;LiquidityPremium;0
L;MarginInterval;4.2378479
LAC;HistoricalVolatility;7.4064408
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2193225
LB;HistoricalVolatility;2.1022025
LB;LiquidityPremium;0
LB;MarginInterval;6.3066076
LGB;HistoricalVolatility;0.9561595
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8684786
LIF;HistoricalVolatility;2.9510485
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8531455
LNR;HistoricalVolatility;2.7448296
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2344887
LSPD;HistoricalVolatility;8.1735992
LSPD;LiquidityPremium;0
LSPD;MarginInterval;24.5207975
LUG;HistoricalVolatility;3.1279463
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3838389
LUN;HistoricalVolatility;3.7065455
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1196365
MAG;HistoricalVolatility;4.8278313
MAG;LiquidityPremium;0
MAG;MarginInterval;14.483494
MAXR;HistoricalVolatility;5.5740161
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.7220484
MDI;HistoricalVolatility;3.3638867
MDI;LiquidityPremium;0
MDI;MarginInterval;10.0916601
MEG;HistoricalVolatility;5.5714788
MEG;LiquidityPremium;0
MEG;MarginInterval;16.7144363
MFC;HistoricalVolatility;2.3901852
MFC;LiquidityPremium;0
MFC;MarginInterval;7.1705555
MFI;HistoricalVolatility;1.9270645
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7811935
MG;HistoricalVolatility;2.6107636
MG;LiquidityPremium;0
MG;MarginInterval;7.8322908
MIC;HistoricalVolatility;2.7084944
MIC;LiquidityPremium;0
MIC;MarginInterval;8.1254831
MRE;HistoricalVolatility;2.9220906
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7662717
MRU;HistoricalVolatility;1.3580366
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0741097
MSI;HistoricalVolatility;1.4240095
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2720286
MTL;HistoricalVolatility;2.8500468
MTL;LiquidityPremium;0
MTL;MarginInterval;8.5501403
MUX;HistoricalVolatility;5.6573676
MUX;LiquidityPremium;0
MUX;MarginInterval;16.9721029
MX;HistoricalVolatility;4.0192407
MX;LiquidityPremium;0
MX;MarginInterval;12.057722
NA;HistoricalVolatility;1.8761656
NA;LiquidityPremium;0
NA;MarginInterval;5.6284968
NEPT;HistoricalVolatility;5.3616562
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0849686
NFI;HistoricalVolatility;4.2298282
NFI;LiquidityPremium;0
NFI;MarginInterval;12.6894847
NG;HistoricalVolatility;4.2627586
NG;LiquidityPremium;0
NG;MarginInterval;12.7882759
NGD;HistoricalVolatility;4.5520396
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6561189
NGT;HistoricalVolatility;3.4422627
NGT;LiquidityPremium;0
NGT;MarginInterval;10.3267882
NPI;HistoricalVolatility;2.0984691
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2954074
NTR;HistoricalVolatility;2.5801735
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7405205
NVEI;HistoricalVolatility;3.1692481
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.5077443
NWC;HistoricalVolatility;1.9698666
NWC;LiquidityPremium;0
NWC;MarginInterval;5.9095997
NWHu;HistoricalVolatility;1.883907
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.6517209
OGC;HistoricalVolatility;4.8384986
OGC;LiquidityPremium;0
OGC;MarginInterval;14.5154957
OGI;HistoricalVolatility;7.4328492
OGI;LiquidityPremium;0
OGI;MarginInterval;22.2985477
OLA;HistoricalVolatility;4.8179125
OLA;LiquidityPremium;0
OLA;MarginInterval;14.4537375
ONEX;HistoricalVolatility;2.1053059
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.3159178
OR;HistoricalVolatility;2.9740367
OR;LiquidityPremium;0
OR;MarginInterval;8.9221101
OSK;HistoricalVolatility;6.0413626
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1240878
OTEX;HistoricalVolatility;2.1706537
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.511961
OVV;HistoricalVolatility;5.796401
OVV;LiquidityPremium;0
OVV;MarginInterval;17.3892031
PAAS;HistoricalVolatility;4.4496246
PAAS;LiquidityPremium;0
PAAS;MarginInterval;13.3488737
PBH;HistoricalVolatility;1.7282971
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1848914
PD;HistoricalVolatility;5.0984759
PD;LiquidityPremium;0
PD;MarginInterval;15.2954278
PEY;HistoricalVolatility;4.0564596
PEY;LiquidityPremium;0
PEY;MarginInterval;12.1693787
PKI;HistoricalVolatility;2.6469852
PKI;LiquidityPremium;0
PKI;MarginInterval;7.9409557
POU;HistoricalVolatility;5.6646362
POU;LiquidityPremium;0
POU;MarginInterval;16.9939085
POW;HistoricalVolatility;2.1768881
POW;LiquidityPremium;0
POW;MarginInterval;6.5306644
PPL;HistoricalVolatility;3.2804507
PPL;LiquidityPremium;0
PPL;MarginInterval;9.8413521
PRMW;HistoricalVolatility;2.3931651
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1794953
PSI;HistoricalVolatility;3.0207264
PSI;LiquidityPremium;0
PSI;MarginInterval;9.0621793
PSK;HistoricalVolatility;3.2379048
PSK;LiquidityPremium;0
PSK;MarginInterval;9.7137144
PVG;HistoricalVolatility;5.0329117
PVG;LiquidityPremium;0
PVG;MarginInterval;15.098735
PXT;HistoricalVolatility;3.3953267
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1859802
QBR.B;HistoricalVolatility;1.5757431
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7272294
QSR;HistoricalVolatility;2.3176569
QSR;LiquidityPremium;0
QSR;MarginInterval;6.9529708
RBA;HistoricalVolatility;2.3765258
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1295774
RCI.B;HistoricalVolatility;1.8690312
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.6070937
REAL;HistoricalVolatility;4.6472848
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9418545
REIu;HistoricalVolatility;2.296647
REIu;LiquidityPremium;0
REIu;MarginInterval;6.8899411
RFP;HistoricalVolatility;4.6056049
RFP;LiquidityPremium;0
RFP;MarginInterval;13.8168148
RNW;HistoricalVolatility;2.0323132
RNW;LiquidityPremium;0
RNW;MarginInterval;6.0969395
RUS;HistoricalVolatility;2.1375358
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4126073
RY;HistoricalVolatility;1.5033509
RY;LiquidityPremium;0
RY;MarginInterval;4.5100526
SAP;HistoricalVolatility;1.6979325
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0937974
SCF;HistoricalVolatility;1.3317083
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9951249
SCL;HistoricalVolatility;7.2497976
SCL;LiquidityPremium;0
SCL;MarginInterval;21.7493927
SDV;HistoricalVolatility;0.7213962
SDV;LiquidityPremium;0
SDV;MarginInterval;2.7030337
SDV21DC17;HistoricalVolatility;0.7213962
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.7030337
SDV22DC16;HistoricalVolatility;1.4112181
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;5.2877599
SDV23DC15;HistoricalVolatility;1.3668580
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;5.1215451
SDV24DC20;HistoricalVolatility;1.3668580
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;5.1215451
SDV25DC19;HistoricalVolatility;1.3668580
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;5.1215451
SEA;HistoricalVolatility;4.2286186
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6858558
SEG;HistoricalVolatility;1.3461286
SEG;LiquidityPremium;0
SEG;MarginInterval;4.0383859
SHOP;HistoricalVolatility;3.9437108
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8311323
SIA;HistoricalVolatility;2.4245435
SIA;LiquidityPremium;0
SIA;MarginInterval;7.2736305
SIL;HistoricalVolatility;5.464724
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3941719
SIS;HistoricalVolatility;3.4280877
SIS;LiquidityPremium;0
SIS;MarginInterval;10.284263
SJ;HistoricalVolatility;1.8477433
SJ;LiquidityPremium;0
SJ;MarginInterval;5.54323
SJR.B;HistoricalVolatility;1.5242702
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.5728107
SLF;HistoricalVolatility;1.8115419
SLF;LiquidityPremium;0
SLF;MarginInterval;5.4346256
SMJ;HistoricalVolatility;4.0277736
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0918558
SNC;HistoricalVolatility;2.8311538
SNC;LiquidityPremium;0
SNC;MarginInterval;8.4934614
SOY;HistoricalVolatility;4.0009553
SOY;LiquidityPremium;0
SOY;MarginInterval;12.0028659
SPB;HistoricalVolatility;2.1261902
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3785705
