ABX;HistoricalVolatility;2.7516936
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2550808
AC;HistoricalVolatility;3.4329967
AC;LiquidityPremium;0
AC;MarginInterval;10.2989901
ACB;HistoricalVolatility;6.0706141
ACB;LiquidityPremium;0
ACB;MarginInterval;18.2118422
ACO.X;HistoricalVolatility;1.2948831
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8846494
ACQ;HistoricalVolatility;3.7863971
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.3591912
ADu;HistoricalVolatility;2.4250449
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2751346
AEM;HistoricalVolatility;3.0989666
AEM;LiquidityPremium;0
AEM;MarginInterval;9.2968998
AGI;HistoricalVolatility;3.8741849
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6225547
AIF;HistoricalVolatility;2.7704146
AIF;LiquidityPremium;0
AIF;MarginInterval;8.3112438
AIM;HistoricalVolatility;2.6650127
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9950382
ALA;HistoricalVolatility;1.7066265
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1198795
APu;HistoricalVolatility;2.1436842
APu;LiquidityPremium;0
APu;MarginInterval;6.4310525
AQN;HistoricalVolatility;2.8772487
AQN;LiquidityPremium;0
AQN;MarginInterval;8.6317460
ARE;HistoricalVolatility;3.0036757
ARE;LiquidityPremium;0
ARE;MarginInterval;9.0110272
ARX;HistoricalVolatility;2.4813457
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4440370
ASTL;HistoricalVolatility;3.4495924
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.3487771
ATD;HistoricalVolatility;1.6340030
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9020090
ATS;HistoricalVolatility;3.1069877
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3209631
ATZ;HistoricalVolatility;3.4485467
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.3456401
AXu;HistoricalVolatility;2.2650437
AXu;LiquidityPremium;0
AXu;MarginInterval;6.7951311
BAM;HistoricalVolatility;2.6819764
BAM;LiquidityPremium;0
BAM;MarginInterval;8.0459293
BAX;HistoricalVolatility;0.0854745
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3202686
BAX23AG14;HistoricalVolatility;0.0854745
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3202686
BAX23DC18;HistoricalVolatility;0.0854745
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3202686
BAX23SP18;HistoricalVolatility;0.0854745
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3202686
BAX24DC16;HistoricalVolatility;0.1170034
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4384055
BAX24JN17;HistoricalVolatility;0.1124221
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4212396
BAX24MR18;HistoricalVolatility;0.1124221
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4212396
BAX24SP16;HistoricalVolatility;0.1170034
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4384055
BAX25DC17;HistoricalVolatility;0.1053813
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3948583
BAX25JN16;HistoricalVolatility;0.1170034
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4384055
BAX25MR17;HistoricalVolatility;0.1170034
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4384055
BAX25SP15;HistoricalVolatility;0.1053813
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3948583
BAX26MR18;HistoricalVolatility;0.1053813
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3948583
BB;HistoricalVolatility;3.3728679
BB;LiquidityPremium;0
BB;MarginInterval;10.1186038
BBD.B;HistoricalVolatility;3.6226742
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8680225
BCE;HistoricalVolatility;1.3553088
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0659264
BDGI;HistoricalVolatility;2.5184967
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.5554902
BEIu;HistoricalVolatility;1.5961238
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7883714
BEPC;HistoricalVolatility;2.7393120
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.2179361
BEPu;HistoricalVolatility;1.5846287
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7538861
BHC;HistoricalVolatility;4.4387538
BHC;LiquidityPremium;0
BHC;MarginInterval;13.3162613
BIPu;HistoricalVolatility;1.7551151
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.2653452
BIR;HistoricalVolatility;3.1947401
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5842204
BITF;HistoricalVolatility;8.5010061
BITF;LiquidityPremium;0
BITF;MarginInterval;25.5030183
BLDP;HistoricalVolatility;4.7617669
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2853006
BLX;HistoricalVolatility;2.1549902
BLX;LiquidityPremium;0
BLX;MarginInterval;6.4649705
BMO;HistoricalVolatility;1.6691851
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0075552
BN;HistoricalVolatility;2.1865056
BN;LiquidityPremium;0
BN;MarginInterval;6.5595167
BN1;HistoricalVolatility;2.1236363
BN1;LiquidityPremium;0
BN1;MarginInterval;6.3709090
BNS;HistoricalVolatility;1.5981800
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7945400
BTCC.B;HistoricalVolatility;5.2130266
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.6390799
BTCQ;HistoricalVolatility;5.2144520
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.6433561
BTCX.B;HistoricalVolatility;5.2310157
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.6930471
BTE;HistoricalVolatility;3.8966932
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6900795
BTO;HistoricalVolatility;3.6373641
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9120923
CAE;HistoricalVolatility;2.2013598
CAE;LiquidityPremium;0
CAE;MarginInterval;6.6040795
CARu;HistoricalVolatility;1.5612808
CARu;LiquidityPremium;0
CARu;MarginInterval;4.6838425
CAS;HistoricalVolatility;2.7338703
CAS;LiquidityPremium;0
CAS;MarginInterval;8.2016109
CCA;HistoricalVolatility;1.7012206
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1036618
CCL.B;HistoricalVolatility;1.7052616
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1157848
CCO;HistoricalVolatility;2.7184971
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1554914
CF;HistoricalVolatility;3.1456299
CF;LiquidityPremium;0
CF;MarginInterval;9.4368896
CFP;HistoricalVolatility;2.6521482
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9564447
CG;HistoricalVolatility;5.1607741
CG;LiquidityPremium;0
CG;MarginInterval;15.4823222
CGB;HistoricalVolatility;0.6060794
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8182382
CGF;HistoricalVolatility;0.4081577
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2244730
CGX;HistoricalVolatility;2.3785124
CGX;LiquidityPremium;0
CGX;MarginInterval;7.1355373
CGZ;HistoricalVolatility;0.1891043
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5673130
CHEu;HistoricalVolatility;2.4073157
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2219471
CHPu;HistoricalVolatility;1.2811307
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8433922
CIA;HistoricalVolatility;4.9693640
CIA;LiquidityPremium;0
CIA;MarginInterval;14.9080920
CIX;HistoricalVolatility;3.0154593
CIX;LiquidityPremium;0
CIX;MarginInterval;9.0463780
CJ;HistoricalVolatility;3.8508561
CJ;LiquidityPremium;0
CJ;MarginInterval;11.5525683
CJR.B;HistoricalVolatility;3.4764793
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.4294378
CLS;HistoricalVolatility;2.8831207
CLS;LiquidityPremium;0
CLS;MarginInterval;8.6493622
CM;HistoricalVolatility;1.7877033
CM;LiquidityPremium;0
CM;MarginInterval;5.3631098
CNQ;HistoricalVolatility;2.7425330
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.2275989
CNR;HistoricalVolatility;1.3336070
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0008211
COA;HistoricalVolatility;0.0915817
COA;LiquidityPremium;0
COA;MarginInterval;0.3431519
COA23AG01;HistoricalVolatility;0.0915817
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.3431519
COA23JY04;HistoricalVolatility;0.0915817
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.3431519
COA23OC02;HistoricalVolatility;0.0915817
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.3431519
COA23SP01;HistoricalVolatility;0.0915817
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.3431519
CP;HistoricalVolatility;1.7050049
CP;LiquidityPremium;0
CP;MarginInterval;5.1150146
CPG;HistoricalVolatility;3.1142319
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3426958
CPX;HistoricalVolatility;1.5858983
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7576949
CRA;HistoricalVolatility;0.0431340
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1616209
CRA23DC20;HistoricalVolatility;0.0986717
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3697176
CRA23JN21;HistoricalVolatility;0.0431340
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1616209
CRA23SP20;HistoricalVolatility;0.0431340
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1616209
CRA24DC18;HistoricalVolatility;0.1231757
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4615329
CRA24JN19;HistoricalVolatility;0.1231757
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4615329
CRA24MR20;HistoricalVolatility;0.0986717
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3697176
CRA24SP18;HistoricalVolatility;0.1231757
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4615329
CRA25DC17;HistoricalVolatility;0.1076728
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4034442
CRA25JN18;HistoricalVolatility;0.1076728
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4034442
CRA25MR19;HistoricalVolatility;0.1231757
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4615329
CRA25SP17;HistoricalVolatility;0.1076728
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4034442
CRA26MR18;HistoricalVolatility;0.1076728
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.4034442
CRON;HistoricalVolatility;4.3966622
CRON;LiquidityPremium;0
CRON;MarginInterval;13.1899866
CRRu;HistoricalVolatility;1.5751311
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7253933
CS;HistoricalVolatility;5.0411595
CS;LiquidityPremium;0
CS;MarginInterval;15.1234784
CSHu;HistoricalVolatility;2.3309838
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.9929514
CTC.A;HistoricalVolatility;1.5786209
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7358627
CTS;HistoricalVolatility;4.4481929
CTS;LiquidityPremium;0
CTS;MarginInterval;13.3445786
CU;HistoricalVolatility;1.3857618
CU;LiquidityPremium;0
CU;MarginInterval;4.1572853
CVE;HistoricalVolatility;3.4650382
CVE;LiquidityPremium;0
CVE;MarginInterval;10.3951147
CWB;HistoricalVolatility;2.1330951
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3992852
CWEB;HistoricalVolatility;5.7724314
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3172941
DFY;HistoricalVolatility;1.9360104
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8080311
DII.B;HistoricalVolatility;3.3700514
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.1101543
DIRu;HistoricalVolatility;1.8104783
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.4314349
DND;HistoricalVolatility;3.7437474
DND;LiquidityPremium;0
DND;MarginInterval;11.2312422
DOL;HistoricalVolatility;1.4690760
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4072281
DOO;HistoricalVolatility;2.4873222
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4619667
DPM;HistoricalVolatility;4.0332053
DPM;LiquidityPremium;0
DPM;MarginInterval;12.0996160
DSG;HistoricalVolatility;1.8312415
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4937245
Du;HistoricalVolatility;3.1617686
Du;LiquidityPremium;0
Du;MarginInterval;9.4853058
EBIT;HistoricalVolatility;5.2217592
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.6652776
ECN;HistoricalVolatility;3.8920328
ECN;LiquidityPremium;0
ECN;MarginInterval;11.6760984
EDR;HistoricalVolatility;4.1694587
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5083762
EDV;HistoricalVolatility;3.3003442
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9010327
EFN;HistoricalVolatility;2.7868075
EFN;LiquidityPremium;0
EFN;MarginInterval;8.3604224
EFR;HistoricalVolatility;5.5948732
EFR;LiquidityPremium;0
EFR;MarginInterval;16.7846197
EGLX;HistoricalVolatility;6.8624051
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5872154
ELD;HistoricalVolatility;3.5609633
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6828900
EMA;HistoricalVolatility;1.3135656
EMA;LiquidityPremium;0
EMA;MarginInterval;3.9406969
EMP.A;HistoricalVolatility;1.5523980
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6571939
ENB;HistoricalVolatility;1.4262800
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2788399
EQX;HistoricalVolatility;4.6820257
EQX;LiquidityPremium;0
EQX;MarginInterval;14.0460771
ERF;HistoricalVolatility;3.1682946
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5048837
ERO;HistoricalVolatility;4.4246735
ERO;LiquidityPremium;0
ERO;MarginInterval;13.2740205
ETHH.B;HistoricalVolatility;5.5941911
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.7825733
ETHQ;HistoricalVolatility;5.6005013
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.8015039
ETHR;HistoricalVolatility;5.6202567
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.8607701
ETHX.B;HistoricalVolatility;5.6079169
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.8237506
EXE;HistoricalVolatility;2.1956627
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5869881
FCRu;HistoricalVolatility;1.4643000
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3928999
FEC;HistoricalVolatility;4.2947503
FEC;LiquidityPremium;0
FEC;MarginInterval;12.8842508
FIL;HistoricalVolatility;4.5961934
FIL;LiquidityPremium;0
FIL;MarginInterval;13.7885803
FM;HistoricalVolatility;4.1709911
FM;LiquidityPremium;0
FM;MarginInterval;12.5129734
FNV;HistoricalVolatility;2.2171865
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6515596
FOOD;HistoricalVolatility;5.3050992
FOOD;LiquidityPremium;0
FOOD;MarginInterval;15.9152976
FR;HistoricalVolatility;3.9908907
FR;LiquidityPremium;0
FR;MarginInterval;11.9726721
FRU;HistoricalVolatility;2.2210528
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6631583
FTS;HistoricalVolatility;1.3549866
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0649599
FTT;HistoricalVolatility;1.9600601
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8801802
FVI;HistoricalVolatility;4.6532565
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9597696
GEI;HistoricalVolatility;2.1193362
GEI;LiquidityPremium;0
GEI;MarginInterval;6.3580086
GFL;HistoricalVolatility;2.0427431
GFL;LiquidityPremium;0
GFL;MarginInterval;6.1282292
GIB.A;HistoricalVolatility;1.4145840
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2437521
GIL;HistoricalVolatility;3.0594624
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1783873
GLO;HistoricalVolatility;9.1194893
GLO;LiquidityPremium;0
GLO;MarginInterval;27.3584679
GLXY;HistoricalVolatility;6.9236219
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.7708656
GOOS;HistoricalVolatility;3.5764682
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7294045
GRTu;HistoricalVolatility;1.9270786
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7812357
GWO;HistoricalVolatility;1.6131280
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8393840
H;HistoricalVolatility;1.2470105
H;LiquidityPremium;0
H;MarginInterval;3.7410315
HBM;HistoricalVolatility;4.2195329
HBM;LiquidityPremium;0
HBM;MarginInterval;12.6585988
HCG;HistoricalVolatility;2.9362232
HCG;LiquidityPremium;0
HCG;MarginInterval;8.8086697
HEXO3;HistoricalVolatility;7.9632013
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8896040
HGD;HistoricalVolatility;5.4557023
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3671068
HGU;HistoricalVolatility;5.4687345
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4062035
HMMJ;HistoricalVolatility;3.1124226
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3372678
HND;HistoricalVolatility;8.0332885
HND;LiquidityPremium;0
HND;MarginInterval;24.0998655
HNU;HistoricalVolatility;8.0234006
HNU;LiquidityPremium;0
HNU;MarginInterval;24.0702017
HNU1;HistoricalVolatility;7.4671565
HNU1;LiquidityPremium;0
HNU1;MarginInterval;22.4014694
HOD;HistoricalVolatility;5.7595394
HOD;LiquidityPremium;0
HOD;MarginInterval;17.2786182
HPR;HistoricalVolatility;0.7736841
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3210522
HRu;HistoricalVolatility;1.5950573
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7851719
HUT;HistoricalVolatility;7.8858440
HUT;LiquidityPremium;0
HUT;MarginInterval;23.6575320
HWX;HistoricalVolatility;4.1344097
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4032292
HXQ;HistoricalVolatility;1.7908864
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3726593
HXT;HistoricalVolatility;1.1965155
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5895466
IAG;HistoricalVolatility;2.0556661
IAG;LiquidityPremium;0
IAG;MarginInterval;6.1669983
IFC;HistoricalVolatility;1.4054040
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2162119
IFP;HistoricalVolatility;3.2577127
IFP;LiquidityPremium;0
IFP;MarginInterval;9.7731380
IGM;HistoricalVolatility;1.5906578
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7719733
ILLM;HistoricalVolatility;5.7198016
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.1594049
IMG;HistoricalVolatility;3.8870679
IMG;LiquidityPremium;0
IMG;MarginInterval;11.6612036
IMO;HistoricalVolatility;2.3064088
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9192263
INE;HistoricalVolatility;2.0741733
INE;LiquidityPremium;0
INE;MarginInterval;6.2225198
IPL2;HistoricalVolatility;2.1993888
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5981665
IVN;HistoricalVolatility;4.3895425
IVN;LiquidityPremium;0
IVN;MarginInterval;13.1686274
K;HistoricalVolatility;3.3451146
K;LiquidityPremium;0
K;MarginInterval;10.0353438
KEY;HistoricalVolatility;1.7711683
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3135048
KNT;HistoricalVolatility;4.1888929
KNT;LiquidityPremium;0
KNT;MarginInterval;12.5666786
KRR;HistoricalVolatility;6.4668532
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4005596
KXS;HistoricalVolatility;2.4819041
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4457123
L;HistoricalVolatility;1.3626091
L;LiquidityPremium;0
L;MarginInterval;4.0878274
LAC;HistoricalVolatility;6.2529563
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7588689
LB;HistoricalVolatility;2.9787528
LB;LiquidityPremium;0
LB;MarginInterval;8.9362583
LEV;HistoricalVolatility;4.9562619
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8687858
LGB;HistoricalVolatility;1.2427317
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7281952
LIF;HistoricalVolatility;2.5372646
LIF;LiquidityPremium;0
LIF;MarginInterval;7.6117939
LNR;HistoricalVolatility;2.5431347
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6294041
LSPD;HistoricalVolatility;5.1194077
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.3582230
LUG;HistoricalVolatility;3.4909260
LUG;LiquidityPremium;0
LUG;MarginInterval;10.4727781
LUN;HistoricalVolatility;3.7009742
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1029227
MAG;HistoricalVolatility;3.3097612
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9292837
MATR;HistoricalVolatility;3.0859921
MATR;LiquidityPremium;0
MATR;MarginInterval;9.2579762
MDI;HistoricalVolatility;3.0845719
MDI;LiquidityPremium;0
MDI;MarginInterval;9.2537158
MEG;HistoricalVolatility;4.4246867
MEG;LiquidityPremium;0
MEG;MarginInterval;13.2740602
MFC;HistoricalVolatility;1.9222288
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7666864
MFI;HistoricalVolatility;2.3189410
MFI;LiquidityPremium;0
MFI;MarginInterval;6.9568229
MG;HistoricalVolatility;2.4843319
MG;LiquidityPremium;0
MG;MarginInterval;7.4529958
MRE;HistoricalVolatility;2.9546762
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8640287
MRU;HistoricalVolatility;1.2887648
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8662943
MTL;HistoricalVolatility;2.2285498
MTL;LiquidityPremium;0
MTL;MarginInterval;6.6856494
MX;HistoricalVolatility;2.9603180
MX;LiquidityPremium;0
MX;MarginInterval;8.8809539
NA;HistoricalVolatility;1.7978563
NA;LiquidityPremium;0
NA;MarginInterval;5.3935689
NFI;HistoricalVolatility;3.9870050
NFI;LiquidityPremium;0
NFI;MarginInterval;11.9610151
NG;HistoricalVolatility;6.0589368
NG;LiquidityPremium;0
NG;MarginInterval;18.1768105
NGD;HistoricalVolatility;5.0708663
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2125989
NGT;HistoricalVolatility;2.6982283
NGT;LiquidityPremium;0
NGT;MarginInterval;8.0946848
NPI;HistoricalVolatility;1.7093111
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1279332
NPK;HistoricalVolatility;7.0736592
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2209775
NTR;HistoricalVolatility;2.9301573
NTR;LiquidityPremium;0
NTR;MarginInterval;8.7904720
NVEI;HistoricalVolatility;4.5507858
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.6523573
NWHu;HistoricalVolatility;2.2638651
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.7915953
NXE;HistoricalVolatility;4.1297181
NXE;LiquidityPremium;0
NXE;MarginInterval;12.3891542
OBE;HistoricalVolatility;4.4764992
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4294976
OGC;HistoricalVolatility;4.8090941
OGC;LiquidityPremium;0
OGC;MarginInterval;14.4272822
OGI;HistoricalVolatility;5.6295581
OGI;LiquidityPremium;0
OGI;MarginInterval;16.8886743
OLA;HistoricalVolatility;4.3404426
OLA;LiquidityPremium;0
OLA;MarginInterval;13.0213277
ONEX;HistoricalVolatility;2.2283844
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.6851532
OR;HistoricalVolatility;2.9943146
OR;LiquidityPremium;0
OR;MarginInterval;8.9829437
OSK;HistoricalVolatility;5.9719333
OSK;LiquidityPremium;0
OSK;MarginInterval;17.9157999
OTEX;HistoricalVolatility;2.0252953
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0758860
OVV;HistoricalVolatility;4.2569163
OVV;LiquidityPremium;0
OVV;MarginInterval;12.7707489
PAAS;HistoricalVolatility;3.1156210
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.3468631
PBH;HistoricalVolatility;1.7356546
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2069638
PD;HistoricalVolatility;3.5768816
PD;LiquidityPremium;0
PD;MarginInterval;10.7306449
PEY;HistoricalVolatility;2.6533725
PEY;LiquidityPremium;0
PEY;MarginInterval;7.9601176
PKI;HistoricalVolatility;2.1661424
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4984272
PMZu;HistoricalVolatility;1.7836168
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.3508503
POU;HistoricalVolatility;3.6892319
POU;LiquidityPremium;0
POU;MarginInterval;11.0676958
POW;HistoricalVolatility;1.6148963
POW;LiquidityPremium;0
POW;MarginInterval;4.8446888
PPL;HistoricalVolatility;1.7630629
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2891886
PRMW;HistoricalVolatility;3.9307196
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7921588
PSK;HistoricalVolatility;2.3989448
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1968345
PXT;HistoricalVolatility;3.2107695
PXT;LiquidityPremium;0
PXT;MarginInterval;9.6323085
PYR;HistoricalVolatility;6.9243794
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7731383
QBR.B;HistoricalVolatility;1.7842698
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3528094
QSR;HistoricalVolatility;1.6581597
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9744790
RBA;HistoricalVolatility;2.2259804
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6779412
RBA1;HistoricalVolatility;2.3538487
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.0615461
RCI.B;HistoricalVolatility;1.4591271
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3773812
REAL;HistoricalVolatility;3.4361113
REAL;LiquidityPremium;0
REAL;MarginInterval;10.3083339
REIu;HistoricalVolatility;1.4270887
REIu;LiquidityPremium;0
REIu;MarginInterval;4.2812661
RNW;HistoricalVolatility;2.5540675
RNW;LiquidityPremium;0
RNW;MarginInterval;7.6622025
RUS;HistoricalVolatility;2.2048626
RUS;LiquidityPremium;0
RUS;MarginInterval;6.6145878
RY;HistoricalVolatility;1.5597917
RY;LiquidityPremium;0
RY;MarginInterval;4.6793751
SAP;HistoricalVolatility;1.7775810
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3327430
SCF;HistoricalVolatility;1.1967260
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5901781
SCG;HistoricalVolatility;1.1644957
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4934870
SDV;HistoricalVolatility;0.4143329
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5524835
SDV23DC15;HistoricalVolatility;0.4143329
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.5524835
SDV24DC20;HistoricalVolatility;0.7137692
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.6744556
