ABX;HistoricalVolatility;2.7608658
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2825973
AC;HistoricalVolatility;3.3235260
AC;LiquidityPremium;0
AC;MarginInterval;9.9705781
ACB;HistoricalVolatility;6.1524382
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4573147
ACO.X;HistoricalVolatility;1.4534114
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3602341
ACQ;HistoricalVolatility;3.8852660
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6557979
AD.UN;HistoricalVolatility;2.4232291
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.2696873
AEM;HistoricalVolatility;2.9913880
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9741641
AGI;HistoricalVolatility;3.9050598
AGI;LiquidityPremium;0
AGI;MarginInterval;11.7151794
AIF;HistoricalVolatility;3.2188788
AIF;LiquidityPremium;0
AIF;MarginInterval;9.6566364
AIM;HistoricalVolatility;2.7211068
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1633205
ALA;HistoricalVolatility;1.6583062
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9749186
AP.UN;HistoricalVolatility;2.6575101
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.9725303
AQN;HistoricalVolatility;2.7508127
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2524381
ARE;HistoricalVolatility;2.8321323
ARE;LiquidityPremium;0
ARE;MarginInterval;8.4963969
ARX;HistoricalVolatility;2.4313815
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2941444
ASTL;HistoricalVolatility;3.2246132
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.6738395
ATD;HistoricalVolatility;1.5984357
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7953071
ATRL;HistoricalVolatility;2.2561916
ATRL;LiquidityPremium;0
ATRL;MarginInterval;6.7685749
ATS;HistoricalVolatility;3.1249232
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3747695
ATZ;HistoricalVolatility;3.3313506
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.9940518
AX.UN;HistoricalVolatility;2.5222496
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.5667487
BAM;HistoricalVolatility;2.0098689
BAM;LiquidityPremium;0
BAM;MarginInterval;6.0296067
BAX;HistoricalVolatility;0.0595273
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2230457
BAX24DC16;HistoricalVolatility;0.0909581
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3408150
BAX24JN17;HistoricalVolatility;0.0595273
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2230457
BAX24MR18;HistoricalVolatility;0.0595273
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2230457
BAX24SP16;HistoricalVolatility;0.0909581
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3408150
BAX25DC17;HistoricalVolatility;0.0967138
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3623814
BAX25JN16;HistoricalVolatility;0.0967138
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3623814
BAX25MR17;HistoricalVolatility;0.0967138
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3623814
BAX25SP15;HistoricalVolatility;0.0967138
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3623814
BAX26MR18;HistoricalVolatility;0.0916754
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3435028
BB;HistoricalVolatility;3.7146259
BB;LiquidityPremium;0
BB;MarginInterval;11.1438778
BBD.B;HistoricalVolatility;3.6863074
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0589221
BCE;HistoricalVolatility;1.5331317
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5993952
BDGI;HistoricalVolatility;2.3276635
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9829906
BEI.UN;HistoricalVolatility;1.7594146
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.2782439
BEP.UN;HistoricalVolatility;2.0594070
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.1782210
BEPC;HistoricalVolatility;2.9482994
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.8448981
BHC;HistoricalVolatility;3.6733746
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0201239
BIP.UN;HistoricalVolatility;2.4293673
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.2881019
BIR;HistoricalVolatility;3.4438976
BIR;LiquidityPremium;0
BIR;MarginInterval;10.3316929
BITF;HistoricalVolatility;8.0303833
BITF;LiquidityPremium;0
BITF;MarginInterval;24.0911500
BLDP;HistoricalVolatility;4.5861320
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7583961
BLX;HistoricalVolatility;2.4580227
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3740682
BMO;HistoricalVolatility;1.6935621
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0806864
BN;HistoricalVolatility;2.1367977
BN;LiquidityPremium;0
BN;MarginInterval;6.4103930
BNS;HistoricalVolatility;1.6296228
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8888684
BT;HistoricalVolatility;4.6784608
BT;LiquidityPremium;0
BT;MarginInterval;17.5299465
BTCC.B;HistoricalVolatility;5.1094164
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.3282492
BTCQ;HistoricalVolatility;5.0782002
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.2346007
BTCX.B;HistoricalVolatility;5.1008376
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.3025127
BTE;HistoricalVolatility;3.9608500
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8825501
BTO;HistoricalVolatility;3.7067815
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1203446
CAE;HistoricalVolatility;2.1492511
CAE;LiquidityPremium;0
CAE;MarginInterval;6.4477532
CAR.UN;HistoricalVolatility;1.8159901
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.4479704
CAS;HistoricalVolatility;3.3288166
CAS;LiquidityPremium;0
CAS;MarginInterval;9.9864497
CCA;HistoricalVolatility;1.7407504
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2222513
CCL.B;HistoricalVolatility;2.2539927
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.7619781
CCO;HistoricalVolatility;2.7694555
CCO;LiquidityPremium;0
CCO;MarginInterval;8.3083666
CF;HistoricalVolatility;2.7225656
CF;LiquidityPremium;0
CF;MarginInterval;8.1676969
CFP;HistoricalVolatility;2.6730764
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0192292
CG;HistoricalVolatility;4.9553624
CG;LiquidityPremium;0
CG;MarginInterval;14.8660871
CGB;HistoricalVolatility;0.5658670
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6976010
CGF;HistoricalVolatility;0.3484426
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0453279
CGX;HistoricalVolatility;2.2776738
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8330214
CGZ;HistoricalVolatility;0.1685934
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5057802
CHE.UN;HistoricalVolatility;2.2399487
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.7198461
CHP.UN;HistoricalVolatility;1.2884816
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;3.8654447
CIA;HistoricalVolatility;4.6356912
CIA;LiquidityPremium;0
CIA;MarginInterval;13.9070735
CIX;HistoricalVolatility;2.2610835
CIX;LiquidityPremium;0
CIX;MarginInterval;6.7832506
CJ;HistoricalVolatility;3.5398867
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6196602
CJR.B;HistoricalVolatility;4.3731715
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.1195145
CLS;HistoricalVolatility;3.4830527
CLS;LiquidityPremium;0
CLS;MarginInterval;10.4491580
CM;HistoricalVolatility;1.7344356
CM;LiquidityPremium;0
CM;MarginInterval;5.2033069
CNQ;HistoricalVolatility;2.6733732
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.0201195
CNR;HistoricalVolatility;1.2560744
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7682232
COA;HistoricalVolatility;0.0375230
COA;LiquidityPremium;0
COA;MarginInterval;0.1405968
COA24AP01;HistoricalVolatility;0.0375230
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1405968
COA24FB01;HistoricalVolatility;0.0375230
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1405968
COA24MR01;HistoricalVolatility;0.0375230
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1405968
COA24MY01;HistoricalVolatility;0.0375230
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1405968
CP;HistoricalVolatility;1.5536874
CP;LiquidityPremium;0
CP;MarginInterval;4.6610622
CPG;HistoricalVolatility;3.1687584
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5062753
CPX;HistoricalVolatility;1.8555907
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5667721
CRA;HistoricalVolatility;0.0263572
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0987589
CRA23DC20;HistoricalVolatility;0.0263572
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.0987589
CRA24DC18;HistoricalVolatility;0.0987251
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3699177
CRA24JN19;HistoricalVolatility;0.0780098
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2922987
CRA24MR20;HistoricalVolatility;0.0263572
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.0987589
CRA24SP18;HistoricalVolatility;0.0780098
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2922987
CRA25DC17;HistoricalVolatility;0.0927009
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3473453
CRA25JN18;HistoricalVolatility;0.0987251
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3699177
CRA25MR19;HistoricalVolatility;0.0987251
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3699177
CRA25SP17;HistoricalVolatility;0.0987251
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3699177
CRA26JN17;HistoricalVolatility;0.0927009
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3473453
CRA26MR18;HistoricalVolatility;0.0927009
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3473453
CRA26SP16;HistoricalVolatility;0.0927009
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3473453
CRON;HistoricalVolatility;4.2782425
CRON;LiquidityPremium;0
CRON;MarginInterval;12.8347276
CRR.UN;HistoricalVolatility;1.8347478
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.5042434
CS;HistoricalVolatility;4.5028460
CS;LiquidityPremium;0
CS;MarginInterval;13.5085380
CSH.UN;HistoricalVolatility;2.1482253
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.4446758
CTC.A;HistoricalVolatility;1.6687698
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0063093
CTS;HistoricalVolatility;4.0893661
CTS;LiquidityPremium;0
CTS;MarginInterval;12.2680984
CU;HistoricalVolatility;1.5583531
CU;LiquidityPremium;0
CU;MarginInterval;4.6750593
CVE;HistoricalVolatility;3.0761236
CVE;LiquidityPremium;0
CVE;MarginInterval;9.2283709
CWB;HistoricalVolatility;2.0412245
CWB;LiquidityPremium;0
CWB;MarginInterval;6.1236735
CWEB;HistoricalVolatility;5.7577874
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2733621
D.UN;HistoricalVolatility;3.7447301
D.UN;LiquidityPremium;0
D.UN;MarginInterval;11.2341904
DFY;HistoricalVolatility;2.0936117
DFY;LiquidityPremium;0
DFY;MarginInterval;6.2808351
DII.B;HistoricalVolatility;3.1982762
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5948287
DIR.UN;HistoricalVolatility;1.9046241
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.7138723
DND;HistoricalVolatility;4.1265608
DND;LiquidityPremium;0
DND;MarginInterval;12.3796825
DOL;HistoricalVolatility;1.4622076
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3866229
DOO;HistoricalVolatility;2.5401412
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6204236
DPM;HistoricalVolatility;4.0423145
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1269436
DSG;HistoricalVolatility;1.6665327
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9995982
EBIT;HistoricalVolatility;5.0863426
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.2590279
ECN;HistoricalVolatility;3.8841278
ECN;LiquidityPremium;0
ECN;MarginInterval;11.6523834
EDR;HistoricalVolatility;4.1270210
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3810630
EDV;HistoricalVolatility;3.1273487
EDV;LiquidityPremium;0
EDV;MarginInterval;9.3820462
EFN;HistoricalVolatility;2.5035294
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5105883
EFR;HistoricalVolatility;5.7053338
EFR;LiquidityPremium;0
EFR;MarginInterval;17.1160014
EGLX;HistoricalVolatility;6.9765698
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.9297093
ELD;HistoricalVolatility;3.5149959
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5449876
EMA;HistoricalVolatility;1.4818261
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4454784
EMP.A;HistoricalVolatility;1.5517432
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6552297
ENB;HistoricalVolatility;1.4362534
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3087601
EQX;HistoricalVolatility;4.1823042
EQX;LiquidityPremium;0
EQX;MarginInterval;12.5469125
ERF;HistoricalVolatility;3.1649565
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4948696
ERO;HistoricalVolatility;4.4782446
ERO;LiquidityPremium;0
ERO;MarginInterval;13.4347337
ETHH.B;HistoricalVolatility;5.3075154
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;15.9225463
ETHQ;HistoricalVolatility;5.3182515
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;15.9547546
ETHR;HistoricalVolatility;5.3347470
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.0042409
ETHX.B;HistoricalVolatility;5.3255107
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;15.9765322
EXE;HistoricalVolatility;2.2047579
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6142737
FCR.UN;HistoricalVolatility;1.6713492
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;5.0140475
FEC;HistoricalVolatility;4.2328436
FEC;LiquidityPremium;0
FEC;MarginInterval;12.6985307
FIL;HistoricalVolatility;4.0531619
FIL;LiquidityPremium;0
FIL;MarginInterval;12.1594857
FM;HistoricalVolatility;4.8089523
FM;LiquidityPremium;0
FM;MarginInterval;14.4268569
FNV;HistoricalVolatility;2.2701133
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8103400
FOOD;HistoricalVolatility;4.3641471
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0924412
FR;HistoricalVolatility;4.1255490
FR;LiquidityPremium;0
FR;MarginInterval;12.3766471
FRU;HistoricalVolatility;2.2393207
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7179620
FTS;HistoricalVolatility;1.3530988
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0592965
FTT;HistoricalVolatility;2.1331919
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3995756
FVI;HistoricalVolatility;4.5372313
FVI;LiquidityPremium;0
FVI;MarginInterval;13.6116938
GEI;HistoricalVolatility;2.0742274
GEI;LiquidityPremium;0
GEI;MarginInterval;6.2226823
GFL;HistoricalVolatility;2.1701037
GFL;LiquidityPremium;0
GFL;MarginInterval;6.5103111
GIB.A;HistoricalVolatility;1.4176009
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2528027
GIL;HistoricalVolatility;3.2323469
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6970406
GLO;HistoricalVolatility;8.8762975
GLO;LiquidityPremium;0
GLO;MarginInterval;26.6288926
GLXY;HistoricalVolatility;6.6796832
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.0390497
GOOS;HistoricalVolatility;3.4995685
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.4987055
GRT.UN;HistoricalVolatility;1.9184597
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;5.7553791
GWO;HistoricalVolatility;1.6166274
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8498823
H;HistoricalVolatility;1.2818512
H;LiquidityPremium;0
H;MarginInterval;3.8455536
HBM;HistoricalVolatility;3.7436936
HBM;LiquidityPremium;0
HBM;MarginInterval;11.2310808
HEXO3;HistoricalVolatility;7.8603657
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.5810972
HGD;HistoricalVolatility;5.3420210
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0260631
HGU;HistoricalVolatility;5.3601981
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0805944
HMMJ;HistoricalVolatility;3.0209722
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.0629166
HND;HistoricalVolatility;7.2339725
HND;LiquidityPremium;0
HND;MarginInterval;21.7019174
HNU;HistoricalVolatility;7.2266330
HNU;LiquidityPremium;0
HNU;MarginInterval;21.6798991
HOD;HistoricalVolatility;5.8552866
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5658597
HPR;HistoricalVolatility;0.7997515
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3992545
HR.UN;HistoricalVolatility;1.6279837
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;4.8839511
HUT;HistoricalVolatility;8.2115489
HUT;LiquidityPremium;0
HUT;MarginInterval;24.6346466
HWX;HistoricalVolatility;3.7582064
HWX;LiquidityPremium;0
HWX;MarginInterval;11.2746193
HXQ;HistoricalVolatility;1.7435463
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2306389
HXT;HistoricalVolatility;1.2018533
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6055599
IAG;HistoricalVolatility;2.0340190
IAG;LiquidityPremium;0
IAG;MarginInterval;6.1020569
IFC;HistoricalVolatility;1.6197732
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8593197
IFP;HistoricalVolatility;3.3179653
IFP;LiquidityPremium;0
IFP;MarginInterval;9.9538958
IGM;HistoricalVolatility;1.6817422
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0452266
ILLM;HistoricalVolatility;5.5845204
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.7535612
IMG;HistoricalVolatility;3.9443436
IMG;LiquidityPremium;0
IMG;MarginInterval;11.8330309
IMO;HistoricalVolatility;2.0960483
IMO;LiquidityPremium;0
IMO;MarginInterval;6.2881449
INE;HistoricalVolatility;2.7104083
INE;LiquidityPremium;0
INE;MarginInterval;8.1312250
IVN;HistoricalVolatility;3.9594031
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8782092
K;HistoricalVolatility;3.1304167
K;LiquidityPremium;0
K;MarginInterval;9.3912502
KEY;HistoricalVolatility;1.7694912
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3084736
KNT;HistoricalVolatility;4.4817477
KNT;LiquidityPremium;0
KNT;MarginInterval;13.4452430
KRR;HistoricalVolatility;6.3193967
KRR;LiquidityPremium;0
KRR;MarginInterval;18.9581902
KXS;HistoricalVolatility;2.3913474
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1740422
L;HistoricalVolatility;1.4257871
L;LiquidityPremium;0
L;MarginInterval;4.2773614
LAC;HistoricalVolatility;4.2197996
LAC;LiquidityPremium;0
LAC;MarginInterval;12.6593988
LAC1;HistoricalVolatility;6.7422340
LAC1;LiquidityPremium;0
LAC1;MarginInterval;20.2267021
LB;HistoricalVolatility;2.3020960
LB;LiquidityPremium;0
LB;MarginInterval;6.9062880
LEV;HistoricalVolatility;4.8137025
LEV;LiquidityPremium;0
LEV;MarginInterval;14.4411075
LGB;HistoricalVolatility;1.2844588
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8533763
LIF;HistoricalVolatility;2.4136100
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2408301
LNR;HistoricalVolatility;2.2754185
LNR;LiquidityPremium;0
LNR;MarginInterval;6.8262555
LSPD;HistoricalVolatility;4.8284643
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.4853930
LUG;HistoricalVolatility;3.4610342
LUG;LiquidityPremium;0
LUG;MarginInterval;10.3831025
LUN;HistoricalVolatility;3.5603777
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6811331
MAG;HistoricalVolatility;3.2568522
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7705565
MATR;HistoricalVolatility;3.1288058
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3864173
MDI;HistoricalVolatility;2.9060163
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7180490
MEG;HistoricalVolatility;4.1090968
MEG;LiquidityPremium;0
MEG;MarginInterval;12.3272905
MFC;HistoricalVolatility;2.1103336
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3310008
MFI;HistoricalVolatility;2.2150771
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6452312
MG;HistoricalVolatility;2.3074348
MG;LiquidityPremium;0
MG;MarginInterval;6.9223044
MRE;HistoricalVolatility;2.5949097
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7847292
MRU;HistoricalVolatility;1.4242049
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2726147
MTL;HistoricalVolatility;1.9798163
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9394489
MX;HistoricalVolatility;2.8684935
MX;LiquidityPremium;0
MX;MarginInterval;8.6054806
NA;HistoricalVolatility;1.8082228
NA;LiquidityPremium;0
NA;MarginInterval;5.4246685
NFI;HistoricalVolatility;3.1508481
NFI;LiquidityPremium;0
NFI;MarginInterval;9.4525442
NG;HistoricalVolatility;6.4677134
NG;LiquidityPremium;0
NG;MarginInterval;19.4031401
NGD;HistoricalVolatility;5.1441795
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4325385
NGT;HistoricalVolatility;2.7644716
NGT;LiquidityPremium;0
NGT;MarginInterval;8.2934147
NPI;HistoricalVolatility;2.0140221
NPI;LiquidityPremium;0
NPI;MarginInterval;6.0420662
NPK;HistoricalVolatility;7.1785158
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5355474
NTR;HistoricalVolatility;2.7697041
NTR;LiquidityPremium;0
NTR;MarginInterval;8.3091124
NVEI;HistoricalVolatility;4.5047947
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.5143841
NWC;HistoricalVolatility;1.6398293
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9194879
NWH.UN;HistoricalVolatility;2.6850696
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.0552089
NXE;HistoricalVolatility;4.1233737
NXE;LiquidityPremium;0
NXE;MarginInterval;12.3701210
OBE;HistoricalVolatility;4.5007766
OBE;LiquidityPremium;0
OBE;MarginInterval;13.5023298
OGC;HistoricalVolatility;4.4211115
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2633346
OGI;HistoricalVolatility;5.5406045
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6218134
OLA;HistoricalVolatility;4.4346912
OLA;LiquidityPremium;0
OLA;MarginInterval;13.3040735
ONEX;HistoricalVolatility;2.0727106
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.2181318
OR;HistoricalVolatility;2.8745794
OR;LiquidityPremium;0
OR;MarginInterval;8.6237383
OSK;HistoricalVolatility;5.8461154
OSK;LiquidityPremium;0
OSK;MarginInterval;17.5383462
OTEX;HistoricalVolatility;1.8955368
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6866104
OVV;HistoricalVolatility;3.5749512
OVV;LiquidityPremium;0
OVV;MarginInterval;10.7248537
PAAS;HistoricalVolatility;3.1628619
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.4885857
PBH;HistoricalVolatility;1.7660812
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2982437
PD;HistoricalVolatility;3.5965381
PD;LiquidityPremium;0
PD;MarginInterval;10.7896143
PET;HistoricalVolatility;2.1386409
PET;LiquidityPremium;0
PET;MarginInterval;6.4159227
PEY;HistoricalVolatility;2.6155377
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8466130
PKI;HistoricalVolatility;1.9257603
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7772810
PMZ.UN;HistoricalVolatility;1.7495107
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;5.2485320
POU;HistoricalVolatility;3.6876235
POU;LiquidityPremium;0
POU;MarginInterval;11.0628706
POW;HistoricalVolatility;1.6704544
POW;LiquidityPremium;0
POW;MarginInterval;5.0113633
PPL;HistoricalVolatility;1.6474018
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9422055
PRMW;HistoricalVolatility;3.9093292
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7279875
PSK;HistoricalVolatility;2.2304916
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6914749
PXT;HistoricalVolatility;3.3683360
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1050080
QBR.B;HistoricalVolatility;1.7588818
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2766453
QSR;HistoricalVolatility;1.6220018
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8660054
RBA;HistoricalVolatility;2.2371751
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7115252
RBA1;HistoricalVolatility;2.5315313
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.5945940
RCI.B;HistoricalVolatility;1.4986314
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4958941
REAL;HistoricalVolatility;3.3313527
REAL;LiquidityPremium;0
REAL;MarginInterval;9.9940580
REI.UN;HistoricalVolatility;1.6341103
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.9023310
RUS;HistoricalVolatility;2.1792946
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5378838
RY;HistoricalVolatility;1.5496823
RY;LiquidityPremium;0
RY;MarginInterval;4.6490470
SAP;HistoricalVolatility;1.5504348
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6513045
SCF;HistoricalVolatility;1.1899856
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5699568
SCG;HistoricalVolatility;1.1459245
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4377734
SDV;HistoricalVolatility;0.3912388
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4659510
SDV24DC20;HistoricalVolatility;0.3912388
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4659510
SDV25DC19;HistoricalVolatility;0.6411741
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4024455
SDV26DC18;HistoricalVolatility;0.7762153
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9084379
SDV27DC17;HistoricalVolatility;0.7762153
SDV27DC17;LiquidityPremium;0
