ABX;HistoricalVolatility;3.0254661
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0763984
AC;HistoricalVolatility;5.1358876
AC;LiquidityPremium;0
AC;MarginInterval;15.4076628
ACB;HistoricalVolatility;10.8435272
ACB;LiquidityPremium;0
ACB;MarginInterval;32.5305815
ACB1;HistoricalVolatility;10.3304048
ACB1;LiquidityPremium;0
ACB1;MarginInterval;30.9912143
ACO.X;HistoricalVolatility;2.2453904
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.7361713
ACQ;HistoricalVolatility;4.736612
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.2098361
ADu;HistoricalVolatility;3.7814934
ADu;LiquidityPremium;0
ADu;MarginInterval;11.3444801
AEM;HistoricalVolatility;3.1594066
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4782198
AGF.B;HistoricalVolatility;2.9935178
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.9805533
AGI;HistoricalVolatility;4.0459411
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1378232
AIF;HistoricalVolatility;2.6830005
AIF;LiquidityPremium;0
AIF;MarginInterval;8.0490016
AIM;HistoricalVolatility;3.0542145
AIM;LiquidityPremium;0
AIM;MarginInterval;9.1626435
ALA;HistoricalVolatility;3.1140594
ALA;LiquidityPremium;0
ALA;MarginInterval;9.3421782
APHA;HistoricalVolatility;7.267549
APHA;LiquidityPremium;0
APHA;MarginInterval;21.802647
APu;HistoricalVolatility;2.6136326
APu;LiquidityPremium;0
APu;MarginInterval;7.8408979
AQN;HistoricalVolatility;2.0202493
AQN;LiquidityPremium;0
AQN;MarginInterval;6.060748
ARE;HistoricalVolatility;2.4633633
ARE;LiquidityPremium;0
ARE;MarginInterval;7.39009
ARX;HistoricalVolatility;3.483987
ARX;LiquidityPremium;0
ARX;MarginInterval;10.4519609
ATA;HistoricalVolatility;2.5594065
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6782194
ATD.B;HistoricalVolatility;2.0569732
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.1709197
ATZ;HistoricalVolatility;3.4017337
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.205201
AUP;HistoricalVolatility;8.3190854
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9572562
AXu;HistoricalVolatility;2.9764859
AXu;LiquidityPremium;0
AXu;MarginInterval;8.9294577
BAD;HistoricalVolatility;2.8396141
BAD;LiquidityPremium;0
BAD;MarginInterval;8.5188422
BAM.A;HistoricalVolatility;2.8507811
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.5523432
BAX;HistoricalVolatility;0.0258097
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0967075
BAX20DC14;HistoricalVolatility;0.0258097
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.0967075
BAX21DC13;HistoricalVolatility;0.0429199
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1608185
BAX21FB12;HistoricalVolatility;0.0258097
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0967075
BAX21JA18;HistoricalVolatility;0.0258097
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.0967075
BAX21JN14;HistoricalVolatility;0.0356895
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1337268
BAX21MR15;HistoricalVolatility;0.0258097
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0967075
BAX21SP13;HistoricalVolatility;0.0356895
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1337268
BAX22DC19;HistoricalVolatility;0.0450412
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1687671
BAX22JN13;HistoricalVolatility;0.0429199
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1608185
BAX22MR14;HistoricalVolatility;0.0429199
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1608185
BAX22SP19;HistoricalVolatility;0.0429199
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1608185
BAX23JN19;HistoricalVolatility;0.0450412
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1687671
BAX23MR13;HistoricalVolatility;0.0450412
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1687671
BAX23SP18;HistoricalVolatility;0.0450412
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1687671
BB;HistoricalVolatility;3.8473296
BB;LiquidityPremium;0
BB;MarginInterval;11.5419889
BBD.B;HistoricalVolatility;5.2250828
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.6752483
BBUu;HistoricalVolatility;3.1107094
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.3321283
BCE;HistoricalVolatility;1.6319327
BCE;LiquidityPremium;0
BCE;MarginInterval;4.8957982
BEIu;HistoricalVolatility;3.2232781
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.6698344
BEP1;HistoricalVolatility;2.9605436
BEP1;LiquidityPremium;0
BEP1;MarginInterval;8.8816309
BEPu;HistoricalVolatility;2.7359459
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.2078376
BHC;HistoricalVolatility;3.9960862
BHC;LiquidityPremium;0
BHC;MarginInterval;11.9882587
BIPu;HistoricalVolatility;2.6102244
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.8306733
BIR;HistoricalVolatility;4.3756294
BIR;LiquidityPremium;0
BIR;MarginInterval;13.1268881
BLDP;HistoricalVolatility;5.5639263
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.691779
BLX;HistoricalVolatility;2.4182475
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2547426
BMO;HistoricalVolatility;2.3398665
BMO;LiquidityPremium;0
BMO;MarginInterval;7.0195996
BNS;HistoricalVolatility;2.0255984
BNS;LiquidityPremium;0
BNS;MarginInterval;6.0767951
BPYu;HistoricalVolatility;3.4914759
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.4744277
BTE;HistoricalVolatility;6.3416765
BTE;LiquidityPremium;0
BTE;MarginInterval;19.0250296
BTO;HistoricalVolatility;4.2867767
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8603302
BYD;HistoricalVolatility;2.2900046
BYD;LiquidityPremium;0
BYD;MarginInterval;6.8700139
CAE;HistoricalVolatility;3.8981594
CAE;LiquidityPremium;0
CAE;MarginInterval;11.6944782
CARu;HistoricalVolatility;2.0145131
CARu;LiquidityPremium;0
CARu;MarginInterval;6.0435393
CAS;HistoricalVolatility;2.8662873
CAS;LiquidityPremium;0
CAS;MarginInterval;8.5988618
CCA;HistoricalVolatility;2.221846
CCA;LiquidityPremium;0
CCA;MarginInterval;6.665538
CCL.B;HistoricalVolatility;2.2835879
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.8507636
CCO;HistoricalVolatility;2.7207898
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1623694
CF;HistoricalVolatility;3.1670014
CF;LiquidityPremium;0
CF;MarginInterval;9.5010041
CFP;HistoricalVolatility;3.4958356
CFP;LiquidityPremium;0
CFP;MarginInterval;10.4875067
CG;HistoricalVolatility;4.3171829
CG;LiquidityPremium;0
CG;MarginInterval;12.9515487
CGB;HistoricalVolatility;0.417148
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2514439
CGF;HistoricalVolatility;0.2031262
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6093785
CGX;HistoricalVolatility;6.9701711
CGX;LiquidityPremium;0
CGX;MarginInterval;20.9105132
CGZ;HistoricalVolatility;0.1168081
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3504243
CHEu;HistoricalVolatility;3.7348793
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.2046378
CHR;HistoricalVolatility;6.1151607
CHR;LiquidityPremium;0
CHR;MarginInterval;18.3454822
CIGI;HistoricalVolatility;3.410335
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.231005
CIX;HistoricalVolatility;2.4947501
CIX;LiquidityPremium;0
CIX;MarginInterval;7.4842503
CJ;HistoricalVolatility;5.6601141
CJ;LiquidityPremium;0
CJ;MarginInterval;16.9803424
CJR.B;HistoricalVolatility;3.834373
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;11.5031189
CLS;HistoricalVolatility;3.639227
CLS;LiquidityPremium;0
CLS;MarginInterval;10.9176811
CM;HistoricalVolatility;1.9815219
CM;LiquidityPremium;0
CM;MarginInterval;5.9445657
CNQ;HistoricalVolatility;4.4280129
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.2840386
CNR;HistoricalVolatility;1.6805488
CNR;LiquidityPremium;0
CNR;MarginInterval;5.0416465
CP;HistoricalVolatility;1.8948221
CP;LiquidityPremium;0
CP;MarginInterval;5.6844663
CPG;HistoricalVolatility;5.4267718
CPG;LiquidityPremium;0
CPG;MarginInterval;16.2803155
CPX;HistoricalVolatility;2.4442885
CPX;LiquidityPremium;0
CPX;MarginInterval;7.3328655
CRA;HistoricalVolatility;0.0208952
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0782932
CRA20DC16;HistoricalVolatility;0.0208952
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0782932
CRA20SP16;HistoricalVolatility;0.0208952
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0782932
CRA21DC15;HistoricalVolatility;0.0346764
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1299308
CRA21JN16;HistoricalVolatility;0.0283568
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1062516
CRA21MR17;HistoricalVolatility;0.0283568
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1062516
CRA21SP15;HistoricalVolatility;0.0346764
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1299308
CRA22DC21;HistoricalVolatility;0.0442253
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1657101
CRA22JN15;HistoricalVolatility;0.0346764
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1299308
CRA22MR16;HistoricalVolatility;0.0346764
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1299308
CRA22SP21;HistoricalVolatility;0.0442253
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1657101
CRA23JN21;HistoricalVolatility;0.0442253
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1657101
CRA23MR15;HistoricalVolatility;0.0442253
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1657101
CRON;HistoricalVolatility;5.8590064
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5770191
CRRu;HistoricalVolatility;1.9150527
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.7451581
CSHu;HistoricalVolatility;2.9074982
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.7224945
CTC.A;HistoricalVolatility;2.6748607
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;8.0245821
CU;HistoricalVolatility;2.0952737
CU;LiquidityPremium;0
CU;MarginInterval;6.2858212
CUFu;HistoricalVolatility;2.7496153
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.2488458
CVE;HistoricalVolatility;5.3328061
CVE;LiquidityPremium;0
CVE;MarginInterval;15.9984182
CWB;HistoricalVolatility;2.6648731
CWB;LiquidityPremium;0
CWB;MarginInterval;7.9946192
CWEB;HistoricalVolatility;6.6962753
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.088826
DIRu;HistoricalVolatility;2.2051585
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6154754
DOL;HistoricalVolatility;1.792231
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3766929
DOO;HistoricalVolatility;3.8816307
DOO;LiquidityPremium;0
DOO;MarginInterval;11.644892
DPM;HistoricalVolatility;4.4760605
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4281816
DRM;HistoricalVolatility;2.5436143
DRM;LiquidityPremium;0
DRM;MarginInterval;7.630843
DSG;HistoricalVolatility;2.3094425
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9283275
Du;HistoricalVolatility;3.0978534
Du;LiquidityPremium;0
Du;MarginInterval;9.2935603
EDR;HistoricalVolatility;5.0208249
EDR;LiquidityPremium;0
EDR;MarginInterval;15.0624746
EDV;HistoricalVolatility;4.3392031
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0176094
EDV1;HistoricalVolatility;4.6805074
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0415221
EFN;HistoricalVolatility;2.8538374
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5615121
EFX;HistoricalVolatility;4.2581617
EFX;LiquidityPremium;0
EFX;MarginInterval;12.7744852
ELD;HistoricalVolatility;4.3250393
ELD;LiquidityPremium;0
ELD;MarginInterval;12.975118
EMA;HistoricalVolatility;1.7144944
EMA;LiquidityPremium;0
EMA;MarginInterval;5.1434831
EMP.A;HistoricalVolatility;2.2605444
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.7816332
ENB;HistoricalVolatility;2.4016761
ENB;LiquidityPremium;0
ENB;MarginInterval;7.2050282
EQX;HistoricalVolatility;3.656982
EQX;LiquidityPremium;0
EQX;MarginInterval;10.9709459
ERF;HistoricalVolatility;5.1967634
ERF;LiquidityPremium;0
ERF;MarginInterval;15.5902901
ERO;HistoricalVolatility;4.3711169
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1133507
ESI;HistoricalVolatility;8.0672089
ESI;LiquidityPremium;0
ESI;MarginInterval;24.2016266
EXE;HistoricalVolatility;2.5567557
EXE;LiquidityPremium;0
EXE;MarginInterval;7.6702672
FCRu;HistoricalVolatility;2.8815334
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.6446002
FM;HistoricalVolatility;4.8016048
FM;LiquidityPremium;0
FM;MarginInterval;14.4048144
FNV;HistoricalVolatility;2.4840697
FNV;LiquidityPremium;0
FNV;MarginInterval;7.452209
FR;HistoricalVolatility;4.5546607
FR;LiquidityPremium;0
FR;MarginInterval;13.6639821
FRU;HistoricalVolatility;3.755524
FRU;LiquidityPremium;0
FRU;MarginInterval;11.2665721
FTS;HistoricalVolatility;1.6933749
FTS;LiquidityPremium;0
FTS;MarginInterval;5.0801246
FTT;HistoricalVolatility;2.5806618
FTT;LiquidityPremium;0
FTT;MarginInterval;7.7419855
FVI;HistoricalVolatility;4.7359504
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2078511
G1;HistoricalVolatility;2.9204761
G1;LiquidityPremium;0
G1;MarginInterval;8.7614282
GC;HistoricalVolatility;4.8737567
GC;LiquidityPremium;0
GC;MarginInterval;14.62127
GCM;HistoricalVolatility;6.2035357
GCM;LiquidityPremium;0
GCM;MarginInterval;18.6106072
GEI;HistoricalVolatility;3.1189047
GEI;LiquidityPremium;0
GEI;MarginInterval;9.3567142
GIB.A;HistoricalVolatility;1.9360659
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.8081976
GIL;HistoricalVolatility;3.2616937
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7850812
GOOS;HistoricalVolatility;4.634126
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9023781
GRTu;HistoricalVolatility;2.0462467
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1387402
GWO;HistoricalVolatility;2.2980496
GWO;LiquidityPremium;0
GWO;MarginInterval;6.8941489
H;HistoricalVolatility;1.5265384
H;LiquidityPremium;0
H;MarginInterval;4.5796153
HBM;HistoricalVolatility;4.0886498
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2659494
HCG;HistoricalVolatility;3.0393709
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1181126
HEXO;HistoricalVolatility;9.0225412
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.0676236
HGD;HistoricalVolatility;5.3244316
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9732948
HGU;HistoricalVolatility;5.4112807
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2338421
HMMJ;HistoricalVolatility;3.9928651
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9785954
HND;HistoricalVolatility;7.1012326
HND;LiquidityPremium;0
HND;MarginInterval;21.3036978
HNU;HistoricalVolatility;7.0357769
HNU;LiquidityPremium;0
HNU;MarginInterval;21.1073306
HOD;HistoricalVolatility;7.5113
HOD;LiquidityPremium;0
HOD;MarginInterval;22.5338999
HPR;HistoricalVolatility;1.3348731
HPR;LiquidityPremium;0
HPR;MarginInterval;4.0046192
HRu;HistoricalVolatility;3.2308081
HRu;LiquidityPremium;0
HRu;MarginInterval;9.6924244
HSE;HistoricalVolatility;4.9256243
HSE;LiquidityPremium;0
HSE;MarginInterval;14.7768729
HXT;HistoricalVolatility;1.5946213
HXT;LiquidityPremium;0
HXT;MarginInterval;4.783864
IAG;HistoricalVolatility;2.8756235
IAG;LiquidityPremium;0
IAG;MarginInterval;8.6268704
IFC;HistoricalVolatility;1.9302818
IFC;LiquidityPremium;0
IFC;MarginInterval;5.7908455
IFP;HistoricalVolatility;3.8570104
IFP;LiquidityPremium;0
IFP;MarginInterval;11.5710311
IGM;HistoricalVolatility;2.2719648
IGM;LiquidityPremium;0
IGM;MarginInterval;6.8158945
IMG;HistoricalVolatility;4.4434994
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3304981
IMO;HistoricalVolatility;3.8003166
IMO;LiquidityPremium;0
IMO;MarginInterval;11.4009497
INE;HistoricalVolatility;2.2373514
INE;LiquidityPremium;0
INE;MarginInterval;6.7120541
IPL;HistoricalVolatility;4.0358145
IPL;LiquidityPremium;0
IPL;MarginInterval;12.1074435
ITP;HistoricalVolatility;3.7779569
ITP;LiquidityPremium;0
ITP;MarginInterval;11.3338707
JAG;HistoricalVolatility;6.8275207
JAG;LiquidityPremium;0
JAG;MarginInterval;20.482562
JE;HistoricalVolatility;14.1654618
JE;LiquidityPremium;0
JE;MarginInterval;42.4963854
JE1;HistoricalVolatility;14.1411214
JE1;LiquidityPremium;0
JE1;MarginInterval;42.4233642
JWEL;HistoricalVolatility;2.5217993
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.5653978
K;HistoricalVolatility;3.8080696
K;LiquidityPremium;0
K;MarginInterval;11.4242089
KEL;HistoricalVolatility;5.4724981
KEL;LiquidityPremium;0
KEL;MarginInterval;16.4174943
KEY;HistoricalVolatility;3.6981496
KEY;LiquidityPremium;0
KEY;MarginInterval;11.0944488
KL;HistoricalVolatility;3.83196
KL;LiquidityPremium;0
KL;MarginInterval;11.4958799
KL1;HistoricalVolatility;4.3588332
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0764995
KXS;HistoricalVolatility;3.1564097
KXS;LiquidityPremium;0
KXS;MarginInterval;9.4692291
L;HistoricalVolatility;1.5261825
L;LiquidityPremium;0
L;MarginInterval;4.5785476
LAC;HistoricalVolatility;7.3808427
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1425282
LB;HistoricalVolatility;2.5131118
LB;LiquidityPremium;0
LB;MarginInterval;7.5393355
LGB;HistoricalVolatility;0.9501681
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8505044
LIF;HistoricalVolatility;2.9390881
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8172642
LNR;HistoricalVolatility;2.989736
LNR;LiquidityPremium;0
LNR;MarginInterval;8.969208
LSPD;HistoricalVolatility;8.6289387
LSPD;LiquidityPremium;0
LSPD;MarginInterval;25.8868161
LUG;HistoricalVolatility;3.3029841
LUG;LiquidityPremium;0
LUG;MarginInterval;9.9089524
LUN;HistoricalVolatility;3.7135432
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1406296
MAG;HistoricalVolatility;4.4975278
MAG;LiquidityPremium;0
MAG;MarginInterval;13.4925833
MAXR;HistoricalVolatility;5.6570252
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.9710756
MDI;HistoricalVolatility;3.5172695
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5518084
MEG;HistoricalVolatility;6.039205
MEG;LiquidityPremium;0
MEG;MarginInterval;18.117615
MFC;HistoricalVolatility;2.8854134
MFC;LiquidityPremium;0
MFC;MarginInterval;8.6562403
MFI;HistoricalVolatility;1.9224623
MFI;LiquidityPremium;0
MFI;MarginInterval;5.767387
MG;HistoricalVolatility;2.7052142
MG;LiquidityPremium;0
MG;MarginInterval;8.1156427
MIC;HistoricalVolatility;3.4509253
MIC;LiquidityPremium;0
MIC;MarginInterval;10.3527758
MRE;HistoricalVolatility;3.1982641
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5947923
MRU;HistoricalVolatility;1.4114996
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2344987
MSI;HistoricalVolatility;1.6356995
MSI;LiquidityPremium;0
MSI;MarginInterval;4.9070986
MTL;HistoricalVolatility;3.1733928
MTL;LiquidityPremium;0
MTL;MarginInterval;9.5201785
MTY;HistoricalVolatility;4.8457144
MTY;LiquidityPremium;0
MTY;MarginInterval;14.5371433
MUX;HistoricalVolatility;5.0277056
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0831169
MX;HistoricalVolatility;4.5157869
MX;LiquidityPremium;0
MX;MarginInterval;13.5473607
NA;HistoricalVolatility;2.3131427
NA;LiquidityPremium;0
NA;MarginInterval;6.9394282
NEPT;HistoricalVolatility;5.382757
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.1482711
NFI;HistoricalVolatility;4.2803393
NFI;LiquidityPremium;0
NFI;MarginInterval;12.8410178
NG;HistoricalVolatility;4.2588457
NG;LiquidityPremium;0
NG;MarginInterval;12.7765371
NGD;HistoricalVolatility;4.532511
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5975331
NGT;HistoricalVolatility;3.5816848
NGT;LiquidityPremium;0
NGT;MarginInterval;10.7450545
NPI;HistoricalVolatility;2.1755672
NPI;LiquidityPremium;0
NPI;MarginInterval;6.5267017
NTR;HistoricalVolatility;2.5459899
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6379698
NVEI;HistoricalVolatility;3.0564703
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.1694108
NWC;HistoricalVolatility;2.218984
NWC;LiquidityPremium;0
NWC;MarginInterval;6.6569521
NWHu;HistoricalVolatility;2.2562866
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.7688598
OGC;HistoricalVolatility;4.4822655
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4467966
OGI;HistoricalVolatility;6.9513931
OGI;LiquidityPremium;0
OGI;MarginInterval;20.8541792
OLA;HistoricalVolatility;4.7378473
OLA;LiquidityPremium;0
OLA;MarginInterval;14.213542
ONEX;HistoricalVolatility;2.4918658
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.4755973
OR;HistoricalVolatility;3.167784
OR;LiquidityPremium;0
OR;MarginInterval;9.503352
OSB;HistoricalVolatility;3.9676497
OSB;LiquidityPremium;0
OSB;MarginInterval;11.9029492
OSK;HistoricalVolatility;6.0710108
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2130323
OTEX;HistoricalVolatility;2.1781645
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5344935
OVV;HistoricalVolatility;6.6426585
OVV;LiquidityPremium;0
OVV;MarginInterval;19.9279755
PAAS;HistoricalVolatility;4.0783171
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.2349512
PBH;HistoricalVolatility;1.7219996
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1659988
PD;HistoricalVolatility;5.337789
PD;LiquidityPremium;0
PD;MarginInterval;16.0133669
PEY;HistoricalVolatility;3.9497331
PEY;LiquidityPremium;0
PEY;MarginInterval;11.8491993
PKI;HistoricalVolatility;3.0415532
PKI;LiquidityPremium;0
PKI;MarginInterval;9.1246596
POU;HistoricalVolatility;6.093519
POU;LiquidityPremium;0
POU;MarginInterval;18.2805571
POW;HistoricalVolatility;2.6492382
POW;LiquidityPremium;0
POW;MarginInterval;7.9477147
PPL;HistoricalVolatility;3.9314768
PPL;LiquidityPremium;0
PPL;MarginInterval;11.7944305
PRMW;HistoricalVolatility;2.650032
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.950096
PSI;HistoricalVolatility;3.368544
PSI;LiquidityPremium;0
PSI;MarginInterval;10.105632
PSK;HistoricalVolatility;3.3026629
PSK;LiquidityPremium;0
PSK;MarginInterval;9.9079886
PVG;HistoricalVolatility;5.0413107
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1239322
PXT;HistoricalVolatility;3.7196052
PXT;LiquidityPremium;0
PXT;MarginInterval;11.1588155
QBR.B;HistoricalVolatility;1.697095
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0912851
QSR;HistoricalVolatility;2.6382593
QSR;LiquidityPremium;0
QSR;MarginInterval;7.914778
RBA;HistoricalVolatility;2.4935831
RBA;LiquidityPremium;0
RBA;MarginInterval;7.4807492
RCI.B;HistoricalVolatility;2.1750763
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.5252288
REAL;HistoricalVolatility;4.6402305
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9206914
REIu;HistoricalVolatility;2.7155071
REIu;LiquidityPremium;0
REIu;MarginInterval;8.1465212
RFP;HistoricalVolatility;5.303852
RFP;LiquidityPremium;0
RFP;MarginInterval;15.9115561
RNW;HistoricalVolatility;2.0054456
RNW;LiquidityPremium;0
RNW;MarginInterval;6.0163368
RUS;HistoricalVolatility;2.4046516
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2139547
RY;HistoricalVolatility;1.8170889
RY;LiquidityPremium;0
RY;MarginInterval;5.4512668
SAP;HistoricalVolatility;1.7318204
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1954613
SCF;HistoricalVolatility;1.571037
SCF;LiquidityPremium;0
SCF;MarginInterval;4.7131109
SCL;HistoricalVolatility;8.6791507
SCL;LiquidityPremium;0
SCL;MarginInterval;26.0374522
SEA;HistoricalVolatility;4.220613
SEA;LiquidityPremium;0
SEA;MarginInterval;12.661839
SHOP;HistoricalVolatility;3.9105049
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7315148
SIA;HistoricalVolatility;2.9164658
SIA;LiquidityPremium;0
SIA;MarginInterval;8.7493973
SIL;HistoricalVolatility;5.4590438
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3771314
SIS;HistoricalVolatility;3.4500876
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3502629
SJ;HistoricalVolatility;1.924027
SJ;LiquidityPremium;0
SJ;MarginInterval;5.7720811
SJR.B;HistoricalVolatility;1.7974844
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.3924532
SLF;HistoricalVolatility;2.0811579
SLF;LiquidityPremium;0
SLF;MarginInterval;6.2434737
SMJ;HistoricalVolatility;4.0264008
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0867119
SNC;HistoricalVolatility;3.4188352
SNC;LiquidityPremium;0
SNC;MarginInterval;10.2565056
SOY;HistoricalVolatility;4.237301
SOY;LiquidityPremium;0
SOY;MarginInterval;12.7119031
SPB;HistoricalVolatility;2.3709184
SPB;LiquidityPremium;0
SPB;MarginInterval;7.1127552
SRUu;HistoricalVolatility;2.8279198
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.4837594
SSL;HistoricalVolatility;4.199829
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5994869
SSRM;HistoricalVolatility;4.067512
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.2025359
SSRM1;HistoricalVolatility;4.226686
