ABX;HistoricalVolatility;3.2011878
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6035633
AC;HistoricalVolatility;3.7922268
AC;LiquidityPremium;0
AC;MarginInterval;11.3766803
ACB;HistoricalVolatility;8.1117220
ACB;LiquidityPremium;0
ACB;MarginInterval;24.3351660
ACO.X;HistoricalVolatility;1.4302464
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2907391
ACQ;HistoricalVolatility;4.0029356
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0088067
ADu;HistoricalVolatility;2.6450651
ADu;LiquidityPremium;0
ADu;MarginInterval;7.9351954
AEM;HistoricalVolatility;3.5860530
AEM;LiquidityPremium;0
AEM;MarginInterval;10.7581590
AGF.B;HistoricalVolatility;2.3105714
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.9317141
AGI;HistoricalVolatility;4.4328137
AGI;LiquidityPremium;0
AGI;MarginInterval;13.2984411
AIF;HistoricalVolatility;2.6212425
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8637275
AIM;HistoricalVolatility;2.6051380
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8154139
ALA;HistoricalVolatility;1.9549246
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8647737
APu;HistoricalVolatility;2.3225788
APu;LiquidityPremium;0
APu;MarginInterval;6.9677363
AQN;HistoricalVolatility;3.3430548
AQN;LiquidityPremium;0
AQN;MarginInterval;10.0291645
ARE;HistoricalVolatility;3.1585689
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4757066
ARX;HistoricalVolatility;3.0479047
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1437140
ASTL;HistoricalVolatility;3.5553065
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6659194
AT;HistoricalVolatility;7.2069368
AT;LiquidityPremium;0
AT;MarginInterval;21.6208104
ATD;HistoricalVolatility;1.8103541
ATD;LiquidityPremium;0
ATD;MarginInterval;5.4310624
ATS;HistoricalVolatility;3.5943294
ATS;LiquidityPremium;0
ATS;MarginInterval;10.7829881
ATZ;HistoricalVolatility;2.7143696
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.1431088
AXu;HistoricalVolatility;2.3711976
AXu;LiquidityPremium;0
AXu;MarginInterval;7.1135929
BAX;HistoricalVolatility;0.0638572
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2392696
BAX23DC18;HistoricalVolatility;0.0870083
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3260156
BAX23FB13;HistoricalVolatility;0.0638572
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2392696
BAX23JA16;HistoricalVolatility;0.0638572
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2392696
BAX23JN19;HistoricalVolatility;0.0638572
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2392696
BAX23MR13;HistoricalVolatility;0.0638572
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2392696
BAX23SP18;HistoricalVolatility;0.0870083
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3260156
BAX24DC16;HistoricalVolatility;0.0993910
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3724129
BAX24JN17;HistoricalVolatility;0.0993910
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3724129
BAX24MR18;HistoricalVolatility;0.0993910
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3724129
BAX24SP16;HistoricalVolatility;0.0993910
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3724129
BAX25DC17;HistoricalVolatility;0.0965645
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3618221
BAX25JN16;HistoricalVolatility;0.0965645
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3618221
BAX25MR17;HistoricalVolatility;0.0965645
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3618221
BAX25SP15;HistoricalVolatility;0.0965645
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3618221
BB;HistoricalVolatility;3.5270564
BB;LiquidityPremium;0
BB;MarginInterval;10.5811692
BBD.B;HistoricalVolatility;4.1502125
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4506376
BCE;HistoricalVolatility;1.5529699
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6589098
BDGI;HistoricalVolatility;2.8543389
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.5630166
BEIu;HistoricalVolatility;1.9318798
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7956395
BEPC;HistoricalVolatility;2.3250161
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9750483
BEPu;HistoricalVolatility;1.6894455
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0683365
BHC;HistoricalVolatility;5.1507072
BHC;LiquidityPremium;0
BHC;MarginInterval;15.4521216
BIPu;HistoricalVolatility;2.5775621
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.7326863
BIR;HistoricalVolatility;3.7373452
BIR;LiquidityPremium;0
BIR;MarginInterval;11.2120357
BITF;HistoricalVolatility;7.7819534
BITF;LiquidityPremium;0
BITF;MarginInterval;23.3458603
BLDP;HistoricalVolatility;4.7381435
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2144305
BLX;HistoricalVolatility;2.5681219
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7043658
BMO;HistoricalVolatility;1.8168764
BMO;LiquidityPremium;0
BMO;MarginInterval;5.4506292
BN;HistoricalVolatility;2.3545828
BN;LiquidityPremium;0
BN;MarginInterval;7.0637483
BN1;HistoricalVolatility;2.3309223
BN1;LiquidityPremium;0
BN1;MarginInterval;6.9927668
BNS;HistoricalVolatility;1.6886144
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0658433
BTCC.B;HistoricalVolatility;5.4010013
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.2030039
BTCQ;HistoricalVolatility;5.4014559
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2043676
BTCX.B;HistoricalVolatility;5.4081705
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2245115
BTE;HistoricalVolatility;3.8804059
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6412177
BTO;HistoricalVolatility;3.6259175
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8777526
CAE;HistoricalVolatility;2.9489351
CAE;LiquidityPremium;0
CAE;MarginInterval;8.8468052
CARu;HistoricalVolatility;1.8467146
CARu;LiquidityPremium;0
CARu;MarginInterval;5.5401437
CAS;HistoricalVolatility;3.1489367
CAS;LiquidityPremium;0
CAS;MarginInterval;9.4468101
CCA;HistoricalVolatility;1.6702417
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0107252
CCL.B;HistoricalVolatility;1.7890240
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3670720
CCO;HistoricalVolatility;3.4005149
CCO;LiquidityPremium;0
CCO;MarginInterval;10.2015447
CF;HistoricalVolatility;3.4025933
CF;LiquidityPremium;0
CF;MarginInterval;10.2077800
CFP;HistoricalVolatility;2.6505813
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9517439
CG;HistoricalVolatility;5.2256747
CG;LiquidityPremium;0
CG;MarginInterval;15.6770241
CGB;HistoricalVolatility;0.6152527
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8457582
CGF;HistoricalVolatility;0.3937598
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1812793
CGX;HistoricalVolatility;2.6304460
CGX;LiquidityPremium;0
CGX;MarginInterval;7.8913380
CGZ;HistoricalVolatility;0.1682297
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5046891
CHEu;HistoricalVolatility;2.6215065
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8645194
CHPu;HistoricalVolatility;1.2823217
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8469650
CIA;HistoricalVolatility;5.4349694
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3049081
CIX;HistoricalVolatility;2.6028475
CIX;LiquidityPremium;0
CIX;MarginInterval;7.8085426
CJ;HistoricalVolatility;4.6980211
CJ;LiquidityPremium;0
CJ;MarginInterval;14.0940634
CJR.B;HistoricalVolatility;2.9200606
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.7601817
CLS;HistoricalVolatility;3.2222727
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6668181
CM;HistoricalVolatility;2.0131119
CM;LiquidityPremium;0
CM;MarginInterval;6.0393357
CNQ;HistoricalVolatility;3.0860070
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.2580210
CNR;HistoricalVolatility;1.4669222
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4007667
CP;HistoricalVolatility;1.7983303
CP;LiquidityPremium;0
CP;MarginInterval;5.3949910
CPG;HistoricalVolatility;3.5581396
CPG;LiquidityPremium;0
CPG;MarginInterval;10.6744188
CPX;HistoricalVolatility;1.8057508
CPX;LiquidityPremium;0
CPX;MarginInterval;5.4172525
CRA;HistoricalVolatility;0.0445673
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1669913
CRA22DC21;HistoricalVolatility;0.0445673
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1669913
CRA23DC20;HistoricalVolatility;0.0981039
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3675900
CRA23JN21;HistoricalVolatility;0.0757826
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2839535
CRA23MR15;HistoricalVolatility;0.0445673
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1669913
CRA23SP20;HistoricalVolatility;0.0757826
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2839535
CRA24DC18;HistoricalVolatility;0.0981008
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3675785
CRA24JN19;HistoricalVolatility;0.0981039
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3675900
CRA24MR20;HistoricalVolatility;0.0981039
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3675900
CRA24SP18;HistoricalVolatility;0.0981039
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3675900
CRA25JN18;HistoricalVolatility;0.0981008
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3675785
CRA25MR19;HistoricalVolatility;0.0981008
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3675785
CRA25SP17;HistoricalVolatility;0.0981008
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3675785
CRON;HistoricalVolatility;4.5203525
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5610576
CRRu;HistoricalVolatility;1.7316210
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1948629
CS;HistoricalVolatility;4.5415903
CS;LiquidityPremium;0
CS;MarginInterval;13.6247708
CSHu;HistoricalVolatility;2.4482141
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3446423
CTC.A;HistoricalVolatility;1.9315659
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.7946977
CTS;HistoricalVolatility;4.9891351
CTS;LiquidityPremium;0
CTS;MarginInterval;14.9674053
CU;HistoricalVolatility;1.5430764
CU;LiquidityPremium;0
CU;MarginInterval;4.6292291
CVE;HistoricalVolatility;4.0373576
CVE;LiquidityPremium;0
CVE;MarginInterval;12.1120727
CVE1;HistoricalVolatility;3.0287569
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.0862706
CWB;HistoricalVolatility;2.2711979
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8135937
CWEB;HistoricalVolatility;6.7724011
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.3172034
DFY;HistoricalVolatility;1.9578184
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8734553
DII.B;HistoricalVolatility;3.4494772
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.3484317
DIRu;HistoricalVolatility;2.2243341
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6730022
DND;HistoricalVolatility;4.6989151
DND;LiquidityPremium;0
DND;MarginInterval;14.0967452
DOL;HistoricalVolatility;1.7042619
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1127857
DOO;HistoricalVolatility;2.7584593
DOO;LiquidityPremium;0
DOO;MarginInterval;8.2753779
DPM;HistoricalVolatility;3.5303299
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5909897
DRM;HistoricalVolatility;3.0695361
DRM;LiquidityPremium;0
DRM;MarginInterval;9.2086083
DSG;HistoricalVolatility;2.3513669
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0541007
Du;HistoricalVolatility;2.7087107
Du;LiquidityPremium;0
Du;MarginInterval;8.1261321
EBIT;HistoricalVolatility;5.4285608
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2856824
ECN;HistoricalVolatility;2.8513503
ECN;LiquidityPremium;0
ECN;MarginInterval;8.5540508
EDR;HistoricalVolatility;4.5849502
EDR;LiquidityPremium;0
EDR;MarginInterval;13.7548505
EDV;HistoricalVolatility;3.3633548
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0900643
EFN;HistoricalVolatility;2.9861600
EFN;LiquidityPremium;0
EFN;MarginInterval;8.9584801
EFR;HistoricalVolatility;4.6687732
EFR;LiquidityPremium;0
EFR;MarginInterval;14.0063196
EGLX;HistoricalVolatility;6.8444810
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5334431
ELD;HistoricalVolatility;3.9434107
ELD;LiquidityPremium;0
ELD;MarginInterval;11.8302320
EMA;HistoricalVolatility;1.5183214
EMA;LiquidityPremium;0
EMA;MarginInterval;4.5549642
EMP.A;HistoricalVolatility;1.5369963
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6109890
ENB;HistoricalVolatility;1.4464497
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3393491
EQX;HistoricalVolatility;5.8233870
EQX;LiquidityPremium;0
EQX;MarginInterval;17.4701611
ERF;HistoricalVolatility;3.3574905
ERF;LiquidityPremium;0
ERF;MarginInterval;10.0724715
ERO;HistoricalVolatility;5.3882542
ERO;LiquidityPremium;0
ERO;MarginInterval;16.1647627
ETHH.B;HistoricalVolatility;7.2349934
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.7049802
ETHQ;HistoricalVolatility;7.2370946
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7112839
ETHR;HistoricalVolatility;7.2605212
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.7815637
ETHX.B;HistoricalVolatility;7.2409138
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7227414
EXE;HistoricalVolatility;2.1911286
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5733858
FCRu;HistoricalVolatility;1.6369808
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9109424
FEC;HistoricalVolatility;4.3811022
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1433066
FIL;HistoricalVolatility;5.2340764
FIL;LiquidityPremium;0
FIL;MarginInterval;15.7022293
FM;HistoricalVolatility;5.0898179
FM;LiquidityPremium;0
FM;MarginInterval;15.2694538
FNV;HistoricalVolatility;2.5055727
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5167182
FOOD;HistoricalVolatility;8.4329901
FOOD;LiquidityPremium;0
FOOD;MarginInterval;25.2989703
FR;HistoricalVolatility;4.3318635
FR;LiquidityPremium;0
FR;MarginInterval;12.9955906
FRU;HistoricalVolatility;2.8158239
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4474718
FTS;HistoricalVolatility;1.3872190
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1616570
FTT;HistoricalVolatility;2.4462628
FTT;LiquidityPremium;0
FTT;MarginInterval;7.3387884
FVI;HistoricalVolatility;4.6913220
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0739660
GEI;HistoricalVolatility;2.3575030
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0725091
GFL;HistoricalVolatility;2.5944101
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7832304
GIB.A;HistoricalVolatility;1.5611860
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6835581
GIL;HistoricalVolatility;3.2154608
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6463823
GLXY;HistoricalVolatility;9.1633204
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.4899613
GOOS;HistoricalVolatility;3.5825945
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7477835
GRTu;HistoricalVolatility;2.3931625
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1794875
GWO;HistoricalVolatility;1.9204818
GWO;LiquidityPremium;0
GWO;MarginInterval;5.7614454
H;HistoricalVolatility;1.3261983
H;LiquidityPremium;0
H;MarginInterval;3.9785949
HBM;HistoricalVolatility;4.7146955
HBM;LiquidityPremium;0
HBM;MarginInterval;14.1440864
HCG;HistoricalVolatility;5.1400276
HCG;LiquidityPremium;0
HCG;MarginInterval;15.4200827
HEXO2;HistoricalVolatility;6.4047157
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.2141472
HGD;HistoricalVolatility;5.9765785
HGD;LiquidityPremium;0
HGD;MarginInterval;17.9297356
HGU;HistoricalVolatility;5.7132907
HGU;LiquidityPremium;0
HGU;MarginInterval;17.1398721
HMMJ;HistoricalVolatility;4.0984667
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.2954001
HND;HistoricalVolatility;8.5825151
HND;LiquidityPremium;0
HND;MarginInterval;25.7475454
HNU;HistoricalVolatility;8.4210938
HNU;LiquidityPremium;0
HNU;MarginInterval;25.2632813
HOD;HistoricalVolatility;5.6751596
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0254789
HOG;HistoricalVolatility;1.9078465
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7235395
HOTu;HistoricalVolatility;2.2959542
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.8878626
HPR;HistoricalVolatility;0.9897828
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9693485
HRu;HistoricalVolatility;1.5625092
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6875276
HUT;HistoricalVolatility;10.1410822
HUT;LiquidityPremium;0
HUT;MarginInterval;30.4232467
HWX;HistoricalVolatility;4.0317561
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0952684
HXQ;HistoricalVolatility;1.7909938
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3729815
HXT;HistoricalVolatility;1.4057029
HXT;LiquidityPremium;0
HXT;MarginInterval;4.2171086
IAG;HistoricalVolatility;2.2707982
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8123945
IFC;HistoricalVolatility;1.6212714
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8638143
IFP;HistoricalVolatility;3.5143957
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5431872
IGM;HistoricalVolatility;1.9308526
IGM;LiquidityPremium;0
IGM;MarginInterval;5.7925578
IMG;HistoricalVolatility;5.1529628
IMG;LiquidityPremium;0
IMG;MarginInterval;15.4588884
IMO;HistoricalVolatility;2.6345255
IMO;LiquidityPremium;0
IMO;MarginInterval;7.9035766
INE;HistoricalVolatility;2.7031365
INE;LiquidityPremium;0
INE;MarginInterval;8.1094095
IPL2;HistoricalVolatility;2.1782310
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5346931
IVN;HistoricalVolatility;5.4143493
IVN;LiquidityPremium;0
IVN;MarginInterval;16.2430479
K;HistoricalVolatility;3.8944244
K;LiquidityPremium;0
K;MarginInterval;11.6832732
KEY;HistoricalVolatility;1.7914568
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3743704
KMPu;HistoricalVolatility;1.9228809
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.7686426
KNT;HistoricalVolatility;4.0454703
KNT;LiquidityPremium;0
KNT;MarginInterval;12.1364108
KRR;HistoricalVolatility;6.5453210
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6359629
KXS;HistoricalVolatility;3.2668129
KXS;LiquidityPremium;0
KXS;MarginInterval;9.8004386
L;HistoricalVolatility;1.5571630
L;LiquidityPremium;0
L;MarginInterval;4.6714889
LAC;HistoricalVolatility;5.9221437
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7664311
LB;HistoricalVolatility;2.1708916
LB;LiquidityPremium;0
LB;MarginInterval;6.5126749
LEV;HistoricalVolatility;4.7245445
LEV;LiquidityPremium;0
LEV;MarginInterval;14.1736336
LGB;HistoricalVolatility;1.3587997
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0763990
LIF;HistoricalVolatility;2.9247984
LIF;LiquidityPremium;0
LIF;MarginInterval;8.7743951
LNR;HistoricalVolatility;2.8056436
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4169307
LSPD;HistoricalVolatility;5.8994439
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.6983318
LUG;HistoricalVolatility;4.6332971
LUG;LiquidityPremium;0
LUG;MarginInterval;13.8998912
LUN;HistoricalVolatility;4.0785283
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2355849
LWRK1;HistoricalVolatility;3.7393010
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;11.2179030
MAG;HistoricalVolatility;4.0311198
MAG;LiquidityPremium;0
MAG;MarginInterval;12.0933595
MAXR;HistoricalVolatility;11.3021820
MAXR;LiquidityPremium;0
MAXR;MarginInterval;33.9065459
MDI;HistoricalVolatility;3.7175907
MDI;LiquidityPremium;0
MDI;MarginInterval;11.1527721
MEG;HistoricalVolatility;5.2868745
MEG;LiquidityPremium;0
MEG;MarginInterval;15.8606236
MFC;HistoricalVolatility;2.1531370
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4594110
MFI;HistoricalVolatility;2.4692859
MFI;LiquidityPremium;0
MFI;MarginInterval;7.4078576
MG;HistoricalVolatility;2.5772298
MG;LiquidityPremium;0
MG;MarginInterval;7.7316893
MRE;HistoricalVolatility;3.2452698
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7358093
MRU;HistoricalVolatility;1.3797203
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1391608
MTL;HistoricalVolatility;2.4231014
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2693042
MX;HistoricalVolatility;3.3529806
MX;LiquidityPremium;0
MX;MarginInterval;10.0589419
NA;HistoricalVolatility;1.9111480
NA;LiquidityPremium;0
NA;MarginInterval;5.7334440
NFI;HistoricalVolatility;3.8317405
NFI;LiquidityPremium;0
NFI;MarginInterval;11.4952215
NG;HistoricalVolatility;6.4387754
NG;LiquidityPremium;0
NG;MarginInterval;19.3163263
NGD;HistoricalVolatility;5.9749664
NGD;LiquidityPremium;0
NGD;MarginInterval;17.9248993
NGT;HistoricalVolatility;3.0569448
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1708345
NPI;HistoricalVolatility;1.7157263
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1471789
NPK;HistoricalVolatility;7.1649342
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4948025
NTR;HistoricalVolatility;3.3488916
NTR;LiquidityPremium;0
NTR;MarginInterval;10.0466747
NVEI;HistoricalVolatility;7.2664526
NVEI;LiquidityPremium;0
NVEI;MarginInterval;21.7993577
NWHu;HistoricalVolatility;2.0444131
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.1332392
NXE;HistoricalVolatility;4.8780976
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6342929
OBE;HistoricalVolatility;4.3872284
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1616852
OGC;HistoricalVolatility;5.5906731
OGC;LiquidityPremium;0
OGC;MarginInterval;16.7720194
OGI;HistoricalVolatility;5.9269512
OGI;LiquidityPremium;0
OGI;MarginInterval;17.7808537
OLA;HistoricalVolatility;5.4626208
OLA;LiquidityPremium;0
OLA;MarginInterval;16.3878625
ONEX;HistoricalVolatility;2.3038918
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.9116753
OR;HistoricalVolatility;3.2493790
OR;LiquidityPremium;0
OR;MarginInterval;9.7481370
OSK;HistoricalVolatility;8.2923975
OSK;LiquidityPremium;0
OSK;MarginInterval;24.8771925
OTEX;HistoricalVolatility;2.2183964
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.6551892
OVV;HistoricalVolatility;4.7857852
OVV;LiquidityPremium;0
OVV;MarginInterval;14.3573556
PAAS;HistoricalVolatility;3.6535181
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.9605543
PBH;HistoricalVolatility;2.0286953
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0860858
PD;HistoricalVolatility;3.9407560
PD;LiquidityPremium;0
PD;MarginInterval;11.8222680
PEY;HistoricalVolatility;3.3871918
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1615754
PKI;HistoricalVolatility;2.5224415
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5673244
PKT;HistoricalVolatility;9.5334076
PKT;LiquidityPremium;0
PKT;MarginInterval;28.6002228
PMZu;HistoricalVolatility;2.4108459
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.2325377
POU;HistoricalVolatility;3.8148013
POU;LiquidityPremium;0
POU;MarginInterval;11.4444039
POW;HistoricalVolatility;1.8299865
POW;LiquidityPremium;0
POW;MarginInterval;5.4899595
PPL;HistoricalVolatility;2.0267393
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0802178
PRMW;HistoricalVolatility;4.1888253
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.5664759
PSK;HistoricalVolatility;2.7927898
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3783693
PXT;HistoricalVolatility;3.7960051
PXT;LiquidityPremium;0
PXT;MarginInterval;11.3880153
PYR;HistoricalVolatility;6.6937210
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0811630
QBR.B;HistoricalVolatility;1.8112805
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4338415
QSR;HistoricalVolatility;1.6927772
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0783316
RBA;HistoricalVolatility;2.8737160
RBA;LiquidityPremium;0
RBA;MarginInterval;8.6211479
RCI.B;HistoricalVolatility;1.6251298
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8753893
REAL;HistoricalVolatility;3.7223271
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1669812
REIu;HistoricalVolatility;1.6391308
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9173924
RFP;HistoricalVolatility;4.6248617
RFP;LiquidityPremium;0
RFP;MarginInterval;13.8745852
RNW;HistoricalVolatility;2.4471715
RNW;LiquidityPremium;0
RNW;MarginInterval;7.3415145
RUS;HistoricalVolatility;2.4129810
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2389430
RY;HistoricalVolatility;1.6575044
RY;LiquidityPremium;0
RY;MarginInterval;4.9725133
SAP;HistoricalVolatility;1.7819243
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3457730
SCF;HistoricalVolatility;1.4373869
SCF;LiquidityPremium;0
SCF;MarginInterval;4.3121606
SCG;HistoricalVolatility;1.4047800
SCG;LiquidityPremium;0
SCG;MarginInterval;4.2143399
SCL;HistoricalVolatility;3.5414498
SCL;LiquidityPremium;0
SCL;MarginInterval;10.6243494
SDV;HistoricalVolatility;0.3699176
