AAV;HistoricalVolatility;3.374851
AAV;LiquidityPremium;0
AAV;MarginInterval;10.1245529
ABX;HistoricalVolatility;2.7078735
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1236204
AC;HistoricalVolatility;3.5168532
AC;LiquidityPremium;0
AC;MarginInterval;10.5505596
ACB;HistoricalVolatility;6.0364965
ACB;LiquidityPremium;1.1067725
ACB;MarginInterval;18.1094895
ACB1;HistoricalVolatility;5.7126042
ACB1;LiquidityPremium;0
ACB1;MarginInterval;17.1378125
ACO.X;HistoricalVolatility;1.3632462
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0897386
ACQ;HistoricalVolatility;4.0561546
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1684638
AD;HistoricalVolatility;1.8538783
AD;LiquidityPremium;0
AD;MarginInterval;5.561635
AEM;HistoricalVolatility;2.8953002
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6859007
AGF.B;HistoricalVolatility;2.0476115
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1428344
AGI;HistoricalVolatility;3.4919042
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4757126
AGU1;HistoricalVolatility;1.9615836
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.8847507
AIF;HistoricalVolatility;2.2388656
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7165968
AIM;HistoricalVolatility;4.1535973
AIM;LiquidityPremium;0
AIM;MarginInterval;12.4607918
ALA;HistoricalVolatility;2.5139839
ALA;LiquidityPremium;0
ALA;MarginInterval;7.5419517
APHA;HistoricalVolatility;7.5189518
APHA;LiquidityPremium;0
APHA;MarginInterval;22.5568554
APu;HistoricalVolatility;1.3404406
APu;LiquidityPremium;0
APu;MarginInterval;4.0213219
AQN;HistoricalVolatility;1.6999896
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0999687
AR;HistoricalVolatility;3.770759
AR;LiquidityPremium;0
AR;MarginInterval;11.3122771
ARE;HistoricalVolatility;2.1865574
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5596721
ARX;HistoricalVolatility;2.5380034
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6140103
ASR;HistoricalVolatility;3.7965079
ASR;LiquidityPremium;0
ASR;MarginInterval;11.3895236
ATA;HistoricalVolatility;2.2994132
ATA;LiquidityPremium;0
ATA;MarginInterval;6.8982397
ATD.B;HistoricalVolatility;1.6726816
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0180449
ATP;HistoricalVolatility;2.4120849
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2362547
ATZ;HistoricalVolatility;2.195595
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.5867849
AXu;HistoricalVolatility;1.4451496
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3354489
BAD;HistoricalVolatility;2.1343496
BAD;LiquidityPremium;0
BAD;MarginInterval;6.4030489
BAM.A;HistoricalVolatility;1.4882496
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4647489
BAX;HistoricalVolatility;0.0316651
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1186474
BAX18DC17;HistoricalVolatility;0.0316651
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1186474
BAX19DC16;HistoricalVolatility;0.050505
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1892394
BAX19FB15;HistoricalVolatility;0.0316651
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1186474
BAX19JA14;HistoricalVolatility;0.0316651
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1186474
BAX19JN17;HistoricalVolatility;0.0431152
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1615504
BAX19MR18;HistoricalVolatility;0.0316651
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1186474
BAX19SP16;HistoricalVolatility;0.0431152
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1615504
BAX20DC14;HistoricalVolatility;0.0542735
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2033601
BAX20JN15;HistoricalVolatility;0.050505
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1892394
BAX20MR16;HistoricalVolatility;0.050505
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1892394
BAX20SP14;HistoricalVolatility;0.050505
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1892394
BAX21JN14;HistoricalVolatility;0.0542735
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2033601
BAX21MR15;HistoricalVolatility;0.0542735
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2033601
BAX21SP13;HistoricalVolatility;0.0542735
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2033601
BB;HistoricalVolatility;3.2128926
BB;LiquidityPremium;0
BB;MarginInterval;9.6386777
BBD.B;HistoricalVolatility;5.1251417
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.3754252
BCB;HistoricalVolatility;2.7283319
BCB;LiquidityPremium;0
BCB;MarginInterval;8.1849956
BCE;HistoricalVolatility;1.060819
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1824571
BEIu;HistoricalVolatility;1.4487555
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3462664
BEPu;HistoricalVolatility;1.2530735
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7592205
BHC;HistoricalVolatility;3.1019381
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3058142
BIPu;HistoricalVolatility;1.1834628
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5503885
BIR;HistoricalVolatility;3.178671
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5360131
BLDP;HistoricalVolatility;4.7086544
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1259633
BLX;HistoricalVolatility;1.7466082
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2398245
BMO;HistoricalVolatility;1.1799152
BMO;LiquidityPremium;0
BMO;MarginInterval;3.5397455
BNP;HistoricalVolatility;3.133887
BNP;LiquidityPremium;0
BNP;MarginInterval;9.4016609
BNS;HistoricalVolatility;1.2254311
BNS;LiquidityPremium;0
BNS;MarginInterval;3.6762932
BPYu;HistoricalVolatility;1.2691823
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8075469
BTE;HistoricalVolatility;3.9991326
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9973977
BTE1;HistoricalVolatility;3.8734818
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.6204454
BTO;HistoricalVolatility;3.5465648
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6396944
CAE;HistoricalVolatility;1.4981742
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4945227
CARu;HistoricalVolatility;1.2477564
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7432692
CAS;HistoricalVolatility;2.4244548
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2733644
CCA;HistoricalVolatility;1.4060528
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2181583
CCL.B;HistoricalVolatility;1.8925336
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6776007
CCO;HistoricalVolatility;2.5051539
CCO;LiquidityPremium;0
CCO;MarginInterval;7.5154616
CEU;HistoricalVolatility;3.0335342
CEU;LiquidityPremium;0
CEU;MarginInterval;9.1006026
CF;HistoricalVolatility;2.7012788
CF;LiquidityPremium;0
CF;MarginInterval;8.1038364
CFP;HistoricalVolatility;2.8105205
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4315615
CFW;HistoricalVolatility;3.6360868
CFW;LiquidityPremium;0
CFW;MarginInterval;10.9082604
CG;HistoricalVolatility;4.0498251
CG;LiquidityPremium;0
CG;MarginInterval;12.1494753
CGB;HistoricalVolatility;0.3505721
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0517164
CGB18DC18;HistoricalVolatility;0.3505721
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0517164
CGB19JN19;HistoricalVolatility;0.3505721
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0517164
CGB19MR20;HistoricalVolatility;0.3505721
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0517164
CGB19SP19;HistoricalVolatility;0.3505721
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0517164
CGF;HistoricalVolatility;0.2240822
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6722466
CGX;HistoricalVolatility;2.6595337
CGX;LiquidityPremium;0
CGX;MarginInterval;7.9786011
CGZ;HistoricalVolatility;0.1208452
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3625356
CHEu;HistoricalVolatility;1.8848142
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.6544426
CHR;HistoricalVolatility;2.2289243
CHR;LiquidityPremium;0
CHR;MarginInterval;6.686773
CIGI;HistoricalVolatility;1.8475877
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.542763
CIX;HistoricalVolatility;1.351106
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0533181
CJ;HistoricalVolatility;3.1637907
CJ;LiquidityPremium;0
CJ;MarginInterval;9.491372
CJR.B;HistoricalVolatility;3.0043091
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.0129273
CLS;HistoricalVolatility;2.2496861
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7490583
CM;HistoricalVolatility;1.2343423
CM;LiquidityPremium;0
CM;MarginInterval;3.7030268
CNL;HistoricalVolatility;4.1972191
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5916572
CNQ;HistoricalVolatility;2.26723
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8016901
CNR;HistoricalVolatility;1.3427721
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0283162
CP;HistoricalVolatility;1.7068139
CP;LiquidityPremium;0
CP;MarginInterval;5.1204417
CPG;HistoricalVolatility;3.4563028
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3689084
CPX;HistoricalVolatility;1.1699389
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5098167
CR;HistoricalVolatility;4.0596194
CR;LiquidityPremium;0
CR;MarginInterval;12.1788582
CRON;HistoricalVolatility;6.6997604
CRON;LiquidityPremium;0
CRON;MarginInterval;20.0992811
CRRu;HistoricalVolatility;1.1375915
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4127745
CSHu;HistoricalVolatility;1.5737465
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7212396
CTC.A;HistoricalVolatility;1.6117938
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8353814
CU;HistoricalVolatility;1.1948306
CU;LiquidityPremium;0
CU;MarginInterval;3.5844917
CUFu;HistoricalVolatility;1.1510553
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4531658
CVE;HistoricalVolatility;2.8827017
CVE;LiquidityPremium;0
CVE;MarginInterval;8.648105
CWB;HistoricalVolatility;1.7334573
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2003718
DC.A;HistoricalVolatility;3.9514019
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.8542058
DGC;HistoricalVolatility;3.8960403
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6881209
DHX;HistoricalVolatility;5.6434959
DHX;LiquidityPremium;0
DHX;MarginInterval;16.9304877
DIRu;HistoricalVolatility;1.0861944
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2585833
DOL;HistoricalVolatility;2.1589822
DOL;LiquidityPremium;0
DOL;MarginInterval;6.4769466
DOO;HistoricalVolatility;2.7573934
DOO;LiquidityPremium;0
DOO;MarginInterval;8.2721802
DPM;HistoricalVolatility;3.7336387
DPM;LiquidityPremium;0
DPM;MarginInterval;11.200916
DRGu;HistoricalVolatility;1.077261
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.231783
DRM;HistoricalVolatility;1.9427415
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8282244
DRT;HistoricalVolatility;2.7128957
DRT;LiquidityPremium;0
DRT;MarginInterval;8.138687
DSG;HistoricalVolatility;1.7241627
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1724882
Du;HistoricalVolatility;1.3936377
Du;LiquidityPremium;0
Du;MarginInterval;4.180913
ECA;HistoricalVolatility;2.7802615
ECA;LiquidityPremium;0
ECA;MarginInterval;8.3407844
EDR;HistoricalVolatility;4.2623646
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7870937
EDV;HistoricalVolatility;3.6900895
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0702686
EFN;HistoricalVolatility;3.4931483
EFN;LiquidityPremium;0
EFN;MarginInterval;10.479445
EFN1;HistoricalVolatility;2.3459278
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.0377835
EFX;HistoricalVolatility;2.1918364
EFX;LiquidityPremium;0
EFX;MarginInterval;6.5755091
ELD;HistoricalVolatility;3.5720394
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7161183
EMA;HistoricalVolatility;1.0694631
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2083894
EMF;HistoricalVolatility;0.9432883
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8298649
EMP.A;HistoricalVolatility;1.4541642
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3624926
ENB;HistoricalVolatility;1.4958139
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4874417
ENB1;HistoricalVolatility;1.4694878
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4084634
ENGH;HistoricalVolatility;1.8597029
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.5791088
ERF;HistoricalVolatility;2.5660494
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6981483
ESI;HistoricalVolatility;2.8181238
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4543714
EXE;HistoricalVolatility;1.9942637
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9827911
FAC;HistoricalVolatility;1.4981742
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4945227
FAE;HistoricalVolatility;2.8953002
FAE;LiquidityPremium;0
FAE;MarginInterval;8.6859007
FAL;HistoricalVolatility;2.5139839
FAL;LiquidityPremium;0
FAL;MarginInterval;7.5419517
FAX;HistoricalVolatility;2.5380034
FAX;LiquidityPremium;0
FAX;MarginInterval;7.6140103
FBA;HistoricalVolatility;2.7078735
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1236204
FBB;HistoricalVolatility;3.2128926
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6386777
FBC;HistoricalVolatility;1.060819
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1824571
FBD;HistoricalVolatility;5.1251417
FBD;LiquidityPremium;0
FBD;MarginInterval;15.3754252
FBH;HistoricalVolatility;3.1019381
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3058142
FBM;HistoricalVolatility;1.4882496
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4647489
FBO;HistoricalVolatility;1.1799152
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5397455
FCB;HistoricalVolatility;1.2343423
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7030268
FCG;HistoricalVolatility;3.4563028
FCG;LiquidityPremium;0
FCG;MarginInterval;10.3689084
FCI;HistoricalVolatility;1.8925336
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6776007
FCL;HistoricalVolatility;1.8040352
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4121057
FCN;HistoricalVolatility;1.3427721
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0283162
FCP;HistoricalVolatility;1.7068139
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1204417
FCQ;HistoricalVolatility;2.26723
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8016901
FCR;HistoricalVolatility;1.0364586
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1093758
FCT;HistoricalVolatility;1.6117938
FCT;LiquidityPremium;0
FCT;MarginInterval;4.8353814
FCX;HistoricalVolatility;1.351106
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0533181
FDO;HistoricalVolatility;2.1589822
FDO;LiquidityPremium;0
FDO;MarginInterval;6.4769466
FEA;HistoricalVolatility;2.7802615
FEA;LiquidityPremium;0
FEA;MarginInterval;8.3407844
FEB;HistoricalVolatility;1.4958139
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4874417
FEF;HistoricalVolatility;3.4931483
FEF;LiquidityPremium;0
FEF;MarginInterval;10.479445
FEG;HistoricalVolatility;1.7339636
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2018909
FEL;HistoricalVolatility;3.5720394
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7161183
FEM;HistoricalVolatility;1.4541642
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3624926
FEU;HistoricalVolatility;3.9991326
FEU;LiquidityPremium;0
FEU;MarginInterval;11.9973977
FFR;HistoricalVolatility;1.0364586
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1093758
FFS;HistoricalVolatility;1.0914783
FFS;LiquidityPremium;0
FFS;MarginInterval;3.274435
FFV;HistoricalVolatility;2.2107593
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6322778
FGG;HistoricalVolatility;2.7041485
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1124456
FGI;HistoricalVolatility;1.6314461
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8943382
FGN;HistoricalVolatility;1.3262937
FGN;LiquidityPremium;0
FGN;MarginInterval;3.978881
FGW;HistoricalVolatility;2.084752
FGW;LiquidityPremium;0
FGW;MarginInterval;6.2542559
FHO;HistoricalVolatility;0.7705018
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3115055
FHS;HistoricalVolatility;1.9647645
FHS;LiquidityPremium;0
FHS;MarginInterval;5.8942936
FIA;HistoricalVolatility;1.66813
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0043899
FIC;HistoricalVolatility;0.9534598
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8603793
FIF;HistoricalVolatility;1.2411773
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7235318
FIR;HistoricalVolatility;1.3118906
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9356718
FIU;HistoricalVolatility;0.9945016
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9835049
FKH;HistoricalVolatility;1.4246773
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2740318
FKJ;HistoricalVolatility;3.0023442
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.0070325
FKK;HistoricalVolatility;3.2504125
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7512374
FKY;HistoricalVolatility;1.5376833
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6130498
FLC;HistoricalVolatility;2.5912931
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7738793
FLF;HistoricalVolatility;1.7382297
FLF;LiquidityPremium;0
FLF;MarginInterval;5.214689
FLL;HistoricalVolatility;1.1909759
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5729278
FLN;HistoricalVolatility;3.4564011
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3692032
FM;HistoricalVolatility;3.9549126
FM;LiquidityPremium;0
FM;MarginInterval;11.8647379
FMA;HistoricalVolatility;1.0694631
FMA;LiquidityPremium;0
FMA;MarginInterval;3.2083894
FMF;HistoricalVolatility;1.9958139
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9874418
FMI;HistoricalVolatility;2.0264949
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0794847
FMJ;HistoricalVolatility;3.9099219
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.7297656
FMO;HistoricalVolatility;1.5953799
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7861396
FMQ;HistoricalVolatility;3.9549126
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8647379
FMU;HistoricalVolatility;1.2293591
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6880773
FMX;HistoricalVolatility;2.325194
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9755819
FNB;HistoricalVolatility;1.249087
FNB;LiquidityPremium;0
FNB;MarginInterval;3.747261
FNN;HistoricalVolatility;1.968176
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9045281
FNS;HistoricalVolatility;1.2254311
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6762932
FNU;HistoricalVolatility;1.6199769
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8599307
FNV;HistoricalVolatility;2.2107593
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6322778
FOA;HistoricalVolatility;6.0364965
FOA;LiquidityPremium;0
FOA;MarginInterval;18.1094895
FOC;HistoricalVolatility;2.5051539
FOC;LiquidityPremium;0
FOC;MarginInterval;7.5154616
FON;HistoricalVolatility;1.4561783
FON;LiquidityPremium;0
FON;MarginInterval;4.3685349
FOP;HistoricalVolatility;1.8767287
FOP;LiquidityPremium;0
FOP;MarginInterval;5.630186
FOU;HistoricalVolatility;2.2451014
FOU;LiquidityPremium;0
FOU;MarginInterval;6.7353041
FPA;HistoricalVolatility;7.5189518
FPA;LiquidityPremium;0
FPA;MarginInterval;22.5568554
FPF;HistoricalVolatility;1.3181889
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9545666
FPK;HistoricalVolatility;1.9268679
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7806036
FPL;HistoricalVolatility;1.3474343
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0423029
FPM;HistoricalVolatility;2.9283124
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7849372
FPP;HistoricalVolatility;1.4112741
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2338223
FPV;HistoricalVolatility;2.2852807
FPV;LiquidityPremium;0
FPV;MarginInterval;6.855842
FPW;HistoricalVolatility;1.4156482
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2469446
FQB;HistoricalVolatility;1.2901603
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8704808
FQN;HistoricalVolatility;1.6999896
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0999687
FQR;HistoricalVolatility;1.4602827
FQR;LiquidityPremium;0
FQR;MarginInterval;4.380848
FR;HistoricalVolatility;3.8604366
FR;LiquidityPremium;0
FR;MarginInterval;11.5813098
FRP;HistoricalVolatility;1.1489603
FRP;LiquidityPremium;0
FRP;MarginInterval;3.446881
FRQ;HistoricalVolatility;1.1834628
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5503885
FRT;HistoricalVolatility;1.491846
FRT;LiquidityPremium;0
FRT;MarginInterval;4.4755381
FRU;HistoricalVolatility;1.9425048
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8275143
FRW;HistoricalVolatility;1.1570989
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4712967
FRY;HistoricalVolatility;1.2473061
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7419183
FSA;HistoricalVolatility;1.3676123
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1028369
FSG;HistoricalVolatility;2.7339772
FSG;LiquidityPremium;0
FSG;MarginInterval;8.2019315
FSH;HistoricalVolatility;3.5497094
FSH;LiquidityPremium;0
FSH;MarginInterval;10.6491282
FSJ;HistoricalVolatility;1.1761453
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.528436
FSU;HistoricalVolatility;2.0542211
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1626632
FTA;HistoricalVolatility;1.6726816
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0180449
FTC;HistoricalVolatility;1.1510565
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4531696
FTD;HistoricalVolatility;1.1780652
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5341957
FTK;HistoricalVolatility;3.4712663
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4137989
FTL;HistoricalVolatility;1.3632462
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0897386
FTQ;HistoricalVolatility;3.4262333
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2786999
FTS;HistoricalVolatility;1.0914783
FTS;LiquidityPremium;0
FTS;MarginInterval;3.274435
FTT;HistoricalVolatility;1.968176
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9045281
FUE;HistoricalVolatility;1.1948306
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5844917
FVE;HistoricalVolatility;2.8827017
FVE;LiquidityPremium;0
FVE;MarginInterval;8.648105
FVH;HistoricalVolatility;1.5737465
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7212396
FVI;HistoricalVolatility;3.7000397
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1001191
FVJ;HistoricalVolatility;3.1637907
FVJ;LiquidityPremium;0
FVJ;MarginInterval;9.491372
FVM;HistoricalVolatility;1.9331668
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7995004
FWA;HistoricalVolatility;3.5168532
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5505596
FWC;HistoricalVolatility;1.5630828
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6892484
FWD;HistoricalVolatility;5.9077844
FWD;LiquidityPremium;0
FWD;MarginInterval;17.7233533
FWL;HistoricalVolatility;1.3807114
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1421341
FWN;HistoricalVolatility;1.1773604
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5320812
FWP;HistoricalVolatility;2.6077322
FWP;LiquidityPremium;0
FWP;MarginInterval;7.8231965
FWT;HistoricalVolatility;2.6409235
FWT;LiquidityPremium;0
FWT;MarginInterval;7.9227706
FXB;HistoricalVolatility;0.2790781
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8372343
FXE;HistoricalVolatility;0.8565936
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5697809
FXG;HistoricalVolatility;2.3699172
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1097515
FXJ;HistoricalVolatility;3.0043091
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.0129273
FXN;HistoricalVolatility;1.0403504
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1210512
FXT;HistoricalVolatility;0.7642266
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2926799
FYP;HistoricalVolatility;1.2691823
FYP;LiquidityPremium;0
FYP;MarginInterval;3.8075469
FYR;HistoricalVolatility;3.2589608
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7768824
FZB;HistoricalVolatility;0.7608057
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2824171
FZC;HistoricalVolatility;1.4060528
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2181583
FZN;HistoricalVolatility;0.7693509
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3080528
FZU;HistoricalVolatility;0.7326565
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1979694
G;HistoricalVolatility;2.7041485
G;LiquidityPremium;0
G;MarginInterval;8.1124456
GC;HistoricalVolatility;2.8023614
GC;LiquidityPremium;0
GC;MarginInterval;8.4070842
GEI;HistoricalVolatility;1.8042963
GEI;LiquidityPremium;0
GEI;MarginInterval;5.4128889
GIB.A;HistoricalVolatility;1.6314461
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8943382
GIL;HistoricalVolatility;2.084752
GIL;LiquidityPremium;0
GIL;MarginInterval;6.2542559
GMP;HistoricalVolatility;3.0630312
GMP;LiquidityPremium;0
