ABX;HistoricalVolatility;3.0704445
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2113334
AC;HistoricalVolatility;3.7431323
AC;LiquidityPremium;0
AC;MarginInterval;11.2293969
ACB;HistoricalVolatility;8.1598833
ACB;LiquidityPremium;0
ACB;MarginInterval;24.4796499
ACB1;HistoricalVolatility;7.9837188
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.9511563
ACO.X;HistoricalVolatility;1.6392013
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9176038
ACQ;HistoricalVolatility;3.8055479
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4166438
ADu;HistoricalVolatility;2.3907497
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1722491
AEM;HistoricalVolatility;3.2005999
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6017996
AGF.B;HistoricalVolatility;2.4548332
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3644996
AGI;HistoricalVolatility;4.0926085
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2778255
AIF;HistoricalVolatility;2.6311920
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8935759
AIM;HistoricalVolatility;3.1452037
AIM;LiquidityPremium;0
AIM;MarginInterval;9.4356112
ALA;HistoricalVolatility;2.0088703
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0266108
APu;HistoricalVolatility;1.5192133
APu;LiquidityPremium;0
APu;MarginInterval;4.5576398
AQN;HistoricalVolatility;1.6963673
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0891020
ARE;HistoricalVolatility;2.4407524
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3222573
ARX;HistoricalVolatility;2.8276835
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4830506
ARX1;HistoricalVolatility;4.0106375
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0319124
AT;HistoricalVolatility;7.5351957
AT;LiquidityPremium;0
AT;MarginInterval;22.6055871
ATA;HistoricalVolatility;2.4034904
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2104713
ATD.B;HistoricalVolatility;1.9258931
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7776794
ATZ;HistoricalVolatility;3.0381847
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1145541
AUP;HistoricalVolatility;7.9767819
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9303457
AXu;HistoricalVolatility;1.6175585
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8526755
BAM.A;HistoricalVolatility;1.6952046
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0856139
BAM1;HistoricalVolatility;1.6952532
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0857596
BAM2;HistoricalVolatility;1.9818839
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9456518
BAX;HistoricalVolatility;0.0232424
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0870879
BAX21DC13;HistoricalVolatility;0.0232424
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0870879
BAX21NV15;HistoricalVolatility;0.0232424
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0870879
BAX21OC18;HistoricalVolatility;0.0232424
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0870879
BAX22DC19;HistoricalVolatility;0.0396764
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1486652
BAX22JN13;HistoricalVolatility;0.0320290
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1200111
BAX22MR14;HistoricalVolatility;0.0232424
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.0870879
BAX22SP19;HistoricalVolatility;0.0320290
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1200111
BAX23DC18;HistoricalVolatility;0.0417464
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1564217
BAX23JN19;HistoricalVolatility;0.0396764
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1486652
BAX23MR13;HistoricalVolatility;0.0396764
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1486652
BAX23SP18;HistoricalVolatility;0.0396764
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1486652
BAX24JN17;HistoricalVolatility;0.0417464
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1564217
BAX24MR18;HistoricalVolatility;0.0417464
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1564217
BAX24SP16;HistoricalVolatility;0.0417464
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1564217
BB;HistoricalVolatility;5.4299206
BB;LiquidityPremium;0
BB;MarginInterval;16.2897617
BBD.B;HistoricalVolatility;4.1919959
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5759877
BBUu;HistoricalVolatility;2.5370103
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6110309
BCE;HistoricalVolatility;1.1061617
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3184850
BDGI;HistoricalVolatility;2.7934693
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3804080
BEIu;HistoricalVolatility;1.9084379
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7253136
BEPC;HistoricalVolatility;2.5731363
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.7194090
BEPu;HistoricalVolatility;1.7665206
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2995618
BHC;HistoricalVolatility;4.0419607
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1258822
BIPC;HistoricalVolatility;2.3559336
BIPC;LiquidityPremium;0
BIPC;MarginInterval;7.0678007
BIPu;HistoricalVolatility;1.6946444
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0839333
BIR;HistoricalVolatility;3.9417241
BIR;LiquidityPremium;0
BIR;MarginInterval;11.8251722
BLDP;HistoricalVolatility;5.7292650
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1877950
BLX;HistoricalVolatility;1.9636322
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8908965
BMO;HistoricalVolatility;1.2858438
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8575314
BNS;HistoricalVolatility;1.2966408
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8899225
BTCC.B;HistoricalVolatility;6.9934262
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9802786
BTCQ;HistoricalVolatility;6.9934262
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9802786
BTCX.B;HistoricalVolatility;6.9934262
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9802786
BTE;HistoricalVolatility;4.4641916
BTE;LiquidityPremium;0
BTE;MarginInterval;13.3925749
BTO;HistoricalVolatility;4.2443749
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7331247
BYD;HistoricalVolatility;2.1755038
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5265114
CAE;HistoricalVolatility;2.0339629
CAE;LiquidityPremium;0
CAE;MarginInterval;6.1018886
CARu;HistoricalVolatility;1.4461659
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3384976
CAS;HistoricalVolatility;2.7212033
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1636098
CCA;HistoricalVolatility;1.7541983
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2625948
CCL.B;HistoricalVolatility;2.2083875
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6251625
CCO;HistoricalVolatility;3.1938656
CCO;LiquidityPremium;0
CCO;MarginInterval;9.5815967
CF;HistoricalVolatility;3.2157544
CF;LiquidityPremium;0
CF;MarginInterval;9.6472633
CFP;HistoricalVolatility;3.2303626
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6910879
CG;HistoricalVolatility;4.3769728
CG;LiquidityPremium;0
CG;MarginInterval;13.1309183
CGB;HistoricalVolatility;0.4081803
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2245409
CGF;HistoricalVolatility;0.1950312
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5850935
CGX;HistoricalVolatility;3.3168573
CGX;LiquidityPremium;0
CGX;MarginInterval;9.9505718
CGZ;HistoricalVolatility;0.0867421
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2602263
CHEu;HistoricalVolatility;2.1199646
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.3598937
CHPu;HistoricalVolatility;1.2688181
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8064542
CIA;HistoricalVolatility;5.7210923
CIA;LiquidityPremium;0
CIA;MarginInterval;17.1632769
CIGI;HistoricalVolatility;2.3322547
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9967641
CIX;HistoricalVolatility;1.6400611
CIX;LiquidityPremium;0
CIX;MarginInterval;4.9201833
CJ;HistoricalVolatility;4.6174378
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8523133
CJR.B;HistoricalVolatility;2.5241667
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5725000
CLS;HistoricalVolatility;2.8743552
CLS;LiquidityPremium;0
CLS;MarginInterval;8.6230656
CM;HistoricalVolatility;1.2604888
CM;LiquidityPremium;0
CM;MarginInterval;3.7814663
CNQ;HistoricalVolatility;2.8133745
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4401236
CNR;HistoricalVolatility;1.5283717
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5851151
CP;HistoricalVolatility;1.9258452
CP;LiquidityPremium;0
CP;MarginInterval;5.7775357
CPG;HistoricalVolatility;3.8514322
CPG;LiquidityPremium;0
CPG;MarginInterval;11.5542966
CPX;HistoricalVolatility;1.6924800
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0774400
CRA;HistoricalVolatility;0.0160542
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0601544
CRA21DC15;HistoricalVolatility;0.0160542
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0601544
CRA21SP15;HistoricalVolatility;0.0160542
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0601544
CRA22DC21;HistoricalVolatility;0.0310929
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1165036
CRA22JN15;HistoricalVolatility;0.0256308
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0960373
CRA22MR16;HistoricalVolatility;0.0256308
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0960373
CRA22SP21;HistoricalVolatility;0.0310929
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1165036
CRA23DC20;HistoricalVolatility;0.0401542
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1504555
CRA23JN21;HistoricalVolatility;0.0310929
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1165036
CRA23MR15;HistoricalVolatility;0.0310929
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1165036
CRA23SP20;HistoricalVolatility;0.0401542
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1504555
CRA24JN19;HistoricalVolatility;0.0401542
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1504555
CRA24MR20;HistoricalVolatility;0.0401542
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1504555
CRON;HistoricalVolatility;5.7899741
CRON;LiquidityPremium;0
CRON;MarginInterval;17.3699224
CRRu;HistoricalVolatility;1.2856702
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8570106
CS;HistoricalVolatility;4.6316620
CS;LiquidityPremium;0
CS;MarginInterval;13.8949861
CSHu;HistoricalVolatility;1.6383488
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9150464
CTC.A;HistoricalVolatility;1.7982586
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3947757
CTS;HistoricalVolatility;3.5745256
CTS;LiquidityPremium;0
CTS;MarginInterval;10.7235767
CU;HistoricalVolatility;1.4779894
CU;LiquidityPremium;0
CU;MarginInterval;4.4339682
CUFu;HistoricalVolatility;1.4709471
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.4128413
CVE;HistoricalVolatility;3.1564421
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4693263
CVE1;HistoricalVolatility;2.8989482
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.6968445
CWB;HistoricalVolatility;1.9463106
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8389317
CWEB;HistoricalVolatility;6.4560775
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.3682325
DIRu;HistoricalVolatility;1.5442371
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6327114
DND;HistoricalVolatility;4.0168226
DND;LiquidityPremium;0
DND;MarginInterval;12.0504678
DOL;HistoricalVolatility;1.8076763
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4230288
DOO;HistoricalVolatility;3.1264835
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3794506
DPM;HistoricalVolatility;4.4777000
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4331001
DRM;HistoricalVolatility;2.4601888
DRM;LiquidityPremium;0
DRM;MarginInterval;7.3805665
DSG;HistoricalVolatility;2.0429770
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1289310
Du;HistoricalVolatility;1.6559286
Du;LiquidityPremium;0
Du;MarginInterval;4.9677859
EBIT;HistoricalVolatility;6.9934262
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9802786
ECN;HistoricalVolatility;2.6295083
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8885248
EDR;HistoricalVolatility;5.1540172
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4620516
EDV;HistoricalVolatility;4.3488151
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0464454
EFN;HistoricalVolatility;2.8136259
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4408776
EFR;HistoricalVolatility;5.4366043
EFR;LiquidityPremium;0
EFR;MarginInterval;16.3098130
EFX;HistoricalVolatility;2.8189416
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4568248
EGLX;HistoricalVolatility;6.5104334
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.5313002
ELD;HistoricalVolatility;4.4286469
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2859408
EMA;HistoricalVolatility;1.2284190
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6852570
EMP.A;HistoricalVolatility;1.9008532
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7025596
ENB;HistoricalVolatility;1.7739789
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3219366
EQX;HistoricalVolatility;3.4602345
EQX;LiquidityPremium;0
EQX;MarginInterval;10.3807034
ERF;HistoricalVolatility;3.6734091
ERF;LiquidityPremium;0
ERF;MarginInterval;11.0202273
ERO;HistoricalVolatility;4.2597513
ERO;LiquidityPremium;0
ERO;MarginInterval;12.7792540
ETHH.B;HistoricalVolatility;6.9934262
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9802786
ETHQ;HistoricalVolatility;6.9934262
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9802786
ETHR;HistoricalVolatility;6.9934262
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9802786
ETHX.B;HistoricalVolatility;6.9934262
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9802786
EXE;HistoricalVolatility;2.1862659
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5587977
FCRu;HistoricalVolatility;1.3688107
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1064322
FM;HistoricalVolatility;4.8654397
FM;LiquidityPremium;0
FM;MarginInterval;14.5963192
FNV;HistoricalVolatility;2.5088898
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5266694
FOOD;HistoricalVolatility;4.3251758
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9755273
FR;HistoricalVolatility;4.6153990
FR;LiquidityPremium;0
FR;MarginInterval;13.8461971
FRU;HistoricalVolatility;2.6351878
FRU;LiquidityPremium;0
FRU;MarginInterval;7.9055633
FTS;HistoricalVolatility;1.2580683
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7742049
FTT;HistoricalVolatility;2.3549666
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0648997
FVI;HistoricalVolatility;4.7056331
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1168993
GCM;HistoricalVolatility;6.0152416
GCM;LiquidityPremium;0
GCM;MarginInterval;18.0457249
GEI;HistoricalVolatility;2.3252779
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9758336
GFL;HistoricalVolatility;2.6546413
GFL;LiquidityPremium;0
GFL;MarginInterval;7.9639239
GIB.A;HistoricalVolatility;1.8143590
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4430770
GIL;HistoricalVolatility;2.3280908
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9842723
GLXY;HistoricalVolatility;9.6202164
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.8606492
GOOS;HistoricalVolatility;4.4987203
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.4961608
GRTu;HistoricalVolatility;1.6117793
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8353378
GWO;HistoricalVolatility;1.4610161
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3830482
H;HistoricalVolatility;1.2365935
H;LiquidityPremium;0
H;MarginInterval;3.7097806
HBM;HistoricalVolatility;4.1798437
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5395311
HCG;HistoricalVolatility;3.0871783
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2615350
HEXO;HistoricalVolatility;8.6326318
HEXO;LiquidityPremium;0
HEXO;MarginInterval;25.8978955
HGD;HistoricalVolatility;5.3906239
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1718716
HGU;HistoricalVolatility;5.4052585
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2157754
HMMJ;HistoricalVolatility;4.1425014
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4275041
HND;HistoricalVolatility;6.1935586
HND;LiquidityPremium;0
HND;MarginInterval;18.5806758
HNU;HistoricalVolatility;6.1874626
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5623877
HOD;HistoricalVolatility;5.3986138
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1958413
HPR;HistoricalVolatility;0.7359156
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2077469
HRu;HistoricalVolatility;1.5306497
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5919492
HUT;HistoricalVolatility;12.1848692
HUT;LiquidityPremium;0
HUT;MarginInterval;36.5546075
HWX;HistoricalVolatility;5.2630841
HWX;LiquidityPremium;0
HWX;MarginInterval;15.7892524
HXT;HistoricalVolatility;1.0872820
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2618461
IAG;HistoricalVolatility;1.9917909
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9753726
IFC;HistoricalVolatility;1.3422250
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0266750
IFP;HistoricalVolatility;3.3603913
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0811738
IGM;HistoricalVolatility;1.5296924
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5890772
IMG;HistoricalVolatility;4.4933961
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4801883
IMO;HistoricalVolatility;2.2272887
IMO;LiquidityPremium;0
IMO;MarginInterval;6.6818662
INE;HistoricalVolatility;1.7269765
INE;LiquidityPremium;0
INE;MarginInterval;5.1809296
IPL;HistoricalVolatility;2.1489348
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4468044
ITP;HistoricalVolatility;2.8594926
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5784778
IVN;HistoricalVolatility;4.6624118
IVN;LiquidityPremium;0
IVN;MarginInterval;13.9872353
JAG;HistoricalVolatility;6.8747606
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6242818
JE;HistoricalVolatility;8.6468015
JE;LiquidityPremium;0
JE;MarginInterval;25.9404046
JWEL;HistoricalVolatility;2.3924283
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.1772849
K;HistoricalVolatility;3.8663343
K;LiquidityPremium;0
K;MarginInterval;11.5990029
KEY;HistoricalVolatility;2.1680045
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5040135
KL;HistoricalVolatility;3.7093684
KL;LiquidityPremium;0
KL;MarginInterval;11.1281051
KL1;HistoricalVolatility;4.3192864
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9578591
KNT;HistoricalVolatility;2.9766267
KNT;LiquidityPremium;0
KNT;MarginInterval;8.9298802
KXS;HistoricalVolatility;3.0485242
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1455725
L;HistoricalVolatility;1.4125638
L;LiquidityPremium;0
L;MarginInterval;4.2376913
LAC;HistoricalVolatility;7.4048057
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2144170
LB;HistoricalVolatility;1.5222474
LB;LiquidityPremium;0
LB;MarginInterval;4.5667422
LEV;HistoricalVolatility;3.7617761
LEV;LiquidityPremium;0
LEV;MarginInterval;11.2853282
LGB;HistoricalVolatility;0.8517752
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5553256
LIF;HistoricalVolatility;2.9801708
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9405124
LNR;HistoricalVolatility;2.7523127
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2569381
LSPD;HistoricalVolatility;6.8819701
LSPD;LiquidityPremium;0
LSPD;MarginInterval;20.6459103
LUG;HistoricalVolatility;3.1220168
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3660504
LUN;HistoricalVolatility;3.6620019
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9860056
LWRK;HistoricalVolatility;1.4349448
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3048345
MAG;HistoricalVolatility;4.1349731
MAG;LiquidityPremium;0
MAG;MarginInterval;12.4049193
MAXR;HistoricalVolatility;4.0446999
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.1340998
MDI;HistoricalVolatility;3.4114811
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2344432
MEG;HistoricalVolatility;4.7007065
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1021196
MFC;HistoricalVolatility;2.0951658
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2854973
MFI;HistoricalVolatility;1.9174418
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7523253
MG;HistoricalVolatility;2.3143854
MG;LiquidityPremium;0
MG;MarginInterval;6.9431561
MRE;HistoricalVolatility;2.9498284
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8494853
MRU;HistoricalVolatility;1.3472472
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0417415
MTL;HistoricalVolatility;2.3375795
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0127385
MX;HistoricalVolatility;3.0399146
MX;LiquidityPremium;0
MX;MarginInterval;9.1197437
NA;HistoricalVolatility;1.3643351
NA;LiquidityPremium;0
NA;MarginInterval;4.0930052
NEPT;HistoricalVolatility;5.4853949
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4561847
NFI;HistoricalVolatility;3.3316284
NFI;LiquidityPremium;0
NFI;MarginInterval;9.9948853
NG;HistoricalVolatility;4.2320915
NG;LiquidityPremium;0
NG;MarginInterval;12.6962744
NGD;HistoricalVolatility;4.6180386
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8541159
NGT;HistoricalVolatility;2.9178677
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7536031
NPI;HistoricalVolatility;1.6538148
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9614445
NTR;HistoricalVolatility;2.4980942
NTR;LiquidityPremium;0
NTR;MarginInterval;7.4942825
NVEI;HistoricalVolatility;4.0488393
NVEI;LiquidityPremium;0
NVEI;MarginInterval;12.1465178
NWC;HistoricalVolatility;1.6595215
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9785645
NWHu;HistoricalVolatility;1.4221409
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2664227
NXE;HistoricalVolatility;4.7529196
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2587587
OGC;HistoricalVolatility;4.5836399
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7509197
OGI;HistoricalVolatility;9.1331983
OGI;LiquidityPremium;0
OGI;MarginInterval;27.3995949
OLA;HistoricalVolatility;4.8990354
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6971063
ONEX;HistoricalVolatility;1.6265066
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8795198
OR;HistoricalVolatility;2.9576991
OR;LiquidityPremium;0
OR;MarginInterval;8.8730973
OSK;HistoricalVolatility;5.8386883
OSK;LiquidityPremium;0
OSK;MarginInterval;17.5160649
OTEX;HistoricalVolatility;2.1101187
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3303561
OVV;HistoricalVolatility;3.9085873
OVV;LiquidityPremium;0
OVV;MarginInterval;11.7257619
PAAS;HistoricalVolatility;3.5858696
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7576087
PBH;HistoricalVolatility;1.7289437
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1868311
PD;HistoricalVolatility;4.3418556
PD;LiquidityPremium;0
PD;MarginInterval;13.0255668
PEY;HistoricalVolatility;3.4917908
PEY;LiquidityPremium;0
PEY;MarginInterval;10.4753725
PKI;HistoricalVolatility;2.1580898
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4742693
POU;HistoricalVolatility;4.3843849
POU;LiquidityPremium;0
POU;MarginInterval;13.1531548
POW;HistoricalVolatility;1.6049984
POW;LiquidityPremium;0
POW;MarginInterval;4.8149951
PPL;HistoricalVolatility;2.0200157
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0600470
PRMW;HistoricalVolatility;2.3652337
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.0957012
PSI;HistoricalVolatility;2.5379488
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6138463
PSK;HistoricalVolatility;2.7863864
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3591591
PVG;HistoricalVolatility;4.9412176
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8236529
PXT;HistoricalVolatility;3.4002917
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2008751
PYR;HistoricalVolatility;5.7385610
PYR;LiquidityPremium;0
PYR;MarginInterval;17.2156830
QBR.B;HistoricalVolatility;1.5521883
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6565650
QSR;HistoricalVolatility;2.1919177
QSR;LiquidityPremium;0
QSR;MarginInterval;6.5757532
RBA;HistoricalVolatility;2.2012374
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6037123
RCI.B;HistoricalVolatility;1.5023840
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5071521
REAL;HistoricalVolatility;4.4586424
REAL;LiquidityPremium;0
REAL;MarginInterval;13.3759272
REIu;HistoricalVolatility;1.3837090
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1511271
RFP;HistoricalVolatility;4.1676773
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5030318
RFP1;HistoricalVolatility;4.1657835
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.4973505
