ABX;HistoricalVolatility;3.0706022
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2118065
AC;HistoricalVolatility;3.7444397
AC;LiquidityPremium;0
AC;MarginInterval;11.2333192
ACB;HistoricalVolatility;8.2057878
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6173635
ACB1;HistoricalVolatility;8.0333098
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.0999294
ACO.X;HistoricalVolatility;1.6416251
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9248754
ACQ;HistoricalVolatility;4.0343989
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1031966
ADu;HistoricalVolatility;2.3872312
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1616937
AEM;HistoricalVolatility;3.2014944
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6044831
AGF.B;HistoricalVolatility;2.4548576
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3645728
AGI;HistoricalVolatility;4.0950217
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2850652
AIF;HistoricalVolatility;2.6338828
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9016483
AIM;HistoricalVolatility;3.1343869
AIM;LiquidityPremium;0
AIM;MarginInterval;9.4031606
ALA;HistoricalVolatility;2.0087413
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0262239
APu;HistoricalVolatility;1.5175443
APu;LiquidityPremium;0
APu;MarginInterval;4.5526328
AQN;HistoricalVolatility;1.7003579
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1010736
ARE;HistoricalVolatility;2.4443179
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3329536
ARX;HistoricalVolatility;2.8168545
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4505635
ARX1;HistoricalVolatility;4.0220404
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0661212
AT;HistoricalVolatility;7.6111905
AT;LiquidityPremium;0
AT;MarginInterval;22.8335714
ATA;HistoricalVolatility;2.4014929
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2044788
ATD.B;HistoricalVolatility;1.9254353
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7763059
ATZ;HistoricalVolatility;3.0556159
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1668476
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6151521
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8454562
BAM.A;HistoricalVolatility;1.6923188
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0769564
BAM1;HistoricalVolatility;1.6923712
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0771137
BAM2;HistoricalVolatility;1.9869365
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9608094
BAX;HistoricalVolatility;0.0235166
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0881156
BAX21DC13;HistoricalVolatility;0.0235166
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0881156
BAX21NV15;HistoricalVolatility;0.0235166
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0881156
BAX21OC18;HistoricalVolatility;0.0235166
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0881156
BAX21SP13;HistoricalVolatility;0.0235166
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0881156
BAX22DC19;HistoricalVolatility;0.0399354
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.149636
BAX22JN13;HistoricalVolatility;0.0323777
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1213176
BAX22MR14;HistoricalVolatility;0.0323777
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1213176
BAX22SP19;HistoricalVolatility;0.0399354
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.149636
BAX23DC18;HistoricalVolatility;0.0420148
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1574273
BAX23JN19;HistoricalVolatility;0.0399354
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.149636
BAX23MR13;HistoricalVolatility;0.0399354
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.149636
BAX23SP18;HistoricalVolatility;0.0420148
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1574273
BAX24JN17;HistoricalVolatility;0.0420148
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1574273
BAX24MR18;HistoricalVolatility;0.0420148
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1574273
BB;HistoricalVolatility;5.8930964
BB;LiquidityPremium;0
BB;MarginInterval;17.6792891
BBD.B;HistoricalVolatility;4.1734946
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5204839
BBUu;HistoricalVolatility;2.5416156
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6248467
BCE;HistoricalVolatility;1.1077736
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3233209
BDGI;HistoricalVolatility;2.7869631
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3608893
BEIu;HistoricalVolatility;1.9062724
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7188172
BEPC;HistoricalVolatility;2.6547788
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.9643365
BEPu;HistoricalVolatility;1.7605307
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2815921
BHC;HistoricalVolatility;4.0456583
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1369749
BIPu;HistoricalVolatility;1.6974359
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0923076
BIR;HistoricalVolatility;3.9248498
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7745495
BLDP;HistoricalVolatility;5.7205177
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1615532
BLX;HistoricalVolatility;1.9590427
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8771282
BMO;HistoricalVolatility;1.2862091
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8586272
BNS;HistoricalVolatility;1.2979828
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8939483
BTCC.B;HistoricalVolatility;7.004728
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0141839
BTCQ;HistoricalVolatility;7.004728
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0141839
BTCX.B;HistoricalVolatility;7.004728
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0141839
BTE;HistoricalVolatility;4.4335671
BTE;LiquidityPremium;0
BTE;MarginInterval;13.3007013
BTO;HistoricalVolatility;4.2556475
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7669425
BYD;HistoricalVolatility;2.1833248
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5499744
CAE;HistoricalVolatility;2.1642254
CAE;LiquidityPremium;0
CAE;MarginInterval;6.4926762
CARu;HistoricalVolatility;1.4479614
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3438841
CAS;HistoricalVolatility;2.7222218
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1666654
CCA;HistoricalVolatility;1.753893
CCA;LiquidityPremium;0
CCA;MarginInterval;5.261679
CCL.B;HistoricalVolatility;2.2136386
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6409158
CCO;HistoricalVolatility;3.0005725
CCO;LiquidityPremium;0
CCO;MarginInterval;9.0017176
CF;HistoricalVolatility;3.2129677
CF;LiquidityPremium;0
CF;MarginInterval;9.6389031
CFP;HistoricalVolatility;3.2287326
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6861978
CG;HistoricalVolatility;4.370712
CG;LiquidityPremium;0
CG;MarginInterval;13.1121361
CGB;HistoricalVolatility;0.4086926
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2260777
CGF;HistoricalVolatility;0.19406
CGF;LiquidityPremium;0
CGF;MarginInterval;0.58218
CGX;HistoricalVolatility;3.5055887
CGX;LiquidityPremium;0
CGX;MarginInterval;10.5167662
CGZ;HistoricalVolatility;0.0889212
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2667635
CHEu;HistoricalVolatility;2.1717764
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.5153293
CHPu;HistoricalVolatility;1.2718267
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.81548
CIA;HistoricalVolatility;5.7505874
CIA;LiquidityPremium;0
CIA;MarginInterval;17.2517623
CIGI;HistoricalVolatility;2.3269827
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9809481
CIX;HistoricalVolatility;1.634341
CIX;LiquidityPremium;0
CIX;MarginInterval;4.9030231
CJ;HistoricalVolatility;4.6056206
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8168619
CJR.B;HistoricalVolatility;2.5181598
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5544794
CLS;HistoricalVolatility;2.6232483
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8697448
CM;HistoricalVolatility;1.2627954
CM;LiquidityPremium;0
CM;MarginInterval;3.7883861
CNQ;HistoricalVolatility;2.8087328
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4261985
CNR;HistoricalVolatility;1.5230006
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5690017
CP;HistoricalVolatility;1.9207078
CP;LiquidityPremium;0
CP;MarginInterval;5.7621234
CPG;HistoricalVolatility;3.6613599
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9840798
CPX;HistoricalVolatility;1.6909934
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0729802
CRA;HistoricalVolatility;0.0162664
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0609494
CRA21DC15;HistoricalVolatility;0.0259178
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0971128
CRA21JN16;HistoricalVolatility;0.0162664
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0609494
CRA21SP15;HistoricalVolatility;0.0162664
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0609494
CRA22DC21;HistoricalVolatility;0.0314427
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.117814
CRA22JN15;HistoricalVolatility;0.0314427
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.117814
CRA22MR16;HistoricalVolatility;0.0259178
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0971128
CRA22SP21;HistoricalVolatility;0.0314427
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.117814
CRA23DC20;HistoricalVolatility;0.0405985
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1521205
CRA23JN21;HistoricalVolatility;0.0405985
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1521205
CRA23MR15;HistoricalVolatility;0.0314427
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.117814
CRA23SP20;HistoricalVolatility;0.0405985
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1521205
CRA24MR20;HistoricalVolatility;0.0405985
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1521205
CRON;HistoricalVolatility;5.8461264
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5383792
CRRu;HistoricalVolatility;1.2855991
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8567973
CS;HistoricalVolatility;4.6251498
CS;LiquidityPremium;0
CS;MarginInterval;13.8754493
CSHu;HistoricalVolatility;1.6422437
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9267311
CTC.A;HistoricalVolatility;1.7978671
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3936013
CTS;HistoricalVolatility;3.6066911
CTS;LiquidityPremium;0
CTS;MarginInterval;10.8200733
CU;HistoricalVolatility;1.4794998
CU;LiquidityPremium;0
CU;MarginInterval;4.4384995
CUFu;HistoricalVolatility;1.4657853
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.3973559
CVE;HistoricalVolatility;3.1417977
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4253932
CVE1;HistoricalVolatility;2.8665961
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.5997882
CWB;HistoricalVolatility;1.9443057
CWB;LiquidityPremium;0
CWB;MarginInterval;5.832917
CWEB;HistoricalVolatility;6.5516065
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.6548195
DIRu;HistoricalVolatility;1.5489462
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6468385
DND;HistoricalVolatility;4.2371669
DND;LiquidityPremium;0
DND;MarginInterval;12.7115008
DOL;HistoricalVolatility;1.8053859
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4161577
DOO;HistoricalVolatility;3.1303608
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3910825
DPM;HistoricalVolatility;4.4832494
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4497481
DRM;HistoricalVolatility;2.4771907
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4315721
DSG;HistoricalVolatility;2.0405273
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1215819
Du;HistoricalVolatility;1.6546837
Du;LiquidityPremium;0
Du;MarginInterval;4.9640512
EBIT;HistoricalVolatility;7.004728
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0141839
ECN;HistoricalVolatility;2.6436141
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9308423
EDR;HistoricalVolatility;5.1564862
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4694587
EDV;HistoricalVolatility;4.349637
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0489111
EFN;HistoricalVolatility;2.8254561
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4763684
EFR;HistoricalVolatility;5.4671822
EFR;LiquidityPremium;0
EFR;MarginInterval;16.4015466
EFX;HistoricalVolatility;2.8132801
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4398402
EGLX;HistoricalVolatility;6.6265476
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.8796427
ELD;HistoricalVolatility;4.4245293
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2735879
EMA;HistoricalVolatility;1.2326325
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6978975
EMP.A;HistoricalVolatility;1.8980245
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6940735
ENB;HistoricalVolatility;1.7718119
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3154358
EQX;HistoricalVolatility;3.4734908
EQX;LiquidityPremium;0
EQX;MarginInterval;10.4204724
ERF;HistoricalVolatility;3.6487671
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9463012
ERO;HistoricalVolatility;4.2855912
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8567736
ETHH.B;HistoricalVolatility;7.004728
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0141839
ETHQ;HistoricalVolatility;7.004728
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0141839
ETHR;HistoricalVolatility;7.004728
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0141839
ETHX.B;HistoricalVolatility;7.004728
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0141839
EXE;HistoricalVolatility;2.1923378
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5770135
FCRu;HistoricalVolatility;1.3649797
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.094939
FM;HistoricalVolatility;4.863675
FM;LiquidityPremium;0
FM;MarginInterval;14.591025
FNV;HistoricalVolatility;2.5085796
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5257388
FOOD;HistoricalVolatility;4.3356423
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0069269
FR;HistoricalVolatility;4.6292606
FR;LiquidityPremium;0
FR;MarginInterval;13.8877819
FRU;HistoricalVolatility;2.7665461
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2996382
FTS;HistoricalVolatility;1.2613753
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7841258
FTT;HistoricalVolatility;2.3543233
FTT;LiquidityPremium;0
FTT;MarginInterval;7.06297
FVI;HistoricalVolatility;4.712684
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1380521
GCM;HistoricalVolatility;6.0391265
GCM;LiquidityPremium;0
GCM;MarginInterval;18.1173796
GEI;HistoricalVolatility;2.3291257
GEI;LiquidityPremium;0
GEI;MarginInterval;6.987377
GFL;HistoricalVolatility;2.7362196
GFL;LiquidityPremium;0
GFL;MarginInterval;8.2086587
GIB.A;HistoricalVolatility;1.8175989
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4527968
GIL;HistoricalVolatility;2.3246388
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9739165
GLXY;HistoricalVolatility;10.1421772
GLXY;LiquidityPremium;0
GLXY;MarginInterval;30.4265317
GOOS;HistoricalVolatility;4.5219756
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.5659267
GRTu;HistoricalVolatility;1.6453408
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9360225
GWO;HistoricalVolatility;1.4631773
GWO;LiquidityPremium;0
GWO;MarginInterval;4.389532
H;HistoricalVolatility;1.2435979
H;LiquidityPremium;0
H;MarginInterval;3.7307936
HBM;HistoricalVolatility;4.1615624
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4846872
HCG;HistoricalVolatility;3.085866
HCG;LiquidityPremium;0
HCG;MarginInterval;9.257598
HEXO;HistoricalVolatility;8.7213967
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.1641901
HGD;HistoricalVolatility;5.3857424
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1572271
HGU;HistoricalVolatility;5.4007967
HGU;LiquidityPremium;0
HGU;MarginInterval;16.20239
HMMJ;HistoricalVolatility;4.152718
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.458154
HND;HistoricalVolatility;6.1852312
HND;LiquidityPremium;0
HND;MarginInterval;18.5556937
HNU;HistoricalVolatility;6.1792942
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5378825
HOD;HistoricalVolatility;5.3958472
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1875417
HPR;HistoricalVolatility;0.7389283
HPR;LiquidityPremium;0
HPR;MarginInterval;2.216785
HRu;HistoricalVolatility;1.5285342
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5856026
HUT;HistoricalVolatility;12.3503933
HUT;LiquidityPremium;0
HUT;MarginInterval;37.05118
HWX;HistoricalVolatility;5.273531
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8205929
HXT;HistoricalVolatility;1.090628
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2718841
IAG;HistoricalVolatility;1.9905224
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9715673
IFC;HistoricalVolatility;1.3448194
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0344583
IFP;HistoricalVolatility;3.3638692
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0916075
IGM;HistoricalVolatility;1.5272183
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5816549
IMG;HistoricalVolatility;4.4894521
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4683564
IMO;HistoricalVolatility;2.217944
IMO;LiquidityPremium;0
IMO;MarginInterval;6.653832
INE;HistoricalVolatility;1.7607672
INE;LiquidityPremium;0
INE;MarginInterval;5.2823016
IPL;HistoricalVolatility;2.1395012
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4185036
ITP;HistoricalVolatility;2.8754012
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6262035
IVN;HistoricalVolatility;4.68081
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0424299
JAG;HistoricalVolatility;6.8788713
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6366138
JE;HistoricalVolatility;9.9045313
JE;LiquidityPremium;0
JE;MarginInterval;29.713594
JWEL;HistoricalVolatility;2.4116197
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2348591
K;HistoricalVolatility;3.8632631
K;LiquidityPremium;0
K;MarginInterval;11.5897892
KEY;HistoricalVolatility;2.1625014
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4875043
KL;HistoricalVolatility;3.7295764
KL;LiquidityPremium;0
KL;MarginInterval;11.1887293
KL1;HistoricalVolatility;4.327258
KL1;LiquidityPremium;0
KL1;MarginInterval;12.981774
KNT;HistoricalVolatility;3.0367469
KNT;LiquidityPremium;0
KNT;MarginInterval;9.1102407
KXS;HistoricalVolatility;3.0513708
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1541124
L;HistoricalVolatility;1.4138553
L;LiquidityPremium;0
L;MarginInterval;4.241566
LAC;HistoricalVolatility;7.4126368
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2379103
LB;HistoricalVolatility;1.519685
LB;LiquidityPremium;0
LB;MarginInterval;4.5590549
LGB;HistoricalVolatility;0.8620433
LGB;LiquidityPremium;0
LGB;MarginInterval;2.58613
LIF;HistoricalVolatility;2.9751875
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9255624
LNR;HistoricalVolatility;2.7537007
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2611022
LSPD;HistoricalVolatility;7.0547321
LSPD;LiquidityPremium;0
LSPD;MarginInterval;21.1641962
LUG;HistoricalVolatility;3.1187978
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3563935
LUN;HistoricalVolatility;3.6693956
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0081867
LWRK;HistoricalVolatility;1.4343036
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3029107
MAG;HistoricalVolatility;4.1332958
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3998875
MAXR;HistoricalVolatility;4.4482729
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.3448186
MDI;HistoricalVolatility;3.4024587
MDI;LiquidityPremium;0
MDI;MarginInterval;10.207376
MEG;HistoricalVolatility;4.7038357
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1115071
MFC;HistoricalVolatility;2.1035725
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3107176
MFI;HistoricalVolatility;1.9190009
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7570028
MG;HistoricalVolatility;2.3171083
MG;LiquidityPremium;0
MG;MarginInterval;6.9513248
MRE;HistoricalVolatility;2.9514519
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8543558
MRU;HistoricalVolatility;1.3482093
MRU;LiquidityPremium;0
MRU;MarginInterval;4.044628
MTL;HistoricalVolatility;2.333804
MTL;LiquidityPremium;0
MTL;MarginInterval;7.001412
MX;HistoricalVolatility;3.0275575
MX;LiquidityPremium;0
MX;MarginInterval;9.0826725
NA;HistoricalVolatility;1.3661439
NA;LiquidityPremium;0
NA;MarginInterval;4.0984317
NEPT;HistoricalVolatility;5.4729613
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.418884
NFI;HistoricalVolatility;2.5251043
NFI;LiquidityPremium;0
NFI;MarginInterval;7.575313
NG;HistoricalVolatility;4.2400695
NG;LiquidityPremium;0
NG;MarginInterval;12.7202084
NGD;HistoricalVolatility;4.6068721
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8206163
NGT;HistoricalVolatility;2.9910666
NGT;LiquidityPremium;0
NGT;MarginInterval;8.9731998
NPI;HistoricalVolatility;1.6507299
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9521898
NTR;HistoricalVolatility;2.514988
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5449639
NVEI;HistoricalVolatility;3.237377
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.7121309
NWC;HistoricalVolatility;1.6616673
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9850018
NWHu;HistoricalVolatility;1.4211041
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2633124
NXE;HistoricalVolatility;4.7457724
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2373173
OGC;HistoricalVolatility;4.5818394
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7455183
OGI;HistoricalVolatility;9.2237356
OGI;LiquidityPremium;0
OGI;MarginInterval;27.6712069
OLA;HistoricalVolatility;4.8963239
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6889718
ONEX;HistoricalVolatility;1.6273459
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8820376
OR;HistoricalVolatility;2.9691189
OR;LiquidityPremium;0
OR;MarginInterval;8.9073566
OSK;HistoricalVolatility;5.8757524
OSK;LiquidityPremium;0
OSK;MarginInterval;17.6272571
OTEX;HistoricalVolatility;2.120539
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.361617
OVV;HistoricalVolatility;3.8862928
OVV;LiquidityPremium;0
OVV;MarginInterval;11.6588783
PAAS;HistoricalVolatility;3.585788
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.757364
PBH;HistoricalVolatility;1.7320226
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1960678
PD;HistoricalVolatility;4.3253826
PD;LiquidityPremium;0
PD;MarginInterval;12.9761478
PEY;HistoricalVolatility;3.3592564
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0777693
PKI;HistoricalVolatility;2.1562809
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4688427
POU;HistoricalVolatility;4.3626478
POU;LiquidityPremium;0
POU;MarginInterval;13.0879434
POW;HistoricalVolatility;1.6066108
POW;LiquidityPremium;0
POW;MarginInterval;4.8198324
PPL;HistoricalVolatility;2.0151498
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0454495
PRMW;HistoricalVolatility;2.3712097
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1136292
PSI;HistoricalVolatility;2.5732476
PSI;LiquidityPremium;0
PSI;MarginInterval;7.7197428
PSK;HistoricalVolatility;2.7878092
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3634276
PVG;HistoricalVolatility;4.9560922
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8682767
PXT;HistoricalVolatility;3.4022499
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2067496
PYR;HistoricalVolatility;5.9312784
PYR;LiquidityPremium;0
PYR;MarginInterval;17.7938351
QBR.B;HistoricalVolatility;1.5561816
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6685447
QSR;HistoricalVolatility;2.2025795
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6077386
RBA;HistoricalVolatility;2.200641
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6019229
RCI.B;HistoricalVolatility;1.5017818
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5053455
REAL;HistoricalVolatility;4.4950634
REAL;LiquidityPremium;0
REAL;MarginInterval;13.4851901
REIu;HistoricalVolatility;1.3829286
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1487859
RFP;HistoricalVolatility;4.160519
RFP;LiquidityPremium;0
RFP;MarginInterval;12.481557
RFP1;HistoricalVolatility;4.1597881
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.4793644
RNW;HistoricalVolatility;1.704819
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1144569
RUS;HistoricalVolatility;2.1535669
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4607008
RY;HistoricalVolatility;1.2748685
RY;LiquidityPremium;0
RY;MarginInterval;3.8246055
SAP;HistoricalVolatility;1.5851228
