AAV;HistoricalVolatility;4.1001172
AAV;LiquidityPremium;0
AAV;MarginInterval;12.3003515
ABX;HistoricalVolatility;2.4341698
ABX;LiquidityPremium;0
ABX;MarginInterval;7.3025094
AC;HistoricalVolatility;3.0967247
AC;LiquidityPremium;0
AC;MarginInterval;9.2901742
ACB;HistoricalVolatility;4.9575611
ACB;LiquidityPremium;0
ACB;MarginInterval;14.8726832
ACO.X;HistoricalVolatility;1.2237828
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6713483
ACQ;HistoricalVolatility;3.1509156
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.4527467
AD;HistoricalVolatility;1.669503
AD;LiquidityPremium;0
AD;MarginInterval;5.0085091
AEM;HistoricalVolatility;2.5636596
AEM;LiquidityPremium;0
AEM;MarginInterval;7.6909788
AGF.B;HistoricalVolatility;2.3832239
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.1496717
AGI;HistoricalVolatility;3.1845309
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5535928
AIF;HistoricalVolatility;2.0882935
AIF;LiquidityPremium;0
AIF;MarginInterval;6.2648805
AIM;HistoricalVolatility;2.4034228
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2102684
ALA;HistoricalVolatility;1.6186801
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8560402
APHA;HistoricalVolatility;6.3398268
APHA;LiquidityPremium;0
APHA;MarginInterval;19.0194803
APu;HistoricalVolatility;1.137307
APu;LiquidityPremium;0
APu;MarginInterval;3.4119211
AQN;HistoricalVolatility;1.3986363
AQN;LiquidityPremium;0
AQN;MarginInterval;4.1959089
AR;HistoricalVolatility;3.7326344
AR;LiquidityPremium;0
AR;MarginInterval;11.1979032
ARE;HistoricalVolatility;1.9790375
ARE;LiquidityPremium;0
ARE;MarginInterval;5.9371126
ARX;HistoricalVolatility;2.5762495
ARX;LiquidityPremium;0
ARX;MarginInterval;7.7287484
ASR;HistoricalVolatility;3.4019295
ASR;LiquidityPremium;0
ASR;MarginInterval;10.2057884
ATA;HistoricalVolatility;2.0261052
ATA;LiquidityPremium;0
ATA;MarginInterval;6.0783156
ATD.B;HistoricalVolatility;1.5269407
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5808221
ATP;HistoricalVolatility;2.2259446
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6778337
ATZ;HistoricalVolatility;2.1577226
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.4731678
AXu;HistoricalVolatility;1.1635976
AXu;LiquidityPremium;0
AXu;MarginInterval;3.4907928
BAD;HistoricalVolatility;2.8488929
BAD;LiquidityPremium;0
BAD;MarginInterval;8.5466787
BAM.A;HistoricalVolatility;1.2713996
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8141988
BAX;HistoricalVolatility;0.0294834
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1104727
BAX19DC16;HistoricalVolatility;0.0294834
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1104727
BAX19NV18;HistoricalVolatility;0.0294834
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1104727
BAX20DC14;HistoricalVolatility;0.0537225
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2012953
BAX20JA13;HistoricalVolatility;0.0294834
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1104727
BAX20JN15;HistoricalVolatility;0.0472061
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.176879
BAX20MR16;HistoricalVolatility;0.0294834
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1104727
BAX20SP14;HistoricalVolatility;0.0472061
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.176879
BAX21DC13;HistoricalVolatility;0.0527065
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1974883
BAX21JN14;HistoricalVolatility;0.0537225
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2012953
BAX21MR15;HistoricalVolatility;0.0537225
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2012953
BAX21SP13;HistoricalVolatility;0.0537225
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2012953
BAX22JN13;HistoricalVolatility;0.0527065
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1974883
BAX22MR14;HistoricalVolatility;0.0527065
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1974883
BAX22SP19;HistoricalVolatility;0.0527065
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1974883
BB;HistoricalVolatility;3.0147699
BB;LiquidityPremium;0
BB;MarginInterval;9.0443098
BBD.B;HistoricalVolatility;3.7980552
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.3941656
BCB;HistoricalVolatility;2.1576573
BCB;LiquidityPremium;0
BCB;MarginInterval;6.4729718
BCE;HistoricalVolatility;0.84743
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5422901
BEIu;HistoricalVolatility;1.3186151
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9558454
BEPu;HistoricalVolatility;1.1818003
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5454008
BHC;HistoricalVolatility;3.0508433
BHC;LiquidityPremium;0
BHC;MarginInterval;9.15253
BIPu;HistoricalVolatility;1.1768329
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5304988
BIR;HistoricalVolatility;3.5890033
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7670099
BLDP;HistoricalVolatility;4.5348817
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.6046451
BLX;HistoricalVolatility;1.5274177
BLX;LiquidityPremium;0
BLX;MarginInterval;4.5822532
BMO;HistoricalVolatility;0.9650713
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8952139
BNS;HistoricalVolatility;1.0143509
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0430528
BPYu;HistoricalVolatility;1.2090274
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6270823
BTE;HistoricalVolatility;3.6814902
BTE;LiquidityPremium;0
BTE;MarginInterval;11.0444707
BTO;HistoricalVolatility;3.4397996
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3193988
CAE;HistoricalVolatility;1.4906039
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4718116
CARu;HistoricalVolatility;1.1096941
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3290822
CAS;HistoricalVolatility;2.2413249
CAS;LiquidityPremium;0
CAS;MarginInterval;6.7239748
CCA;HistoricalVolatility;1.3342401
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0027204
CCL.B;HistoricalVolatility;1.7683377
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3050131
CCO;HistoricalVolatility;2.1626686
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4880058
CEU;HistoricalVolatility;3.2137406
CEU;LiquidityPremium;0
CEU;MarginInterval;9.6412219
CF;HistoricalVolatility;2.5375862
CF;LiquidityPremium;0
CF;MarginInterval;7.6127587
CFP;HistoricalVolatility;5.9563971
CFP;LiquidityPremium;0
CFP;MarginInterval;17.8691912
CFW;HistoricalVolatility;3.8380314
CFW;LiquidityPremium;0
CFW;MarginInterval;11.5140941
CG;HistoricalVolatility;3.5131394
CG;LiquidityPremium;0
CG;MarginInterval;10.5394182
CGB;HistoricalVolatility;0.3831737
CGB;LiquidityPremium;0
CGB;MarginInterval;1.149521
CGF;HistoricalVolatility;0.2120943
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6362828
CGX;HistoricalVolatility;1.5836735
CGX;LiquidityPremium;0
CGX;MarginInterval;4.7510204
CGZ;HistoricalVolatility;0.1102666
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3307999
CHEu;HistoricalVolatility;2.0878097
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.263429
CHR;HistoricalVolatility;2.077294
CHR;LiquidityPremium;0
CHR;MarginInterval;6.2318821
CIGI;HistoricalVolatility;1.6728752
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.0186255
CIX;HistoricalVolatility;1.3823464
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1470393
CJ;HistoricalVolatility;3.2659929
CJ;LiquidityPremium;0
CJ;MarginInterval;9.7979787
CJR.B;HistoricalVolatility;2.5976629
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7929887
CLS;HistoricalVolatility;2.3508626
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0525879
CM;HistoricalVolatility;0.9940734
CM;LiquidityPremium;0
CM;MarginInterval;2.9822201
CNL;HistoricalVolatility;4.0933785
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2801354
CNQ;HistoricalVolatility;2.2618762
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7856287
CNR;HistoricalVolatility;1.2063838
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6191514
CP;HistoricalVolatility;1.5396257
CP;LiquidityPremium;0
CP;MarginInterval;4.6188772
CPG;HistoricalVolatility;3.5397471
CPG;LiquidityPremium;0
CPG;MarginInterval;10.6192412
CPX;HistoricalVolatility;1.155188
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4655639
CR;HistoricalVolatility;3.5457657
CR;LiquidityPremium;0
CR;MarginInterval;10.637297
CRON;HistoricalVolatility;4.5044322
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5132965
CRRu;HistoricalVolatility;0.9723159
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.9169476
CSHu;HistoricalVolatility;1.2914222
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.8742666
CTC.A;HistoricalVolatility;1.3112221
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9336662
CU;HistoricalVolatility;1.0752138
CU;LiquidityPremium;0
CU;MarginInterval;3.2256415
CUFu;HistoricalVolatility;1.0266993
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0800978
CVE;HistoricalVolatility;2.4109989
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2329968
CWB;HistoricalVolatility;1.5256826
CWB;LiquidityPremium;0
CWB;MarginInterval;4.5770478
CWEB;HistoricalVolatility;4.8991358
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.6974074
DGC;HistoricalVolatility;3.5310884
DGC;LiquidityPremium;0
DGC;MarginInterval;10.5932653
DHX1;HistoricalVolatility;3.6335624
DHX1;LiquidityPremium;0
DHX1;MarginInterval;10.9006871
DIRu;HistoricalVolatility;1.0119151
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0357454
DOL;HistoricalVolatility;1.5677992
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7033976
DOO;HistoricalVolatility;2.6706838
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0120514
DPM;HistoricalVolatility;3.5701642
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7104926
DRGu;HistoricalVolatility;1.5975397
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.7926191
DRM;HistoricalVolatility;1.9348419
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8045256
DRT;HistoricalVolatility;3.8263675
DRT;LiquidityPremium;0
DRT;MarginInterval;11.4791024
DSG;HistoricalVolatility;1.6151802
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8455406
Du;HistoricalVolatility;1.1873477
Du;LiquidityPremium;0
Du;MarginInterval;3.562043
ECA;HistoricalVolatility;3.5067249
ECA;LiquidityPremium;0
ECA;MarginInterval;10.5201748
EDR;HistoricalVolatility;4.0914635
EDR;LiquidityPremium;0
EDR;MarginInterval;12.2743905
EDV;HistoricalVolatility;3.4918808
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4756424
EFN;HistoricalVolatility;2.2264739
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6794217
EFX;HistoricalVolatility;2.2340618
EFX;LiquidityPremium;0
EFX;MarginInterval;6.7021854
ELD;HistoricalVolatility;4.0252294
ELD;LiquidityPremium;0
ELD;MarginInterval;12.0756882
EMA;HistoricalVolatility;0.91394
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7418201
EMP.A;HistoricalVolatility;1.3897565
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1692696
ENB;HistoricalVolatility;1.2380394
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7141181
ERF;HistoricalVolatility;2.9213436
ERF;LiquidityPremium;0
ERF;MarginInterval;8.7640309
ESI;HistoricalVolatility;3.4408187
ESI;LiquidityPremium;0
ESI;MarginInterval;10.322456
EXE;HistoricalVolatility;1.7617092
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2851275
FCR;HistoricalVolatility;0.9430741
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8292223
FM;HistoricalVolatility;4.1327395
FM;LiquidityPremium;0
FM;MarginInterval;12.3982186
FNV;HistoricalVolatility;2.0221161
FNV;LiquidityPremium;0
FNV;MarginInterval;6.0663483
FR;HistoricalVolatility;3.6722229
FR;LiquidityPremium;0
FR;MarginInterval;11.0166687
FRU;HistoricalVolatility;1.761755
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2852651
FTS;HistoricalVolatility;0.962527
FTS;LiquidityPremium;0
FTS;MarginInterval;2.887581
FTT;HistoricalVolatility;1.901335
FTT;LiquidityPremium;0
FTT;MarginInterval;5.704005
FVI;HistoricalVolatility;3.6052986
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8158958
G1;HistoricalVolatility;2.3991829
G1;LiquidityPremium;0
G1;MarginInterval;7.1975487
GC;HistoricalVolatility;1.9564911
GC;LiquidityPremium;0
GC;MarginInterval;5.8694733
GEI;HistoricalVolatility;1.6368581
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9105743
GIB.A;HistoricalVolatility;1.4719815
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4159446
GIL;HistoricalVolatility;2.774669
GIL;LiquidityPremium;0
GIL;MarginInterval;8.3240069
GOOS;HistoricalVolatility;3.6536242
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9608727
GRTu;HistoricalVolatility;1.5251418
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.5754253
GTE;HistoricalVolatility;3.4911342
GTE;LiquidityPremium;0
GTE;MarginInterval;10.4734025
GUD;HistoricalVolatility;1.6552047
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9656141
GUY;HistoricalVolatility;5.1040585
GUY;LiquidityPremium;0
GUY;MarginInterval;15.3121756
GWO;HistoricalVolatility;1.1599329
GWO;LiquidityPremium;0
GWO;MarginInterval;3.4797986
H;HistoricalVolatility;0.7545051
H;LiquidityPremium;0
H;MarginInterval;2.2635154
HBC;HistoricalVolatility;3.1786378
HBC;LiquidityPremium;0
HBC;MarginInterval;9.5359133
HBM;HistoricalVolatility;3.5552945
HBM;LiquidityPremium;0
HBM;MarginInterval;10.6658836
HCG;HistoricalVolatility;2.364143
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0924289
HEXO;HistoricalVolatility;4.8600058
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.5800175
HGD;HistoricalVolatility;4.2361557
HGD;LiquidityPremium;0
HGD;MarginInterval;12.708467
HGU;HistoricalVolatility;4.2249162
HGU;LiquidityPremium;0
HGU;MarginInterval;12.6747485
HMMJ;HistoricalVolatility;3.1563236
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4689708
HND;HistoricalVolatility;5.0052882
HND;LiquidityPremium;0
HND;MarginInterval;15.0158646
HNU;HistoricalVolatility;4.9953859
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9861578
HOD;HistoricalVolatility;4.394093
HOD;LiquidityPremium;0
HOD;MarginInterval;13.1822789
HOU;HistoricalVolatility;4.3190122
HOU;LiquidityPremium;0
HOU;MarginInterval;12.9570366
HPR;HistoricalVolatility;0.5800501
HPR;LiquidityPremium;0
HPR;MarginInterval;1.7401503
HRu;HistoricalVolatility;1.1252518
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3757553
HSE;HistoricalVolatility;2.2657819
HSE;LiquidityPremium;0
HSE;MarginInterval;6.7973456
HXT;HistoricalVolatility;0.7507052
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2521156
IAG;HistoricalVolatility;1.4940299
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4820897
IFC;HistoricalVolatility;1.0553659
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1660978
IFP;HistoricalVolatility;2.8057801
IFP;LiquidityPremium;0
IFP;MarginInterval;8.4173403
IGM;HistoricalVolatility;1.1578529
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4735587
IMG;HistoricalVolatility;3.5368992
IMG;LiquidityPremium;0
IMG;MarginInterval;10.6106975
IMO;HistoricalVolatility;1.3940645
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1821934
INE;HistoricalVolatility;1.5139386
INE;LiquidityPremium;0
INE;MarginInterval;4.5418158
IPL;HistoricalVolatility;1.2855234
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8565703
ITP;HistoricalVolatility;2.6199338
ITP;LiquidityPremium;0
ITP;MarginInterval;7.8598013
IVN;HistoricalVolatility;3.9012558
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7037673
JE;HistoricalVolatility;6.7524229
JE;LiquidityPremium;0
JE;MarginInterval;20.2572688
JWEL;HistoricalVolatility;1.8702719
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.6108156
K;HistoricalVolatility;2.9533714
K;LiquidityPremium;0
K;MarginInterval;8.8601142
KEL;HistoricalVolatility;3.5850927
KEL;LiquidityPremium;0
KEL;MarginInterval;10.7552782
KEY;HistoricalVolatility;1.4382999
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3148996
KL;HistoricalVolatility;2.8743074
KL;LiquidityPremium;0
KL;MarginInterval;8.6229221
KML;HistoricalVolatility;2.7949317
KML;LiquidityPremium;0
KML;MarginInterval;8.3847952
KXS;HistoricalVolatility;2.2984297
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8952892
L;HistoricalVolatility;1.0905218
L;LiquidityPremium;0
L;MarginInterval;3.2715655
LABS;HistoricalVolatility;5.1350006
LABS;LiquidityPremium;0
LABS;MarginInterval;15.4050017
LAC;HistoricalVolatility;6.0337455
LAC;LiquidityPremium;0
LAC;MarginInterval;18.1012365
LB;HistoricalVolatility;1.1342269
LB;LiquidityPremium;0
LB;MarginInterval;3.4026808
LGB;HistoricalVolatility;0.7708195
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3124585
LGO;HistoricalVolatility;5.1252929
LGO;LiquidityPremium;0
LGO;MarginInterval;15.3758787
LIF;HistoricalVolatility;2.3180608
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9541825
LNR;HistoricalVolatility;2.3504635
LNR;LiquidityPremium;0
LNR;MarginInterval;7.0513904
LSPD;HistoricalVolatility;3.8635363
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.5906088
LUN;HistoricalVolatility;3.0946423
LUN;LiquidityPremium;0
LUN;MarginInterval;9.2839269
MAG;HistoricalVolatility;3.089063
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2671889
MAXR;HistoricalVolatility;5.9926275
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.9778824
MDI;HistoricalVolatility;2.7170841
MDI;LiquidityPremium;0
MDI;MarginInterval;8.1512523
MEG;HistoricalVolatility;3.6703366
MEG;LiquidityPremium;0
MEG;MarginInterval;11.0110097
MFC;HistoricalVolatility;1.7368093
MFC;LiquidityPremium;0
MFC;MarginInterval;5.210428
MFI;HistoricalVolatility;2.2828314
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8484943
MG;HistoricalVolatility;1.8682998
MG;LiquidityPremium;0
MG;MarginInterval;5.6048995
MIC;HistoricalVolatility;1.481419
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4442571
MRE;HistoricalVolatility;2.3277037
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9831111
MRU;HistoricalVolatility;1.1043407
MRU;LiquidityPremium;0
MRU;MarginInterval;3.313022
MSI;HistoricalVolatility;1.1417779
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4253338
MTL;HistoricalVolatility;2.0336238
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1008714
MTY;HistoricalVolatility;1.582785
MTY;LiquidityPremium;0
MTY;MarginInterval;4.7483551
MUX;HistoricalVolatility;3.9886466
MUX;LiquidityPremium;0
MUX;MarginInterval;11.9659397
MX;HistoricalVolatility;2.6645641
MX;LiquidityPremium;0
MX;MarginInterval;7.9936922
NA;HistoricalVolatility;1.0232923
NA;LiquidityPremium;0
NA;MarginInterval;3.069877
NEPT;HistoricalVolatility;4.5263787
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.579136
NFI;HistoricalVolatility;2.0733018
NFI;LiquidityPremium;0
NFI;MarginInterval;6.2199055
NG;HistoricalVolatility;3.5589656
NG;LiquidityPremium;0
NG;MarginInterval;10.6768968
NGD;HistoricalVolatility;4.4535324
NGD;LiquidityPremium;0
NGD;MarginInterval;13.3605972
NGT;HistoricalVolatility;1.5562904
NGT;LiquidityPremium;0
NGT;MarginInterval;4.6688712
NPI;HistoricalVolatility;1.1950409
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5851228
NTR;HistoricalVolatility;1.5570924
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6712772
NVA;HistoricalVolatility;3.964798
NVA;LiquidityPremium;0
NVA;MarginInterval;11.8943941
NVUu;HistoricalVolatility;1.1892452
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5677355
NWC;HistoricalVolatility;1.2457925
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7373776
NWHu;HistoricalVolatility;0.9521871
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8565612
OGC;HistoricalVolatility;3.6506516
OGC;LiquidityPremium;0
OGC;MarginInterval;10.9519549
OGI;HistoricalVolatility;4.9169499
OGI;LiquidityPremium;0
OGI;MarginInterval;14.7508496
ONEX;HistoricalVolatility;1.2797508
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.8392525
OR;HistoricalVolatility;2.2596273
OR;LiquidityPremium;0
OR;MarginInterval;6.778882
OSB;HistoricalVolatility;2.4188169
OSB;LiquidityPremium;0
OSB;MarginInterval;7.2564507
OSK;HistoricalVolatility;4.9790998
OSK;LiquidityPremium;0
OSK;MarginInterval;14.9372993
OTEX;HistoricalVolatility;1.7284865
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1854595
PAAS;HistoricalVolatility;2.7081315
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.1243946
PBH;HistoricalVolatility;1.4462968
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3388903
PD;HistoricalVolatility;3.943419
PD;LiquidityPremium;0
PD;MarginInterval;11.8302569
PEY;HistoricalVolatility;3.3890506
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1671518
PG;HistoricalVolatility;3.6160225
PG;LiquidityPremium;0
PG;MarginInterval;10.8480675
PKI;HistoricalVolatility;1.5561275
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6683825
PONY;HistoricalVolatility;4.0265109
PONY;LiquidityPremium;0
PONY;MarginInterval;12.0795328
POU;HistoricalVolatility;3.9477724
POU;LiquidityPremium;0
POU;MarginInterval;11.8433171
POW;HistoricalVolatility;1.2083857
POW;LiquidityPremium;0
POW;MarginInterval;3.6251572
PPL;HistoricalVolatility;1.2605531
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7816592
PSI;HistoricalVolatility;1.9569809
PSI;LiquidityPremium;0
PSI;MarginInterval;5.8709427
PSK;HistoricalVolatility;2.0439392
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1318176
PVG;HistoricalVolatility;4.0272803
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0818409
PWF;HistoricalVolatility;1.1281232
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3843695
PXT;HistoricalVolatility;2.5924996
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7774987
QBR.B;HistoricalVolatility;1.3451057
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.035317
QSR;HistoricalVolatility;1.4706523
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4119569
RBA;HistoricalVolatility;1.7591482
RBA;LiquidityPremium;0
RBA;MarginInterval;5.2774447
RCH;HistoricalVolatility;1.567549
RCH;LiquidityPremium;0
RCH;MarginInterval;4.7026471
RCI.B;HistoricalVolatility;1.1687189
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5061567
REAL;HistoricalVolatility;3.6817403
REAL;LiquidityPremium;0
REAL;MarginInterval;11.0452209
REIu;HistoricalVolatility;0.9804798
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9414394
RFP;HistoricalVolatility;3.7241808
RFP;LiquidityPremium;0
RFP;MarginInterval;11.1725425
RNW;HistoricalVolatility;1.1431918
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4295754
ROOT;HistoricalVolatility;4.1055875
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.3167625
RUS;HistoricalVolatility;1.7251203
RUS;LiquidityPremium;0
RUS;MarginInterval;5.175361
RY;HistoricalVolatility;1.0275713
RY;LiquidityPremium;0
RY;MarginInterval;3.082714
SAP;HistoricalVolatility;1.2582703
SAP;LiquidityPremium;0
SAP;MarginInterval;3.774811
SCF;HistoricalVolatility;0.770955
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3128649
SCL;HistoricalVolatility;1.947554
SCL;LiquidityPremium;0
SCL;MarginInterval;5.842662
SEA;HistoricalVolatility;3.3283306
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9849917
SES;HistoricalVolatility;2.5198192
SES;LiquidityPremium;0
SES;MarginInterval;7.5594575
SGY;HistoricalVolatility;3.2233822
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6701465
SHOP;HistoricalVolatility;3.136896
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.4106879
SIA;HistoricalVolatility;0.9695502
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9086507
SIS;HistoricalVolatility;2.9806364
SIS;LiquidityPremium;0
SIS;MarginInterval;8.9419092
SJ;HistoricalVolatility;1.4667641
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4002923
SJR.B;HistoricalVolatility;1.0536416
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1609247
SLF;HistoricalVolatility;1.4543092
SLF;LiquidityPremium;0
SLF;MarginInterval;4.3629275
SMF;HistoricalVolatility;3.7131494
SMF;LiquidityPremium;0
SMF;MarginInterval;11.1394482
SNC;HistoricalVolatility;3.9872712
SNC;LiquidityPremium;0
SNC;MarginInterval;11.9618137
SOY;HistoricalVolatility;5.8023343
SOY;LiquidityPremium;0
SOY;MarginInterval;17.4070028
SPB;HistoricalVolatility;1.6091469
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8274407
SRUu;HistoricalVolatility;1.0476409
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.1429228
SSL;HistoricalVolatility;3.2821789
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8465366
SSRM;HistoricalVolatility;3.280013
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8400389
STLC;HistoricalVolatility;3.0178049
STLC;LiquidityPremium;0
STLC;MarginInterval;9.0534148
STN;HistoricalVolatility;1.9364684
STN;LiquidityPremium;0
STN;MarginInterval;5.8094053
SU;HistoricalVolatility;1.7469989
