ABX;HistoricalVolatility;2.9134056
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7402169
AC;HistoricalVolatility;3.9220137
AC;LiquidityPremium;0
AC;MarginInterval;11.7660410
ACB;HistoricalVolatility;7.0656739
ACB;LiquidityPremium;0
ACB;MarginInterval;21.1970217
ACO.X;HistoricalVolatility;1.2893801
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8681402
ACQ;HistoricalVolatility;4.0209862
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0629585
ADu;HistoricalVolatility;2.4730096
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4190289
AEM;HistoricalVolatility;3.4224141
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2672422
AEM1;HistoricalVolatility;3.6193547
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8580642
AGI;HistoricalVolatility;4.2827623
AGI;LiquidityPremium;0
AGI;MarginInterval;12.8482870
AIF;HistoricalVolatility;2.5086184
AIF;LiquidityPremium;0
AIF;MarginInterval;7.5258553
AIM;HistoricalVolatility;2.5657768
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6973304
ALA;HistoricalVolatility;1.6021505
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8064515
APu;HistoricalVolatility;1.9041781
APu;LiquidityPremium;0
APu;MarginInterval;5.7125344
AQN;HistoricalVolatility;2.0338962
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1016887
ARE;HistoricalVolatility;2.6067969
ARE;LiquidityPremium;0
ARE;MarginInterval;7.8203908
ARX;HistoricalVolatility;2.8072374
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4217123
AT;HistoricalVolatility;8.2003587
AT;LiquidityPremium;0
AT;MarginInterval;24.6010760
ATA;HistoricalVolatility;3.2601318
ATA;LiquidityPremium;0
ATA;MarginInterval;9.7803955
ATD;HistoricalVolatility;2.0424434
ATD;LiquidityPremium;0
ATD;MarginInterval;6.1273301
ATZ;HistoricalVolatility;2.8631277
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.5893830
AXu;HistoricalVolatility;1.9995592
AXu;LiquidityPremium;0
AXu;MarginInterval;5.9986775
BAM.A;HistoricalVolatility;2.0420765
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.1262296
BAX;HistoricalVolatility;0.0440965
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1652272
BAX22AP14;HistoricalVolatility;0.0440965
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1652272
BAX22DC19;HistoricalVolatility;0.0634102
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2375945
BAX22JN13;HistoricalVolatility;0.0440965
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1652272
BAX22MY16;HistoricalVolatility;0.0440965
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1652272
BAX22SP19;HistoricalVolatility;0.0440965
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1652272
BAX23DC18;HistoricalVolatility;0.0673589
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2523903
BAX23JN19;HistoricalVolatility;0.0673589
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2523903
BAX23MR13;HistoricalVolatility;0.0634102
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2375945
BAX23SP18;HistoricalVolatility;0.0673589
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2523903
BAX24DC16;HistoricalVolatility;0.0599361
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2245776
BAX24JN17;HistoricalVolatility;0.0599361
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2245776
BAX24MR18;HistoricalVolatility;0.0673589
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2523903
BAX24SP16;HistoricalVolatility;0.0599361
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2245776
BAX25MR17;HistoricalVolatility;0.0599361
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2245776
BB;HistoricalVolatility;3.7120253
BB;LiquidityPremium;0
BB;MarginInterval;11.1360760
BBD.B;HistoricalVolatility;4.0080210
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.0240631
BBU1;HistoricalVolatility;2.4991323
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.4973968
BCE;HistoricalVolatility;1.3526062
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0578185
BDGI;HistoricalVolatility;2.7765038
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3295114
BEIu;HistoricalVolatility;1.6593575
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9780726
BEPC;HistoricalVolatility;2.3870815
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1612445
BEPu;HistoricalVolatility;1.6888544
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0665633
BHC;HistoricalVolatility;3.2060691
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6182073
BIPu;HistoricalVolatility;2.0803849
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.2411547
BIR;HistoricalVolatility;3.6727804
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0183411
BLDP;HistoricalVolatility;4.9033203
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.7099610
BLX;HistoricalVolatility;2.5325061
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5975183
BMO;HistoricalVolatility;1.6764552
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0293656
BNS;HistoricalVolatility;1.5178076
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5534228
BTCC.B;HistoricalVolatility;6.6101678
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.8305034
BTCQ;HistoricalVolatility;6.6101678
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.8305034
BTCX.B;HistoricalVolatility;6.6101678
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.8305034
BTE;HistoricalVolatility;3.7974642
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3923927
BTO;HistoricalVolatility;3.3347500
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0042499
CAE;HistoricalVolatility;2.6937753
CAE;LiquidityPremium;0
CAE;MarginInterval;8.0813258
CARu;HistoricalVolatility;1.5160644
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5481932
CAS;HistoricalVolatility;2.4956740
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4870221
CCA;HistoricalVolatility;1.3922298
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1766893
CCL.B;HistoricalVolatility;1.7434096
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2302289
CCO;HistoricalVolatility;3.7955460
CCO;LiquidityPremium;0
CCO;MarginInterval;11.3866381
CF;HistoricalVolatility;2.5951427
CF;LiquidityPremium;0
CF;MarginInterval;7.7854281
CFP;HistoricalVolatility;2.7194419
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1583258
CG;HistoricalVolatility;4.8136707
CG;LiquidityPremium;0
CG;MarginInterval;14.4410120
CGB;HistoricalVolatility;0.4778579
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4335737
CGF;HistoricalVolatility;0.3123084
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9369251
CGX;HistoricalVolatility;2.4761834
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4285502
CGZ;HistoricalVolatility;0.1353229
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4059687
CHEu;HistoricalVolatility;2.2495369
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.7486108
CHPu;HistoricalVolatility;1.2579798
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7739395
CIA;HistoricalVolatility;5.5811485
CIA;LiquidityPremium;0
CIA;MarginInterval;16.7434456
CIX;HistoricalVolatility;2.1393794
CIX;LiquidityPremium;0
CIX;MarginInterval;6.4181383
CJ;HistoricalVolatility;4.8684460
CJ;LiquidityPremium;0
CJ;MarginInterval;14.6053381
CJR.B;HistoricalVolatility;2.0383979
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1151936
CLS;HistoricalVolatility;3.2923199
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8769597
CM;HistoricalVolatility;1.7535263
CM;LiquidityPremium;0
CM;MarginInterval;5.2605788
CNQ;HistoricalVolatility;2.8964411
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6893233
CNR;HistoricalVolatility;1.6215495
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8646486
CP;HistoricalVolatility;1.9226547
CP;LiquidityPremium;0
CP;MarginInterval;5.7679640
CPG;HistoricalVolatility;3.4160930
CPG;LiquidityPremium;0
CPG;MarginInterval;10.2482791
CPX;HistoricalVolatility;1.4933260
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4799779
CRA;HistoricalVolatility;0.0226874
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0850086
CRA22DC21;HistoricalVolatility;0.0622538
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2332617
CRA22JN15;HistoricalVolatility;0.0226874
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0850086
CRA22MR16;HistoricalVolatility;0.0226874
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0850086
CRA22SP21;HistoricalVolatility;0.0622538
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2332617
CRA23DC20;HistoricalVolatility;0.0624815
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2341147
CRA23JN21;HistoricalVolatility;0.0624815
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2341147
CRA23MR15;HistoricalVolatility;0.0624815
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2341147
CRA23SP20;HistoricalVolatility;0.0624815
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2341147
CRA24DC18;HistoricalVolatility;0.0625506
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2343737
CRA24JN19;HistoricalVolatility;0.0625506
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2343737
CRA24MR20;HistoricalVolatility;0.0625506
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2343737
CRA24SP18;HistoricalVolatility;0.0625506
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2343737
CRON;HistoricalVolatility;4.5632231
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6896692
CRRu;HistoricalVolatility;1.4640418
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3921254
CS;HistoricalVolatility;3.6865691
CS;LiquidityPremium;0
CS;MarginInterval;11.0597074
CSHu;HistoricalVolatility;2.1154871
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3464613
CTC.A;HistoricalVolatility;1.6174268
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8522805
CTS;HistoricalVolatility;4.1322704
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3968111
CU;HistoricalVolatility;1.2281261
CU;LiquidityPremium;0
CU;MarginInterval;3.6843783
CVE;HistoricalVolatility;3.6941089
CVE;LiquidityPremium;0
CVE;MarginInterval;11.0823268
CVE1;HistoricalVolatility;2.7172338
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1517014
CWB;HistoricalVolatility;1.9766067
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9298200
CWEB;HistoricalVolatility;5.1845488
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.5536465
DFY;HistoricalVolatility;3.4819584
DFY;LiquidityPremium;0
DFY;MarginInterval;10.4458751
DII.B;HistoricalVolatility;5.6136888
DII.B;LiquidityPremium;0
DII.B;MarginInterval;16.8410665
DIRu;HistoricalVolatility;1.8026343
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.4079029
DND;HistoricalVolatility;3.9103015
DND;LiquidityPremium;0
DND;MarginInterval;11.7309046
DOL;HistoricalVolatility;1.4824991
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4474972
DOO;HistoricalVolatility;2.7990172
DOO;LiquidityPremium;0
DOO;MarginInterval;8.3970516
DPM;HistoricalVolatility;3.5588903
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6766710
DRM;HistoricalVolatility;2.5173921
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5521764
DSG;HistoricalVolatility;2.2798018
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8394055
Du;HistoricalVolatility;2.3119342
Du;LiquidityPremium;0
Du;MarginInterval;6.9358025
EBIT;HistoricalVolatility;6.6101678
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.8305034
ECN;HistoricalVolatility;2.5821178
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7463533
ECN1;HistoricalVolatility;2.5316776
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.5950327
EDR;HistoricalVolatility;4.2473489
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7420468
EDV;HistoricalVolatility;3.4498146
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3494437
EFN;HistoricalVolatility;2.8341543
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5024628
EFR;HistoricalVolatility;5.1025789
EFR;LiquidityPremium;0
EFR;MarginInterval;15.3077366
EGLX;HistoricalVolatility;6.5625614
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.6876843
ELD;HistoricalVolatility;3.5454303
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6362910
EMA;HistoricalVolatility;1.0817473
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2452420
EMP.A;HistoricalVolatility;1.5216757
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5650271
ENB;HistoricalVolatility;1.4149248
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2447745
EQX;HistoricalVolatility;4.4984262
EQX;LiquidityPremium;0
EQX;MarginInterval;13.4952786
ERF;HistoricalVolatility;3.2383478
ERF;LiquidityPremium;0
ERF;MarginInterval;9.7150434
ERO;HistoricalVolatility;4.4370745
ERO;LiquidityPremium;0
ERO;MarginInterval;13.3112235
ETHH.B;HistoricalVolatility;6.6101678
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.8305034
ETHQ;HistoricalVolatility;6.6101678
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.8305034
ETHR;HistoricalVolatility;6.6101678
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.8305034
ETHX.B;HistoricalVolatility;6.6101678
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.8305034
EXE;HistoricalVolatility;2.0878837
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2636511
FCRu;HistoricalVolatility;1.3869791
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1609372
FEC;HistoricalVolatility;4.3830417
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1491251
FM;HistoricalVolatility;3.8896754
FM;LiquidityPremium;0
FM;MarginInterval;11.6690261
FNV;HistoricalVolatility;2.3507103
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0521308
FOOD;HistoricalVolatility;4.3925135
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1775406
FR;HistoricalVolatility;3.8176339
FR;LiquidityPremium;0
FR;MarginInterval;11.4529017
FRU;HistoricalVolatility;2.6030404
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8091211
FTS;HistoricalVolatility;1.1755164
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5265491
FTT;HistoricalVolatility;2.0663406
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1990218
FVI;HistoricalVolatility;4.5145759
FVI;LiquidityPremium;0
FVI;MarginInterval;13.5437277
GEI;HistoricalVolatility;2.2983213
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8949638
GFL;HistoricalVolatility;2.4894754
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4684263
GIB.A;HistoricalVolatility;1.5929057
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7787170
GIL;HistoricalVolatility;3.1206681
GIL;LiquidityPremium;0
GIL;MarginInterval;9.3620042
GLXY;HistoricalVolatility;9.0668346
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.2005038
GOOS;HistoricalVolatility;3.7434794
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2304382
GRTu;HistoricalVolatility;2.0973549
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.2920646
GWO;HistoricalVolatility;1.5243555
GWO;LiquidityPremium;0
GWO;MarginInterval;4.5730665
H;HistoricalVolatility;1.0236096
H;LiquidityPremium;0
H;MarginInterval;3.0708288
HBM;HistoricalVolatility;4.0592550
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1777649
HCG;HistoricalVolatility;2.4657041
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3971124
HEXO;HistoricalVolatility;6.6397052
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.9191157
HGD;HistoricalVolatility;5.3526677
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0580031
HGU;HistoricalVolatility;5.0870542
HGU;LiquidityPremium;0
HGU;MarginInterval;15.2611626
HMMJ;HistoricalVolatility;3.7363684
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.2091053
HND;HistoricalVolatility;7.2671494
HND;LiquidityPremium;0
HND;MarginInterval;21.8014481
HNU;HistoricalVolatility;7.1071749
HNU;LiquidityPremium;0
HNU;MarginInterval;21.3215248
HOD;HistoricalVolatility;6.3719884
HOD;LiquidityPremium;0
HOD;MarginInterval;19.1159653
HPR;HistoricalVolatility;0.8567012
HPR;LiquidityPremium;0
HPR;MarginInterval;2.5701037
HR1;HistoricalVolatility;1.5263144
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5789431
HUT;HistoricalVolatility;11.1341111
HUT;LiquidityPremium;0
HUT;MarginInterval;33.4023332
HWX;HistoricalVolatility;4.1483541
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4450622
HXT;HistoricalVolatility;1.1812622
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5437867
IAG;HistoricalVolatility;1.9080025
IAG;LiquidityPremium;0
IAG;MarginInterval;5.7240075
IFC;HistoricalVolatility;1.3827913
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1483740
IFP;HistoricalVolatility;3.5552488
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6657465
IGM;HistoricalVolatility;1.6406233
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9218700
IMG;HistoricalVolatility;3.6301593
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8904779
IMO;HistoricalVolatility;2.3113417
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9340252
INE;HistoricalVolatility;2.6495154
INE;LiquidityPremium;0
INE;MarginInterval;7.9485462
IPL1;HistoricalVolatility;2.1682200
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5046600
ITP;HistoricalVolatility;7.1056639
ITP;LiquidityPremium;0
ITP;MarginInterval;21.3169917
IVN;HistoricalVolatility;4.6036385
IVN;LiquidityPremium;0
IVN;MarginInterval;13.8109154
K;HistoricalVolatility;3.5369414
K;LiquidityPremium;0
K;MarginInterval;10.6108241
KEY;HistoricalVolatility;1.7453225
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2359674
KNT;HistoricalVolatility;3.7340741
KNT;LiquidityPremium;0
KNT;MarginInterval;11.2022224
KRR;HistoricalVolatility;6.5899311
KRR;LiquidityPremium;0
KRR;MarginInterval;19.7697933
KXS;HistoricalVolatility;3.0583268
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1749803
L;HistoricalVolatility;1.5174755
L;LiquidityPremium;0
L;MarginInterval;4.5524266
LAC;HistoricalVolatility;6.7697853
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3093559
LB;HistoricalVolatility;1.7436615
LB;LiquidityPremium;0
LB;MarginInterval;5.2309846
LEV;HistoricalVolatility;4.7848929
LEV;LiquidityPremium;0
LEV;MarginInterval;14.3546787
LGB;HistoricalVolatility;1.1306565
LGB;LiquidityPremium;0
LGB;MarginInterval;3.3919695
LIF;HistoricalVolatility;3.1246165
LIF;LiquidityPremium;0
LIF;MarginInterval;9.3738494
LNR;HistoricalVolatility;2.7332155
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1996466
LSPD;HistoricalVolatility;5.8738028
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.6214083
LUG;HistoricalVolatility;3.8603281
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5809844
LUN;HistoricalVolatility;3.7813733
LUN;LiquidityPremium;0
LUN;MarginInterval;11.3441200
LWRK;HistoricalVolatility;2.1455514
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.4366541
MAG;HistoricalVolatility;3.5644338
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6933015
MAXR;HistoricalVolatility;4.5061241
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.5183722
MDI;HistoricalVolatility;3.5328708
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5986123
MEG;HistoricalVolatility;4.9746913
MEG;LiquidityPremium;0
MEG;MarginInterval;14.9240738
MFC;HistoricalVolatility;2.1037184
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3111553
MFI;HistoricalVolatility;2.3002875
MFI;LiquidityPremium;0
MFI;MarginInterval;6.9008625
MG;HistoricalVolatility;2.6543698
MG;LiquidityPremium;0
MG;MarginInterval;7.9631094
MRE;HistoricalVolatility;2.9165021
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7495062
MRU;HistoricalVolatility;1.3939626
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1818878
MTL;HistoricalVolatility;2.0783851
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2351552
MX;HistoricalVolatility;3.2274865
MX;LiquidityPremium;0
MX;MarginInterval;9.6824595
NA;HistoricalVolatility;1.7559664
NA;LiquidityPremium;0
NA;MarginInterval;5.2678991
NEPT;HistoricalVolatility;5.9333466
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.8000399
NFI;HistoricalVolatility;3.7783125
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3349374
NG;HistoricalVolatility;5.8762062
NG;LiquidityPremium;0
NG;MarginInterval;17.6286186
NGD;HistoricalVolatility;5.1858407
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5575222
NGT;HistoricalVolatility;2.9155754
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7467261
NPI;HistoricalVolatility;1.5813946
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7441838
NTR;HistoricalVolatility;2.9490276
NTR;LiquidityPremium;0
NTR;MarginInterval;8.8470827
NVEI;HistoricalVolatility;7.7863186
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.3589557
NWHu;HistoricalVolatility;1.4958036
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4874109
NXE;HistoricalVolatility;4.8091136
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4273409
OGC;HistoricalVolatility;4.5360060
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6080180
OGI;HistoricalVolatility;6.6247165
OGI;LiquidityPremium;0
OGI;MarginInterval;19.8741494
OLA;HistoricalVolatility;5.3819283
OLA;LiquidityPremium;0
OLA;MarginInterval;16.1457849
ONEX;HistoricalVolatility;2.0003274
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0009821
OR;HistoricalVolatility;3.0425019
OR;LiquidityPremium;0
OR;MarginInterval;9.1275056
OSK;HistoricalVolatility;7.7545688
OSK;LiquidityPremium;0
OSK;MarginInterval;23.2637065
OTEX;HistoricalVolatility;1.6881124
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0643371
OVV;HistoricalVolatility;4.5480297
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6440890
PAAS;HistoricalVolatility;3.1938396
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5815189
PBH;HistoricalVolatility;1.9511348
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8534044
PD;HistoricalVolatility;3.8801455
PD;LiquidityPremium;0
PD;MarginInterval;11.6404366
PEY;HistoricalVolatility;3.1687461
PEY;LiquidityPremium;0
PEY;MarginInterval;9.5062384
PKI;HistoricalVolatility;2.1150124
PKI;LiquidityPremium;0
PKI;MarginInterval;6.3450372
POU;HistoricalVolatility;3.5689402
POU;LiquidityPremium;0
POU;MarginInterval;10.7068207
POW;HistoricalVolatility;1.5432311
POW;LiquidityPremium;0
POW;MarginInterval;4.6296932
PPL;HistoricalVolatility;1.7083506
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1250517
PRMW;HistoricalVolatility;4.0600351
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1801053
PSK;HistoricalVolatility;2.5582652
PSK;LiquidityPremium;0
PSK;MarginInterval;7.6747955
PVG1;HistoricalVolatility;4.8527648
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.5582944
PXT;HistoricalVolatility;3.6103308
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8309924
PYR;HistoricalVolatility;6.3040693
PYR;LiquidityPremium;0
PYR;MarginInterval;18.9122080
QBR.B;HistoricalVolatility;1.6609385
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9828155
QSR;HistoricalVolatility;1.7173238
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1519713
RBA;HistoricalVolatility;2.4048437
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2145311
RCI.B;HistoricalVolatility;1.4089910
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2269729
REAL;HistoricalVolatility;4.0026046
REAL;LiquidityPremium;0
REAL;MarginInterval;12.0078138
REIu;HistoricalVolatility;1.3806490
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1419471
RFP;HistoricalVolatility;4.2561490
RFP;LiquidityPremium;0
RFP;MarginInterval;12.7684470
RNW;HistoricalVolatility;1.6659223
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9977669
RUS;HistoricalVolatility;2.3738711
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1216133
RY;HistoricalVolatility;1.5140717
RY;LiquidityPremium;0
RY;MarginInterval;4.5422151
SAP;HistoricalVolatility;1.5814042
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7442125
SCF;HistoricalVolatility;1.1807777
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5423332
SCG;HistoricalVolatility;1.1993860
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5981579
SCL;HistoricalVolatility;3.1344206
SCL;LiquidityPremium;0
SCL;MarginInterval;9.4032619
SCR1;HistoricalVolatility;7.8977287
SCR1;LiquidityPremium;0
SCR1;MarginInterval;23.6931862
SDV;HistoricalVolatility;0.7131894
SDV;LiquidityPremium;0
SDV;MarginInterval;2.6722831
SDV22DC16;HistoricalVolatility;0.7131894
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.6722831
SDV23DC15;HistoricalVolatility;1.0915996
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.0901663
SDV24DC20;HistoricalVolatility;0.9143617
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4260651
SDV25DC19;HistoricalVolatility;0.9143617
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4260651
SDV26DC18;HistoricalVolatility;0.9143617
