AARu;HistoricalVolatility;1.0823734
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2471201
AAV;HistoricalVolatility;2.6432752
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9298257
ABX;HistoricalVolatility;2.781631
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3448929
AC;HistoricalVolatility;3.6348196
AC;LiquidityPremium;0
AC;MarginInterval;10.9044588
ACO.X;HistoricalVolatility;1.4602504
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3807511
ACQ;HistoricalVolatility;3.2290311
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6870934
AD;HistoricalVolatility;1.8516129
AD;LiquidityPremium;0
AD;MarginInterval;5.5548386
AEM;HistoricalVolatility;3.000796
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0023879
AFN;HistoricalVolatility;1.9923618
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9770855
AGF.B;HistoricalVolatility;2.1020468
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3061403
AGI;HistoricalVolatility;3.5936357
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7809072
AGI1;HistoricalVolatility;3.567312
AGI1;LiquidityPremium;1.6810855
AGI1;MarginInterval;10.7019361
AGU;HistoricalVolatility;2.095141
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2854229
AIF;HistoricalVolatility;2.2734403
AIF;LiquidityPremium;0
AIF;MarginInterval;6.820321
AIM;HistoricalVolatility;5.5615015
AIM;LiquidityPremium;0
AIM;MarginInterval;16.6845046
AKG;HistoricalVolatility;3.8727364
AKG;LiquidityPremium;4.7628879
AKG;MarginInterval;11.6182093
ALA;HistoricalVolatility;1.3684701
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1054103
APu;HistoricalVolatility;1.3954998
APu;LiquidityPremium;0
APu;MarginInterval;4.1864993
AQN;HistoricalVolatility;1.7443528
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2330583
AR;HistoricalVolatility;3.9167699
AR;LiquidityPremium;0
AR;MarginInterval;11.7503097
ARE;HistoricalVolatility;2.7403005
ARE;LiquidityPremium;0
ARE;MarginInterval;8.2209015
ARX;HistoricalVolatility;2.1193321
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3579964
ASR;HistoricalVolatility;3.8786366
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6359098
ATA;HistoricalVolatility;2.4851664
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4554993
ATD.B;HistoricalVolatility;1.7198215
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1594646
ATH;HistoricalVolatility;3.1750705
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5252115
ATP;HistoricalVolatility;2.3637471
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0912412
ATZ;HistoricalVolatility;1.9069995
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.7209986
AVO;HistoricalVolatility;3.0365054
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1095162
AXu;HistoricalVolatility;1.4514208
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3542625
BAD;HistoricalVolatility;2.2962548
BAD;LiquidityPremium;0
BAD;MarginInterval;6.8887645
BAM.A;HistoricalVolatility;1.6030935
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8092804
BAM4;HistoricalVolatility;1.6030329
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8090987
BAX;HistoricalVolatility;0.0355319
BAX;LiquidityPremium;0
BAX;MarginInterval;0.133136
BAX17DC18;HistoricalVolatility;0.0355319
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.133136
BAX18DC17;HistoricalVolatility;0.0542477
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.2032632
BAX18FB16;HistoricalVolatility;0.0355319
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.133136
BAX18JA15;HistoricalVolatility;0.0355319
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.133136
BAX18JN18;HistoricalVolatility;0.0473688
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1774884
BAX18MR19;HistoricalVolatility;0.0355319
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.133136
BAX18SP17;HistoricalVolatility;0.0473688
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1774884
BAX19DC16;HistoricalVolatility;0.0579785
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2172423
BAX19JN17;HistoricalVolatility;0.0542477
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2032632
BAX19MR18;HistoricalVolatility;0.0542477
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2032632
BAX19SP16;HistoricalVolatility;0.0542477
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2032632
BAX20JN15;HistoricalVolatility;0.0579785
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2172423
BAX20MR16;HistoricalVolatility;0.0579785
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2172423
BAX20SP14;HistoricalVolatility;0.0579785
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2172423
BB;HistoricalVolatility;3.3014826
BB;LiquidityPremium;0
BB;MarginInterval;9.9044477
BBD.B;HistoricalVolatility;2.9510845
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8532535
BCB;HistoricalVolatility;2.9945986
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9837959
BCE;HistoricalVolatility;1.1427018
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4281053
BDI;HistoricalVolatility;3.8565039
BDI;LiquidityPremium;0
BDI;MarginInterval;11.5695118
BEIu;HistoricalVolatility;1.4808738
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4426213
BEPu;HistoricalVolatility;1.3056035
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9168106
BIPu;HistoricalVolatility;1.2290977
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.687293
BIR;HistoricalVolatility;3.0809903
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2429708
BLX;HistoricalVolatility;1.8764922
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6294766
BMO;HistoricalVolatility;1.2776246
BMO;LiquidityPremium;0.4012121
BMO;MarginInterval;3.8328739
BNP;HistoricalVolatility;2.8241606
BNP;LiquidityPremium;0
BNP;MarginInterval;8.4724819
BNS;HistoricalVolatility;1.2873422
BNS;LiquidityPremium;0.4206372
BNS;MarginInterval;3.8620265
BPYu;HistoricalVolatility;1.0984246
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2952737
BTE;HistoricalVolatility;3.4196505
BTE;LiquidityPremium;0
BTE;MarginInterval;10.2589515
BTO;HistoricalVolatility;3.7209501
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1628503
BXE;HistoricalVolatility;3.6057725
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8173175
BYDu;HistoricalVolatility;2.2354823
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.706447
CAE;HistoricalVolatility;1.5627575
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6882725
CARu;HistoricalVolatility;1.3183525
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9550576
CAS;HistoricalVolatility;2.4046866
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2140597
CCA;HistoricalVolatility;1.4394328
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3182984
CCL.B;HistoricalVolatility;1.9582209
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8746627
CCO;HistoricalVolatility;2.4000317
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2000951
CEU;HistoricalVolatility;2.9634853
CEU;LiquidityPremium;0
CEU;MarginInterval;8.890456
CF;HistoricalVolatility;2.7125677
CF;LiquidityPremium;0
CF;MarginInterval;8.137703
CFP;HistoricalVolatility;2.3209747
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9629242
CFW;HistoricalVolatility;3.1960487
CFW;LiquidityPremium;0
CFW;MarginInterval;9.588146
CFX;HistoricalVolatility;2.5631517
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6894551
CG;HistoricalVolatility;4.2180181
CG;LiquidityPremium;0
CG;MarginInterval;12.6540543
CGB;HistoricalVolatility;0.3548438
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0645313
CGB17DC18;HistoricalVolatility;0.3548438
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0645313
CGB18JN20;HistoricalVolatility;0.3548438
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0645313
CGB18MR20;HistoricalVolatility;0.3548438
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0645313
CGB18SP19;HistoricalVolatility;0.3548438
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0645313
CGF;HistoricalVolatility;0.238836
CGF;LiquidityPremium;0
CGF;MarginInterval;0.716508
CGG;HistoricalVolatility;4.4301245
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2903734
CGL;HistoricalVolatility;1.0517005
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1551015
CGX;HistoricalVolatility;1.5031541
CGX;LiquidityPremium;0
CGX;MarginInterval;4.5094623
CGZ;HistoricalVolatility;0.1311051
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3933154
CHEu;HistoricalVolatility;1.7677953
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3033859
CHR;HistoricalVolatility;2.2142468
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6427403
CIGI;HistoricalVolatility;1.8899358
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6698074
CIX;HistoricalVolatility;1.4273011
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2819033
CJ;HistoricalVolatility;2.9854754
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9564263
CJR.B;HistoricalVolatility;1.6689443
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.006833
CLS;HistoricalVolatility;2.3834289
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1502867
CM;HistoricalVolatility;1.3327287
CM;LiquidityPremium;0.2671552
CM;MarginInterval;3.998186
CNL;HistoricalVolatility;4.4367347
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3102042
CNQ;HistoricalVolatility;2.319646
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9589379
CNQ1;HistoricalVolatility;2.3181718
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9545153
CNR;HistoricalVolatility;1.4068008
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2204024
CP;HistoricalVolatility;1.7966136
CP;LiquidityPremium;0
CP;MarginInterval;5.3898407
CPG;HistoricalVolatility;2.696617
CPG;LiquidityPremium;0
CPG;MarginInterval;8.089851
CPX;HistoricalVolatility;1.1831887
CPX;LiquidityPremium;0
CPX;MarginInterval;3.549566
CR;HistoricalVolatility;3.3412622
CR;LiquidityPremium;0
CR;MarginInterval;10.0237867
CRRu;HistoricalVolatility;1.2079422
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6238267
CSHu;HistoricalVolatility;1.6836512
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0509537
CTC.A;HistoricalVolatility;1.4936031
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4808094
CU;HistoricalVolatility;1.2791876
CU;LiquidityPremium;0
CU;MarginInterval;3.8375629
CUFu;HistoricalVolatility;1.187477
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.562431
CVE;HistoricalVolatility;2.4805259
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4415777
CWB;HistoricalVolatility;1.7942974
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3828923
CXR;HistoricalVolatility;6.2171238
CXR;LiquidityPremium;0
CXR;MarginInterval;18.6513715
DC.A;HistoricalVolatility;2.4923006
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4769019
DDC1;HistoricalVolatility;2.8152232
DDC1;LiquidityPremium;0
DDC1;MarginInterval;8.4456696
DGC;HistoricalVolatility;3.9872997
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9618992
DHX.B;HistoricalVolatility;3.5956733
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.78702
DIRu;HistoricalVolatility;1.0493874
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1481623
DOL;HistoricalVolatility;1.339536
DOL;LiquidityPremium;0.5028811
DOL;MarginInterval;4.0186081
DOO;HistoricalVolatility;1.9901161
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9703484
DPM;HistoricalVolatility;3.6999842
DPM;LiquidityPremium;0
DPM;MarginInterval;11.0999525
DRGu;HistoricalVolatility;1.0556134
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1668401
DRM;HistoricalVolatility;2.1021746
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3065239
DSG;HistoricalVolatility;1.7672513
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3017538
Du;HistoricalVolatility;1.4504838
Du;LiquidityPremium;0
Du;MarginInterval;4.3514515
ECA;HistoricalVolatility;2.4339902
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3019705
ECI;HistoricalVolatility;1.5243321
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5729963
EDR;HistoricalVolatility;4.3436194
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0308581
EDV;HistoricalVolatility;3.7409914
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2229741
EFN;HistoricalVolatility;2.704691
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1140729
EFN1;HistoricalVolatility;2.0092806
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.0278419
EFX;HistoricalVolatility;1.9019987
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7059961
ELD;HistoricalVolatility;4.325296
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9758881
EMA;HistoricalVolatility;1.00132
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0039601
EMF;HistoricalVolatility;0.9828422
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9485265
EMP.A;HistoricalVolatility;2.1075236
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.3225708
ENB;HistoricalVolatility;1.2779991
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8339973
ENF;HistoricalVolatility;1.5227902
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5683706
ENGH;HistoricalVolatility;1.9348045
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8044136
ERF;HistoricalVolatility;2.4875553
ERF;LiquidityPremium;0
ERF;MarginInterval;7.462666
ESI;HistoricalVolatility;2.4350156
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3050469
EXE;HistoricalVolatility;2.0412485
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1237456
FAE;HistoricalVolatility;3.000796
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0023879
FAL;HistoricalVolatility;1.3684701
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1054103
FAX;HistoricalVolatility;2.1193321
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3579964
FBA;HistoricalVolatility;2.781631
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3448929
FBB;HistoricalVolatility;3.3014826
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9044477
FBC;HistoricalVolatility;1.1427018
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4281053
FBD;HistoricalVolatility;2.9510845
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8532535
FBM;HistoricalVolatility;1.6030935
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8092804
FBO;HistoricalVolatility;1.2776246
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8328739
FCB;HistoricalVolatility;1.3327287
FCB;LiquidityPremium;0
FCB;MarginInterval;3.998186
FCG;HistoricalVolatility;2.696617
FCG;LiquidityPremium;0
FCG;MarginInterval;8.089851
FCI;HistoricalVolatility;1.9582209
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8746627
FCL;HistoricalVolatility;1.8945093
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6835279
FCN;HistoricalVolatility;1.4068008
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2204024
FCP;HistoricalVolatility;1.7966136
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3898407
FCQ;HistoricalVolatility;2.319646
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9589379
FCR;HistoricalVolatility;1.0562846
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1688538
FCT;HistoricalVolatility;1.4936031
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4808094
FDO;HistoricalVolatility;1.339536
FDO;LiquidityPremium;0
FDO;MarginInterval;4.0186081
FEA;HistoricalVolatility;2.4339902
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3019705
FEB;HistoricalVolatility;1.2779991
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8339973
FEL;HistoricalVolatility;4.325296
FEL;LiquidityPremium;0
FEL;MarginInterval;12.9758881
FFS;HistoricalVolatility;1.1292598
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3877794
FFV;HistoricalVolatility;2.3146754
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9440263
FGA;HistoricalVolatility;2.095141
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2854229
FGG;HistoricalVolatility;2.7846293
FGG;LiquidityPremium;0
FGG;MarginInterval;8.353888
FGI;HistoricalVolatility;1.7508116
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2524348
FGW;HistoricalVolatility;2.1938078
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5814233
FHO;HistoricalVolatility;0.7514053
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2542158
FHS;HistoricalVolatility;1.7957919
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3873757
FIR;HistoricalVolatility;1.4129141
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2387424
FKK;HistoricalVolatility;3.3249731
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9749192
FLF;HistoricalVolatility;1.7763099
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3289297
FLL;HistoricalVolatility;1.2610377
FLL;LiquidityPremium;0
FLL;MarginInterval;3.783113
FM;HistoricalVolatility;3.9748106
FM;LiquidityPremium;0
FM;MarginInterval;11.9244319
FMA;HistoricalVolatility;1.00132
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0039601
FMF;HistoricalVolatility;2.0138332
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0414995
FMI;HistoricalVolatility;2.0469958
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1409874
FMO;HistoricalVolatility;1.6451165
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9353496
FMQ;HistoricalVolatility;3.9748106
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9244319
FMU;HistoricalVolatility;1.2799396
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8398187
FNB;HistoricalVolatility;1.332478
FNB;LiquidityPremium;0
FNB;MarginInterval;3.997434
FNS;HistoricalVolatility;1.2873422
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8620265
FNV;HistoricalVolatility;2.3146754
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9440263
FOC;HistoricalVolatility;2.4000317
FOC;LiquidityPremium;0
FOC;MarginInterval;7.2000951
FPL;HistoricalVolatility;1.3393227
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0179682
FPM;HistoricalVolatility;3.0776015
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2328044
FPO;HistoricalVolatility;2.302725
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9081751
FPP;HistoricalVolatility;1.4563214
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3689643
FPW;HistoricalVolatility;1.4680257
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4040771
FQR;HistoricalVolatility;1.5575902
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6727705
FR;HistoricalVolatility;3.9638231
FR;LiquidityPremium;0
FR;MarginInterval;11.8914692
FRP;HistoricalVolatility;1.1448133
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4344399
FRT;HistoricalVolatility;1.3137624
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9412871
FRU;HistoricalVolatility;1.9450736
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8352208
FRV;HistoricalVolatility;3.8509792
FRV;LiquidityPremium;0
FRV;MarginInterval;11.5529375
FRY;HistoricalVolatility;1.3222381
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9667144
FSA;HistoricalVolatility;1.4516999
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3550996
FSJ;HistoricalVolatility;1.2459604
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7378811
FSU;HistoricalVolatility;2.1221681
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3665042
FTA;HistoricalVolatility;1.7198215
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1594646
FTC;HistoricalVolatility;1.2411389
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7234167
FTD;HistoricalVolatility;1.2508778
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7526333
FTK;HistoricalVolatility;3.5054898
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5164695
FTS;HistoricalVolatility;1.1292598
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3877794
FTT;HistoricalVolatility;2.0143308
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0429924
FVE;HistoricalVolatility;2.4805259
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4415777
FVI;HistoricalVolatility;3.9281419
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7844258
FWC;HistoricalVolatility;1.6090255
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8270765
FWN;HistoricalVolatility;1.2371724
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7115173
FWP;HistoricalVolatility;2.4532747
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3598241
FYR;HistoricalVolatility;3.3130538
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9391613
G;HistoricalVolatility;2.7846293
G;LiquidityPremium;0
G;MarginInterval;8.353888
GC;HistoricalVolatility;2.0771968
GC;LiquidityPremium;0
GC;MarginInterval;6.2315904
GEI;HistoricalVolatility;1.7008191
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1024573
GIB.A;HistoricalVolatility;1.7508116
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2524348
GIL;HistoricalVolatility;2.1938078
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5814233
GMP;HistoricalVolatility;2.5942711
GMP;LiquidityPremium;0
GMP;MarginInterval;7.7828134
GOOS;HistoricalVolatility;2.764516
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.293548
GRTu;HistoricalVolatility;1.8229202
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4687606
GS;HistoricalVolatility;2.1147939
GS;LiquidityPremium;0
GS;MarginInterval;6.3443817
GTE;HistoricalVolatility;2.9150211
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7450634
GUD;HistoricalVolatility;1.7522958
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2568875
GUY;HistoricalVolatility;4.0524284
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1572852
GWO;HistoricalVolatility;1.4376659
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3129977
H;HistoricalVolatility;0.7514053
H;LiquidityPremium;0
H;MarginInterval;2.2542158
HBC;HistoricalVolatility;3.0793566
HBC;LiquidityPremium;0
HBC;MarginInterval;9.2380697
HBM;HistoricalVolatility;3.3756408
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1269225
HCG;HistoricalVolatility;5.6209639
HCG;LiquidityPremium;0
HCG;MarginInterval;16.8628918
HED;HistoricalVolatility;3.5590069
HED;LiquidityPremium;0
HED;MarginInterval;10.6770206
HEU;HistoricalVolatility;3.5458931
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6376794
HFD;HistoricalVolatility;2.2485234
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7455701
HFU;HistoricalVolatility;2.2496666
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7489999
HGD;HistoricalVolatility;4.9612889
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8838668
HGU;HistoricalVolatility;4.9324819
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7974456
HIX;HistoricalVolatility;0.8279217
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4837651
HND;HistoricalVolatility;5.155638
HND;LiquidityPremium;0
HND;MarginInterval;15.4669141
HNL;HistoricalVolatility;3.6181091
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8543273
HNU;HistoricalVolatility;5.1383727
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4151182
HOD;HistoricalVolatility;4.1374381
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4123143
HOU;HistoricalVolatility;4.0991698
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2975093
HPR;HistoricalVolatility;0.4385466
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3156399
HRu;HistoricalVolatility;1.5077721
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5233163
HSE;HistoricalVolatility;1.7957919
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3873757
HVU;HistoricalVolatility;7.7586714
HVU;LiquidityPremium;0
HVU;MarginInterval;23.2760143
HVU1;HistoricalVolatility;7.7461457
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.238437
HXD;HistoricalVolatility;2.1145756
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3437269
HXT;HistoricalVolatility;0.8043556
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4130668
HXU;HistoricalVolatility;2.0959426
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2878279
IAG;HistoricalVolatility;1.6908888
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0726663
IFC;HistoricalVolatility;1.3222467
IFC;LiquidityPremium;0
IFC;MarginInterval;3.96674
IFP;HistoricalVolatility;2.7207547
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1622641
IGM;HistoricalVolatility;1.3690419
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1071257
IMG;HistoricalVolatility;3.7428857
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2286571
IMO;HistoricalVolatility;1.6451165
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9353496
INE;HistoricalVolatility;1.7984247
INE;LiquidityPremium;0
INE;MarginInterval;5.395274
IPL;HistoricalVolatility;1.3393227
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0179682
ITP;HistoricalVolatility;3.1150062
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3450186
IVN;HistoricalVolatility;4.0831905
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2495714
JE;HistoricalVolatility;1.968696
JE;LiquidityPremium;0
JE;MarginInterval;5.906088
K;HistoricalVolatility;3.3249731
K;LiquidityPremium;0
K;MarginInterval;9.9749192
KDX;HistoricalVolatility;3.7616085
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2848255
KEL;HistoricalVolatility;3.109217
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3276509
