AAV;HistoricalVolatility;3.2324044
AAV;LiquidityPremium;0
AAV;MarginInterval;11.8074451
AAV;StressInterval;17.7111676
ABX;HistoricalVolatility;2.0531085
ABX;LiquidityPremium;0
ABX;MarginInterval;6.659251
ABX;StressInterval;9.9888766
ACM.A;HistoricalVolatility;2.3276064
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;6.9828191
ACM.A;StressInterval;10.4742286
AEM;HistoricalVolatility;2.8165409
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4496226
AEM;StressInterval;12.674434
AGF.B;HistoricalVolatility;1.7918132
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.6779215
AGF.B;StressInterval;8.5168823
AGI;HistoricalVolatility;2.9160203
AGI;LiquidityPremium;0
AGI;MarginInterval;8.748061
AGI;StressInterval;13.1220915
AGU;HistoricalVolatility;1.7626887
AGU;LiquidityPremium;0
AGU;MarginInterval;5.2880662
AGU;StressInterval;7.9320993
AIM;HistoricalVolatility;1.4452541
AIM;LiquidityPremium;0
AIM;MarginInterval;4.3357622
AIM;StressInterval;6.5036433
ALA;HistoricalVolatility;1.1688135
ALA;LiquidityPremium;0
ALA;MarginInterval;3.5064405
ALA;StressInterval;5.2596607
ANV;HistoricalVolatility;2.9246958
ANV;LiquidityPremium;0
ANV;MarginInterval;8.7740874
ANV;StressInterval;13.1611311
AQN;HistoricalVolatility;1.3539931
AQN;LiquidityPremium;0
AQN;MarginInterval;4.4998714
AQN;StressInterval;6.7498071
AR;HistoricalVolatility;3.2407813
AR;LiquidityPremium;0
AR;MarginInterval;9.7223439
AR;StressInterval;14.5835159
ARE;HistoricalVolatility;2.2085117
ARE;LiquidityPremium;0
ARE;MarginInterval;6.625535
ARE;StressInterval;9.9383025
ARX;HistoricalVolatility;2.1483947
ARX;LiquidityPremium;0
ARX;MarginInterval;6.5051974
ARX;StressInterval;9.7577961
ARZ;HistoricalVolatility;3.2547815
ARZ;LiquidityPremium;0
ARZ;MarginInterval;9.8544953
ARZ;StressInterval;14.781743
ASR;HistoricalVolatility;3.5158622
ASR;LiquidityPremium;0
ASR;MarginInterval;13.881607
ASR;StressInterval;20.8224106
ATA;HistoricalVolatility;2.2373689
ATA;LiquidityPremium;0
ATA;MarginInterval;6.7121067
ATA;StressInterval;10.06816
ATD.B;HistoricalVolatility;1.759021
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.277063
ATD.B;StressInterval;7.9155945
ATH;HistoricalVolatility;2.8686105
ATH;LiquidityPremium;0
ATH;MarginInterval;8.6058316
ATH;StressInterval;12.9087474
ATP;HistoricalVolatility;1.1968633
ATP;LiquidityPremium;0
ATP;MarginInterval;3.5905898
ATP;StressInterval;5.3858847
AUQ;HistoricalVolatility;3.3165933
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.1419931
AUQ;StressInterval;16.7129897
AVL;HistoricalVolatility;4.5745339
AVL;LiquidityPremium;0
AVL;MarginInterval;13.7236017
AVL;StressInterval;20.5854025
AXR;HistoricalVolatility;3.7107923
AXR;LiquidityPremium;0
AXR;MarginInterval;15.2891216
AXR;StressInterval;22.9336825
AZC;HistoricalVolatility;4.5273462
AZC;LiquidityPremium;0
AZC;MarginInterval;16.3042675
AZC;StressInterval;24.4564013
BA;HistoricalVolatility;0.7386291
BA;LiquidityPremium;0
BA;MarginInterval;2.3989816
BA;StressInterval;3.5984724
BAA;HistoricalVolatility;4.0494045
BAA;LiquidityPremium;0
BAA;MarginInterval;12.1482135
BAA;StressInterval;18.2223202
BAM.A;HistoricalVolatility;1.3146274
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9438821
BAM.A;StressInterval;5.9158232
BAX;HistoricalVolatility;0.0633708
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1901124
BAX;StressInterval;0.2851686
BAX12OC15;HistoricalVolatility;0.0633708
BAX12OC15;LiquidityPremium;0
BAX12OC15;MarginInterval;0.1901124
BAX12OC15;StressInterval;0.2851686
BAX12AG13;HistoricalVolatility;0.0633708
BAX12AG13;LiquidityPremium;0
BAX12AG13;MarginInterval;0.1901124
BAX12AG13;StressInterval;0.2851686
BAX12DC17;HistoricalVolatility;0.0633708
BAX12DC17;LiquidityPremium;0
BAX12DC17;MarginInterval;0.1901124
BAX12DC17;StressInterval;0.2851686
BAX12SP17;HistoricalVolatility;0.0633708
BAX12SP17;LiquidityPremium;0
BAX12SP17;MarginInterval;0.1901124
BAX12SP17;StressInterval;0.2851686
BAX13DC16;HistoricalVolatility;0.0633708
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1901124
BAX13DC16;StressInterval;0.2851686
BAX13JN17;HistoricalVolatility;0.0633708
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.1901124
BAX13JN17;StressInterval;0.2851686
BAX13MR18;HistoricalVolatility;0.0633708
BAX13MR18;LiquidityPremium;0
BAX13MR18;MarginInterval;0.1901124
BAX13MR18;StressInterval;0.2851686
BAX13SP16;HistoricalVolatility;0.0633708
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1901124
BAX13SP16;StressInterval;0.2851686
BAX14DC15;HistoricalVolatility;0.0633708
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1901124
BAX14DC15;StressInterval;0.2851686
BAX14JN16;HistoricalVolatility;0.0633708
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1901124
BAX14JN16;StressInterval;0.2851686
BAX14MR17;HistoricalVolatility;0.0633708
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1901124
BAX14MR17;StressInterval;0.2851686
BAX14SP15;HistoricalVolatility;0.0633708
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1901124
BAX14SP15;StressInterval;0.2851686
BAX15JN15;HistoricalVolatility;0.0633708
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1901124
BAX15JN15;StressInterval;0.2851686
BAX15MR16;HistoricalVolatility;0.0633708
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1901124
BAX15MR16;StressInterval;0.2851686
BBD.B;HistoricalVolatility;2.4313461
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;7.2940382
BBD.B;StressInterval;10.9410573
BCB;HistoricalVolatility;1.6439564
BCB;LiquidityPremium;0
BCB;MarginInterval;4.9318691
BCB;StressInterval;7.3978036
BCE;HistoricalVolatility;0.7746426
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4952724
BCE;StressInterval;3.7429086
BIN;HistoricalVolatility;1.5132032
BIN;LiquidityPremium;0
BIN;MarginInterval;4.5396096
BIN;StressInterval;6.8094144
BIR;HistoricalVolatility;3.2261514
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6784543
BIR;StressInterval;14.5176815
BKX;HistoricalVolatility;5.1825808
BKX;LiquidityPremium;0
BKX;MarginInterval;17.7962092
BKX;StressInterval;26.6943137
BMO;HistoricalVolatility;1.0246159
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0738477
BMO;StressInterval;4.6107716
BNK;HistoricalVolatility;4.7399182
BNK;LiquidityPremium;0
BNK;MarginInterval;18.8939741
BNK;StressInterval;28.3409612
BNP;HistoricalVolatility;2.1158509
BNP;LiquidityPremium;0
BNP;MarginInterval;7.3103818
BNP;StressInterval;10.9655727
BNS;HistoricalVolatility;1.2312459
BNS;LiquidityPremium;0
BNS;MarginInterval;3.6937378
BNS;StressInterval;5.5406066
BPO;HistoricalVolatility;1.4355631
BPO;LiquidityPremium;0
BPO;MarginInterval;4.3066893
BPO;StressInterval;6.4600339
BTE;HistoricalVolatility;1.9859273
BTE;LiquidityPremium;0
BTE;MarginInterval;6.4326745
BTE;StressInterval;9.6490118
BXE;HistoricalVolatility;3.321092
BXE;LiquidityPremium;0
BXE;MarginInterval;12.0407187
BXE;StressInterval;18.061078
CAE;HistoricalVolatility;1.4547182
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3641547
CAE;StressInterval;6.546232
CARu;HistoricalVolatility;1.0103357
CARu;LiquidityPremium;0
CARu;MarginInterval;3.031007
CARu;StressInterval;4.5465104
CAS;HistoricalVolatility;2.2185482
CAS;LiquidityPremium;0
CAS;MarginInterval;6.7923969
CAS;StressInterval;10.1885953
CCA;HistoricalVolatility;1.6532912
CCA;LiquidityPremium;0
CCA;MarginInterval;5.6776552
CCA;StressInterval;8.5164828
CCO;HistoricalVolatility;2.2803903
CCO;LiquidityPremium;1.3226075
CCO;MarginInterval;6.8411708
CCO;StressInterval;10.2617563
CCT;HistoricalVolatility;2.842074
CCT;LiquidityPremium;0
CCT;MarginInterval;8.5262221
CCT;StressInterval;12.7893331
CDM;HistoricalVolatility;2.7788245
CDM;LiquidityPremium;0
CDM;MarginInterval;9.8285594
CDM;StressInterval;14.7428391
CEN;HistoricalVolatility;3.4450764
CEN;LiquidityPremium;0
CEN;MarginInterval;10.3352291
CEN;StressInterval;15.5028436
CF;HistoricalVolatility;2.6872397
CF;LiquidityPremium;0
CF;MarginInterval;8.7661418
CF;StressInterval;13.1492127
CFP;HistoricalVolatility;1.9296635
CFP;LiquidityPremium;0
CFP;MarginInterval;5.7889904
CFP;StressInterval;8.6834856
CFW;HistoricalVolatility;3.1231594
CFW;LiquidityPremium;0
CFW;MarginInterval;9.3694781
CFW;StressInterval;14.0542171
CFX;HistoricalVolatility;3.1798083
CFX;LiquidityPremium;0
CFX;MarginInterval;10.610267
CFX;StressInterval;15.9154005
CG;HistoricalVolatility;4.6260821
CG;LiquidityPremium;0
CG;MarginInterval;18.416453
CG;StressInterval;27.6246796
CGB;HistoricalVolatility;0.3764052
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1292155
CGB;StressInterval;1.6938233
CGB12DC18;HistoricalVolatility;0.3764052
CGB12DC18;LiquidityPremium;0
CGB12DC18;MarginInterval;1.1292155
CGB12DC18;StressInterval;1.6938233
CGB12SP19;HistoricalVolatility;0.3764052
CGB12SP19;LiquidityPremium;0
CGB12SP19;MarginInterval;1.1292155
CGB12SP19;StressInterval;1.6938233
CGB13JN19;HistoricalVolatility;0.3764052
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;1.1292155
CGB13JN19;StressInterval;1.6938233
CGB13MR19;HistoricalVolatility;0.3764052
CGB13MR19;LiquidityPremium;0
CGB13MR19;MarginInterval;1.1292155
CGB13MR19;StressInterval;1.6938233
CGF;HistoricalVolatility;0.1591581
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4774743
CGF;StressInterval;0.7162114
CGG;HistoricalVolatility;4.7416335
CGG;LiquidityPremium;0
CGG;MarginInterval;15.2273231
CGG;StressInterval;22.8409847
CGL;HistoricalVolatility;1.3355995
CGL;LiquidityPremium;0
CGL;MarginInterval;4.0067984
CGL;StressInterval;6.0101976
CGX;HistoricalVolatility;1.3022308
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2722785
CGX;StressInterval;6.4084178
CGZ;HistoricalVolatility;0.064479
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2049465
CGZ;StressInterval;0.3074197
CHR.B;HistoricalVolatility;2.6633669
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;7.9901008
CHR.B;StressInterval;11.9851512
CIX;HistoricalVolatility;1.0048317
CIX;LiquidityPremium;0
CIX;MarginInterval;3.1492381
CIX;StressInterval;4.7238571
CJR.B;HistoricalVolatility;1.4922037
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.476611
CJR.B;StressInterval;6.7149165
CLC;HistoricalVolatility;1.4002986
CLC;LiquidityPremium;0
CLC;MarginInterval;4.3295634
CLC;StressInterval;6.4943451
CLS;HistoricalVolatility;2.2287448
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6862344
CLS;StressInterval;10.0293516
CLT;HistoricalVolatility;2.7802052
CLT;LiquidityPremium;0
CLT;MarginInterval;9.2815865
CLT;StressInterval;13.9223798
CM;HistoricalVolatility;1.0340836
CM;LiquidityPremium;0
CM;MarginInterval;3.1022508
CM;StressInterval;4.6533762
CNL;HistoricalVolatility;3.7681534
CNL;LiquidityPremium;3.1248872
CNL;MarginInterval;11.3044602
CNL;StressInterval;16.9566904
CNQ;HistoricalVolatility;2.3766135
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9716276
CNQ;StressInterval;11.9574414
CNR;HistoricalVolatility;1.2663544
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7990632
CNR;StressInterval;5.6985948
COM;HistoricalVolatility;5.3517925
COM;LiquidityPremium;0
COM;MarginInterval;16.0553774
COM;StressInterval;24.0830662
COS;HistoricalVolatility;2.0675668
COS;LiquidityPremium;0
COS;MarginInterval;6.2027004
COS;StressInterval;9.3040505
COW;HistoricalVolatility;1.24541
COW;LiquidityPremium;0
COW;MarginInterval;3.7362299
COW;StressInterval;5.6043448
CP;HistoricalVolatility;1.5893002
CP;LiquidityPremium;0
CP;MarginInterval;4.7679006
CP;StressInterval;7.1518509
CPG;HistoricalVolatility;1.5500769
CPG;LiquidityPremium;0
CPG;MarginInterval;5.3122562
CPG;StressInterval;7.9683843
CPX;HistoricalVolatility;1.1360585
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7530846
CPX;StressInterval;5.6296269
CR;HistoricalVolatility;3.7787001
CR;LiquidityPremium;0
CR;MarginInterval;14.6626849
CR;StressInterval;21.9940273
CS;HistoricalVolatility;3.7251475
CS;LiquidityPremium;0
CS;MarginInterval;11.1754425
CS;StressInterval;16.7631637
CSHu;HistoricalVolatility;1.4724155
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.4172466
CSHu;StressInterval;6.6258699
CSI;HistoricalVolatility;3.2804663
CSI;LiquidityPremium;0
CSI;MarginInterval;11.2429227
CSI;StressInterval;16.8643841
CTC.A;HistoricalVolatility;1.3383844
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3081991
CTC.A;StressInterval;6.4622986
CU;HistoricalVolatility;1.1052571
CU;LiquidityPremium;0
CU;MarginInterval;3.8336174
CU;StressInterval;5.7504262
CUM;HistoricalVolatility;4.0139474
CUM;LiquidityPremium;0
CUM;MarginInterval;12.0418423
CUM;StressInterval;18.0627634
CUS;HistoricalVolatility;1.4827205
CUS;LiquidityPremium;0
CUS;MarginInterval;4.4481615
CUS;StressInterval;6.6722422
CVE;HistoricalVolatility;2.1370133
CVE;LiquidityPremium;0
CVE;MarginInterval;6.41104
CVE;StressInterval;9.61656
CWB;HistoricalVolatility;1.5035054
CWB;LiquidityPremium;0
CWB;MarginInterval;4.5105161
CWB;StressInterval;6.7657742
CWTu;HistoricalVolatility;0.9540482
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.8621447
CWTu;StressInterval;4.293217
DC.A;HistoricalVolatility;1.2252519
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.6757556
DC.A;StressInterval;5.5136334
DGC;HistoricalVolatility;3.1286665
DGC;LiquidityPremium;0
DGC;MarginInterval;10.4021317
DGC;StressInterval;15.6031975
DH;HistoricalVolatility;1.48748
DH;LiquidityPremium;0
DH;MarginInterval;4.7480729
DH;StressInterval;7.1221094
DOL;HistoricalVolatility;1.2811377
DOL;LiquidityPremium;0
DOL;MarginInterval;3.862946
DOL;StressInterval;5.7944189
DPM;HistoricalVolatility;3.178539
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2476455
DPM;StressInterval;16.8714683
DWI;HistoricalVolatility;4.7370376
DWI;LiquidityPremium;0
DWI;MarginInterval;17.6234175
DWI;StressInterval;26.4351263
ECA;HistoricalVolatility;2.3933557
ECA;LiquidityPremium;0
ECA;MarginInterval;7.9434761
ECA;StressInterval;11.9152142
EDR;HistoricalVolatility;3.3667995
EDR;LiquidityPremium;0
EDR;MarginInterval;10.1003985
EDR;StressInterval;15.1505977
EFX;HistoricalVolatility;1.8957752
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1433638
EFX;StressInterval;9.2150457
ELD;HistoricalVolatility;2.9432766
ELD;LiquidityPremium;0
ELD;MarginInterval;8.9141657
ELD;StressInterval;13.3712485
EMA;HistoricalVolatility;0.9787506
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9362517
EMA;StressInterval;4.4043775
ENB;HistoricalVolatility;1.090148
ENB;LiquidityPremium;0
ENB;MarginInterval;3.270444
ENB;StressInterval;4.905666
EOM;HistoricalVolatility;6.1621693
EOM;LiquidityPremium;0
EOM;MarginInterval;47.7867913
EOM;StressInterval;71.6801869
ERF;HistoricalVolatility;2.0005636
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7636083
ERF;StressInterval;11.6454125
ESI;HistoricalVolatility;2.3811486
ESI;LiquidityPremium;0
ESI;MarginInterval;7.1434458
ESI;StressInterval;10.7151687
EXE;HistoricalVolatility;1.856401
EXE;LiquidityPremium;0
EXE;MarginInterval;5.569286
EXE;StressInterval;8.353834
FCR;HistoricalVolatility;0.9077672
FCR;LiquidityPremium;0
FCR;MarginInterval;2.7233017
FCR;StressInterval;4.0849525
FEL;HistoricalVolatility;3.6980235
FEL;LiquidityPremium;0
FEL;MarginInterval;11.5252823
FEL;StressInterval;17.2879235
FM;HistoricalVolatility;4.132463
FM;LiquidityPremium;0
FM;MarginInterval;12.397389
FM;StressInterval;18.5960835
FNV;HistoricalVolatility;1.9472006
FNV;LiquidityPremium;1.3034481
FNV;MarginInterval;5.8841828
FNV;StressInterval;8.8262742
FR;HistoricalVolatility;3.2449308
FR;LiquidityPremium;0
FR;MarginInterval;9.7347925
FR;StressInterval;14.6021888
FRC;HistoricalVolatility;3.1506202
FRC;LiquidityPremium;0
FRC;MarginInterval;9.4518607
FRC;StressInterval;14.177791
FRU;HistoricalVolatility;1.3464683
FRU;LiquidityPremium;0
FRU;MarginInterval;4.0394048
FRU;StressInterval;6.0591072
FTS;HistoricalVolatility;0.9361733
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8085198
FTS;StressInterval;4.2127797
FTT;HistoricalVolatility;2.3875043
FTT;LiquidityPremium;0
FTT;MarginInterval;7.1625129
FTT;StressInterval;10.7437693
FVI;HistoricalVolatility;4.1414675
FVI;LiquidityPremium;0
FVI;MarginInterval;12.4244025
FVI;StressInterval;18.6366038
G;HistoricalVolatility;2.4154053
G;LiquidityPremium;0
G;MarginInterval;8.0597432
G;StressInterval;12.0896148
GAS;HistoricalVolatility;2.8911605
GAS;LiquidityPremium;0
GAS;MarginInterval;11.5218474
GAS;StressInterval;17.2827711
GBU;HistoricalVolatility;5.6336939
GBU;LiquidityPremium;0
GBU;MarginInterval;21.0811393
GBU;StressInterval;31.6217089
GC;HistoricalVolatility;1.846272
GC;LiquidityPremium;0
GC;MarginInterval;5.538816
GC;StressInterval;8.308224
GEI;HistoricalVolatility;1.3250539
GEI;LiquidityPremium;0
GEI;MarginInterval;3.9751617
GEI;StressInterval;5.9627426
GIB.A;HistoricalVolatility;1.7417506
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.1504742
GIB.A;StressInterval;9.2257113
GIL;HistoricalVolatility;2.9051548
GIL;LiquidityPremium;0
GIL;MarginInterval;8.7154643
GIL;StressInterval;13.0731964
GMP;HistoricalVolatility;2.8129262
GMP;LiquidityPremium;0
GMP;MarginInterval;8.4387786
GMP;StressInterval;12.6581679
GO;HistoricalVolatility;3.8054681
GO;LiquidityPremium;0
GO;MarginInterval;11.9621304
GO;StressInterval;17.9431955
GRT;HistoricalVolatility;1.4329446
GRT;LiquidityPremium;0
GRT;MarginInterval;4.2988337
GRT;StressInterval;6.4482506
GSC;HistoricalVolatility;5.2490488
GSC;LiquidityPremium;0
GSC;MarginInterval;18.2873002
GSC;StressInterval;27.4309503
GTE;HistoricalVolatility;2.7134814
GTE;LiquidityPremium;0
GTE;MarginInterval;8.1404443
GTE;StressInterval;12.2106665
GUY;HistoricalVolatility;4.8840279
GUY;LiquidityPremium;0
GUY;MarginInterval;17.0111907
GUY;StressInterval;25.516786
GW;HistoricalVolatility;2.5613572
GW;LiquidityPremium;0
GW;MarginInterval;7.6840717
GW;StressInterval;11.5261075
GWO;HistoricalVolatility;1.4802128
GWO;LiquidityPremium;0
GWO;MarginInterval;5.0176746
GWO;StressInterval;7.5265118
HBM;HistoricalVolatility;2.5215057
HBM;LiquidityPremium;0
HBM;MarginInterval;7.8881857
HBM;StressInterval;11.8322785
HED;HistoricalVolatility;3.4207646
HED;LiquidityPremium;0
HED;MarginInterval;10.2622938
HED;StressInterval;15.3934407
HEU;HistoricalVolatility;3.4276414
HEU;LiquidityPremium;0
HEU;MarginInterval;10.2829241
HEU;StressInterval;15.4243862
HFD;HistoricalVolatility;2.1050443
HFD;LiquidityPremium;0
HFD;MarginInterval;6.3151329
HFD;StressInterval;9.4726993
HFU;HistoricalVolatility;2.1298013
HFU;LiquidityPremium;0
HFU;MarginInterval;6.389404
HFU;StressInterval;9.5841059
HGD;HistoricalVolatility;3.8745951
HGD;LiquidityPremium;0
HGD;MarginInterval;11.7156651
HGD;StressInterval;17.5734977
HGU;HistoricalVolatility;3.8905135
HGU;LiquidityPremium;0
HGU;MarginInterval;11.7378182
HGU;StressInterval;17.6067273
HIX;HistoricalVolatility;1.1030089
HIX;LiquidityPremium;0
HIX;MarginInterval;3.3090267
HIX;StressInterval;4.96354
HND;HistoricalVolatility;5.6403771
HND;LiquidityPremium;0
HND;MarginInterval;19.4651368
HND;StressInterval;29.1977052
HNL;HistoricalVolatility;2.1032015
HNL;LiquidityPremium;0
HNL;MarginInterval;6.3096046
HNL;StressInterval;9.4644069
HNU;HistoricalVolatility;5.6754136
HNU;LiquidityPremium;0
HNU;MarginInterval;19.7254813
HNU;StressInterval;29.5882219
HOD;HistoricalVolatility;3.467711
HOD;LiquidityPremium;0
HOD;MarginInterval;11.2230966
HOD;StressInterval;16.8346449
HOU;HistoricalVolatility;3.449127
HOU;LiquidityPremium;0
HOU;MarginInterval;11.1255676
HOU;StressInterval;16.6883515
HRu;HistoricalVolatility;0.9645736
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8937207
HRu;StressInterval;4.3405811
HSE;HistoricalVolatility;1.6177062
HSE;LiquidityPremium;0
HSE;MarginInterval;4.8531186
HSE;StressInterval;7.2796778
HW;HistoricalVolatility;2.7097685
HW;LiquidityPremium;0
HW;MarginInterval;8.1293055
HW;StressInterval;12.1939583
HXD;HistoricalVolatility;2.2122928
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6368784
HXD;StressInterval;9.9553175
HXT;HistoricalVolatility;1.104801
HXT;LiquidityPremium;0
HXT;MarginInterval;3.314403
HXT;StressInterval;4.9716045
HXU;HistoricalVolatility;2.2121148
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6363445
HXU;StressInterval;9.9545167
IAG;HistoricalVolatility;2.3744221
IAG;LiquidityPremium;0
IAG;MarginInterval;7.5733693
IAG;StressInterval;11.360054
IFC;HistoricalVolatility;1.1581627
IFC;LiquidityPremium;0
IFC;MarginInterval;3.4744882
IFC;StressInterval;5.2117324
IGM;HistoricalVolatility;0.9963483
IGM;LiquidityPremium;0
IGM;MarginInterval;3.0757488
IGM;StressInterval;4.6136233
IMG;HistoricalVolatility;2.7961411
IMG;LiquidityPremium;0
IMG;MarginInterval;8.7704452
IMG;StressInterval;13.1556678
IMN;HistoricalVolatility;2.9411615
IMN;LiquidityPremium;0
IMN;MarginInterval;8.8234845
IMN;StressInterval;13.2352268
IMO;HistoricalVolatility;1.5771078
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7313235
IMO;StressInterval;7.0969853
IMX;HistoricalVolatility;3.0356055
IMX;LiquidityPremium;0
IMX;MarginInterval;9.1068165
IMX;StressInterval;13.6602248
IPLu;HistoricalVolatility;1.2355475
IPLu;LiquidityPremium;0
IPLu;MarginInterval;4.3421487
IPLu;StressInterval;6.513223
ITH;HistoricalVolatility;4.5723128
ITH;LiquidityPremium;0
ITH;MarginInterval;17.378299
ITH;StressInterval;26.0674485
JAG;HistoricalVolatility;6.6694096
JAG;LiquidityPremium;0
JAG;MarginInterval;23.8585937
JAG;StressInterval;35.7878906
JE;HistoricalVolatility;1.758212
JE;LiquidityPremium;0
JE;MarginInterval;5.6505818
JE;StressInterval;8.4758727
K;HistoricalVolatility;2.9339855
K;LiquidityPremium;0
K;MarginInterval;8.8019564
K;StressInterval;13.2029346
K1;HistoricalVolatility;1.6878533
K1;LiquidityPremium;0
K1;MarginInterval;5.0635599
K1;StressInterval;7.5953399
KEY;HistoricalVolatility;1.3467202
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2290051
KEY;StressInterval;6.3435077
KGI;HistoricalVolatility;3.2463972
KGI;LiquidityPremium;0
KGI;MarginInterval;10.9987166
KGI;StressInterval;16.4980749
KGN;HistoricalVolatility;4.2380514
KGN;LiquidityPremium;0
KGN;MarginInterval;13.3486094
KGN;StressInterval;20.0229141
L;HistoricalVolatility;1.1435834
L;LiquidityPremium;0
L;MarginInterval;3.4307502
L;StressInterval;5.1461253
LEG;HistoricalVolatility;3.2317416
LEG;LiquidityPremium;0
LEG;MarginInterval;10.7205061
LEG;StressInterval;16.0807592
LGB;HistoricalVolatility;0.6054114
LGB;LiquidityPremium;0
LGB;MarginInterval;1.9036479
LGB;StressInterval;2.8554719
LLL;HistoricalVolatility;2.8058751
LLL;LiquidityPremium;0
LLL;MarginInterval;8.4176252
LLL;StressInterval;12.6264378
LNR;HistoricalVolatility;2.3063119
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9189357
LNR;StressInterval;10.3784036
LSG;HistoricalVolatility;5.0310312
LSG;LiquidityPremium;0
LSG;MarginInterval;15.0930936
LSG;StressInterval;22.6396404
LUN;HistoricalVolatility;3.4872176
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4616528
LUN;StressInterval;15.6924792
MAG;HistoricalVolatility;3.3933116
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3818657
MAG;StressInterval;15.5727985
MBT;HistoricalVolatility;1.2110509
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6331526
MBT;StressInterval;5.4497289
MDA;HistoricalVolatility;2.3372377
MDA;LiquidityPremium;0
MDA;MarginInterval;9.547982
MDA;StressInterval;14.321973
MDI;HistoricalVolatility;3.2203179
MDI;LiquidityPremium;0
MDI;MarginInterval;11.5021701
MDI;StressInterval;17.2532551
MEG;HistoricalVolatility;2.5394874
MEG;LiquidityPremium;0
MEG;MarginInterval;7.6184623
MEG;StressInterval;11.4276935
MFC;HistoricalVolatility;2.3163872
MFC;LiquidityPremium;0
MFC;MarginInterval;6.9491615
MFC;StressInterval;10.4237423
MFI;HistoricalVolatility;1.5000782
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0178459
MFI;StressInterval;7.5267689
MG;HistoricalVolatility;2.1624404
MG;LiquidityPremium;0
MG;MarginInterval;6.4873212
MG;StressInterval;9.7309818
MGO;HistoricalVolatility;3.763465
MGO;LiquidityPremium;0
MGO;MarginInterval;12.4179523
MGO;StressInterval;18.6269285
MIC;HistoricalVolatility;1.6213278
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8639834
MIC;StressInterval;7.2959752
ML;HistoricalVolatility;4.673929
ML;LiquidityPremium;0
ML;MarginInterval;15.0409373
ML;StressInterval;22.561406
MRE;HistoricalVolatility;2.1731891
MRE;LiquidityPremium;0
MRE;MarginInterval;6.5195673
MRE;StressInterval;9.7793509
MRU;HistoricalVolatility;1.0601462
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4621775
MRU;StressInterval;5.1932663
MTL;HistoricalVolatility;1.6403931
MTL;LiquidityPremium;0
MTL;MarginInterval;4.9211794
MTL;StressInterval;7.3817691
MX;HistoricalVolatility;2.1336832
MX;LiquidityPremium;0
