ABX;HistoricalVolatility;2.6775158
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0325474
AC;HistoricalVolatility;3.2437154
AC;LiquidityPremium;0
AC;MarginInterval;9.7311462
ACB;HistoricalVolatility;7.3895832
ACB;LiquidityPremium;0
ACB;MarginInterval;22.1687496
ACO.X;HistoricalVolatility;1.3786736
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1360209
ACQ;HistoricalVolatility;3.7260233
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1780700
ADu;HistoricalVolatility;2.4230012
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2690037
AEM;HistoricalVolatility;3.0351897
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1055690
AGI;HistoricalVolatility;3.9000647
AGI;LiquidityPremium;0
AGI;MarginInterval;11.7001940
AIF;HistoricalVolatility;2.9532265
AIF;LiquidityPremium;0
AIF;MarginInterval;8.8596796
AIM;HistoricalVolatility;2.7939494
AIM;LiquidityPremium;0
AIM;MarginInterval;8.3818482
ALA;HistoricalVolatility;1.6623509
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9870527
APu;HistoricalVolatility;2.2367028
APu;LiquidityPremium;0
APu;MarginInterval;6.7101084
AQN;HistoricalVolatility;2.8519632
AQN;LiquidityPremium;0
AQN;MarginInterval;8.5558897
ARE;HistoricalVolatility;3.0067129
ARE;LiquidityPremium;0
ARE;MarginInterval;9.0201386
ARX;HistoricalVolatility;2.4142725
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2428175
ASTL;HistoricalVolatility;3.3903694
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.1711081
ATD;HistoricalVolatility;1.6212734
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8638203
ATRL;HistoricalVolatility;2.3408353
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.0225060
ATS;HistoricalVolatility;3.1109154
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3327462
ATZ;HistoricalVolatility;3.0247262
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.0741785
AXu;HistoricalVolatility;2.3405349
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0216047
BAM;HistoricalVolatility;2.5068281
BAM;LiquidityPremium;0
BAM;MarginInterval;7.5204842
BAX;HistoricalVolatility;0.0701228
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2627463
BAX23DC18;HistoricalVolatility;0.0701228
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2627463
BAX24DC16;HistoricalVolatility;0.1019368
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3819519
BAX24JN17;HistoricalVolatility;0.0962404
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3606078
BAX24MR18;HistoricalVolatility;0.0701228
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2627463
BAX24SP16;HistoricalVolatility;0.0962404
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3606078
BAX25DC17;HistoricalVolatility;0.0958913
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3592997
BAX25JN16;HistoricalVolatility;0.1019368
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3819519
BAX25MR17;HistoricalVolatility;0.1019368
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3819519
BAX25SP15;HistoricalVolatility;0.1019368
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3819519
BAX26MR18;HistoricalVolatility;0.0958913
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3592997
BB;HistoricalVolatility;3.9396169
BB;LiquidityPremium;0
BB;MarginInterval;11.8188506
BBD.B;HistoricalVolatility;3.6447592
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9342776
BCE;HistoricalVolatility;1.4343558
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3030674
BDGI;HistoricalVolatility;2.3852513
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.1557540
BEIu;HistoricalVolatility;1.5798114
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7394341
BEPC;HistoricalVolatility;2.9285005
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.7855016
BEPu;HistoricalVolatility;1.9240073
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.7720219
BHC;HistoricalVolatility;3.6339467
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9018400
BIPu;HistoricalVolatility;2.2188323
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6564968
BIR;HistoricalVolatility;3.1955336
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5866008
BITF;HistoricalVolatility;7.9841200
BITF;LiquidityPremium;0
BITF;MarginInterval;23.9523601
BLDP;HistoricalVolatility;4.6891474
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0674421
BLX;HistoricalVolatility;2.3906199
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1718597
BMO;HistoricalVolatility;1.6287634
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8862902
BN;HistoricalVolatility;2.2507029
BN;LiquidityPremium;0
BN;MarginInterval;6.7521086
BNS;HistoricalVolatility;1.5746762
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7240286
BTCC.B;HistoricalVolatility;4.9353901
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;14.8061704
BTCQ;HistoricalVolatility;4.9334208
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;14.8002624
BTCX.B;HistoricalVolatility;4.9359952
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;14.8079855
BTE;HistoricalVolatility;3.9227768
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7683303
BTO;HistoricalVolatility;3.5246318
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5738954
CAE;HistoricalVolatility;2.0612330
CAE;LiquidityPremium;0
CAE;MarginInterval;6.1836989
CARu;HistoricalVolatility;1.5488197
CARu;LiquidityPremium;0
CARu;MarginInterval;4.6464590
CAS;HistoricalVolatility;2.5250810
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5752429
CCA;HistoricalVolatility;1.6556221
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9668663
CCL.B;HistoricalVolatility;1.6861188
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0583564
CCO;HistoricalVolatility;2.5883419
CCO;LiquidityPremium;0
CCO;MarginInterval;7.7650258
CF;HistoricalVolatility;2.7693785
CF;LiquidityPremium;0
CF;MarginInterval;8.3081355
CFP;HistoricalVolatility;2.6592070
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9776210
CG;HistoricalVolatility;4.8776136
CG;LiquidityPremium;0
CG;MarginInterval;14.6328407
CGB;HistoricalVolatility;0.6005403
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8016209
CGF;HistoricalVolatility;0.3696581
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1089742
CGX;HistoricalVolatility;2.3587732
CGX;LiquidityPremium;0
CGX;MarginInterval;7.0763195
CGZ;HistoricalVolatility;0.1770691
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5312073
CHEu;HistoricalVolatility;2.3626955
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.0880865
CHPu;HistoricalVolatility;1.2779552
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8338657
CIA;HistoricalVolatility;4.8399852
CIA;LiquidityPremium;0
CIA;MarginInterval;14.5199556
CIX;HistoricalVolatility;2.6151239
CIX;LiquidityPremium;0
CIX;MarginInterval;7.8453717
CJ;HistoricalVolatility;3.6102561
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8307682
CJR.B;HistoricalVolatility;3.2028177
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.6084532
CLS;HistoricalVolatility;3.2510710
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7532129
CM;HistoricalVolatility;1.7525887
CM;LiquidityPremium;0
CM;MarginInterval;5.2577660
CNQ;HistoricalVolatility;2.6885163
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.0655490
CNR;HistoricalVolatility;1.3258614
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9775842
COA;HistoricalVolatility;0.0656070
COA;LiquidityPremium;0
COA;MarginInterval;0.2458260
COA23DC01;HistoricalVolatility;0.0656070
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.2458260
COA23NV01;HistoricalVolatility;0.0656070
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.2458260
COA23OC02;HistoricalVolatility;0.0656070
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.2458260
COA24JA02;HistoricalVolatility;0.0656070
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.2458260
CP;HistoricalVolatility;1.6096166
CP;LiquidityPremium;0
CP;MarginInterval;4.8288497
CPG;HistoricalVolatility;3.1359970
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4079909
CPX;HistoricalVolatility;1.7047882
CPX;LiquidityPremium;0
CPX;MarginInterval;5.1143645
CRA;HistoricalVolatility;0.0358288
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1342484
CRA23DC20;HistoricalVolatility;0.0358288
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1342484
CRA23SP20;HistoricalVolatility;0.0358288
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1342484
CRA24DC18;HistoricalVolatility;0.1064572
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3988897
CRA24JN19;HistoricalVolatility;0.0824162
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3088093
CRA24MR20;HistoricalVolatility;0.0824162
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3088093
CRA24SP18;HistoricalVolatility;0.1064572
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3988897
CRA25DC17;HistoricalVolatility;0.0963908
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3611712
CRA25JN18;HistoricalVolatility;0.1064572
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3988897
CRA25MR19;HistoricalVolatility;0.1064572
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3988897
CRA25SP17;HistoricalVolatility;0.0963908
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3611712
CRA26JN17;HistoricalVolatility;0.0963908
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3611712
CRA26MR18;HistoricalVolatility;0.0963908
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3611712
CRON;HistoricalVolatility;4.3512041
CRON;LiquidityPremium;0
CRON;MarginInterval;13.0536123
CRRu;HistoricalVolatility;1.6675580
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.0026741
CS;HistoricalVolatility;4.7286099
CS;LiquidityPremium;0
CS;MarginInterval;14.1858297
CSHu;HistoricalVolatility;2.2892373
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8677118
CTC.A;HistoricalVolatility;1.6130143
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8390430
CTS;HistoricalVolatility;4.1555451
CTS;LiquidityPremium;0
CTS;MarginInterval;12.4666352
CU;HistoricalVolatility;1.4900268
CU;LiquidityPremium;0
CU;MarginInterval;4.4700804
CVE;HistoricalVolatility;3.1958240
CVE;LiquidityPremium;0
CVE;MarginInterval;9.5874719
CWB;HistoricalVolatility;2.1908759
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5726278
CWEB;HistoricalVolatility;5.7766819
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3300456
DFY;HistoricalVolatility;2.2088761
DFY;LiquidityPremium;0
DFY;MarginInterval;6.6266284
DII.B;HistoricalVolatility;3.1606543
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.4819630
DIRu;HistoricalVolatility;1.8185506
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.4556517
DND;HistoricalVolatility;3.9807087
DND;LiquidityPremium;0
DND;MarginInterval;11.9421262
DOL;HistoricalVolatility;1.4669638
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4008914
DOO;HistoricalVolatility;2.4707705
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4123114
DPM;HistoricalVolatility;3.9704355
DPM;LiquidityPremium;0
DPM;MarginInterval;11.9113065
DSG;HistoricalVolatility;1.6838253
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0514760
Du;HistoricalVolatility;3.1548276
Du;LiquidityPremium;0
Du;MarginInterval;9.4644829
EBIT;HistoricalVolatility;4.9623609
EBIT;LiquidityPremium;0
EBIT;MarginInterval;14.8870827
ECN;HistoricalVolatility;3.5957576
ECN;LiquidityPremium;0
ECN;MarginInterval;10.7872727
EDR;HistoricalVolatility;4.1639378
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4918134
EDV;HistoricalVolatility;3.2517057
EDV;LiquidityPremium;0
EDV;MarginInterval;9.7551172
EFN;HistoricalVolatility;2.6018806
EFN;LiquidityPremium;0
EFN;MarginInterval;7.8056418
EFR;HistoricalVolatility;5.6622425
EFR;LiquidityPremium;0
EFR;MarginInterval;16.9867274
EGLX;HistoricalVolatility;6.8430222
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5290666
ELD;HistoricalVolatility;3.5519712
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6559137
EMA;HistoricalVolatility;1.4542297
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3626890
EMP.A;HistoricalVolatility;1.5553995
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6661986
ENB;HistoricalVolatility;1.4331352
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2994057
EQX;HistoricalVolatility;4.7067432
EQX;LiquidityPremium;0
EQX;MarginInterval;14.1202297
ERF;HistoricalVolatility;3.1672621
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5017863
ERO;HistoricalVolatility;4.1683046
ERO;LiquidityPremium;0
ERO;MarginInterval;12.5049139
ETHH.B;HistoricalVolatility;5.4761955
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.4285865
ETHQ;HistoricalVolatility;5.4862962
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.4588886
ETHR;HistoricalVolatility;5.5054934
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.5164802
ETHX.B;HistoricalVolatility;5.4942494
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.4827483
EXE;HistoricalVolatility;2.1948534
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5845601
FCRu;HistoricalVolatility;1.5604616
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.6813847
FEC;HistoricalVolatility;4.2555521
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7666564
FIL;HistoricalVolatility;4.3096023
FIL;LiquidityPremium;0
FIL;MarginInterval;12.9288068
FM;HistoricalVolatility;3.9148670
FM;LiquidityPremium;0
FM;MarginInterval;11.7446009
FNV;HistoricalVolatility;2.1721756
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5165268
FOOD;HistoricalVolatility;4.5050298
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.5150894
FR;HistoricalVolatility;3.9007349
FR;LiquidityPremium;0
FR;MarginInterval;11.7022048
FRU;HistoricalVolatility;2.2275629
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6826887
FTS;HistoricalVolatility;1.4647954
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3943862
FTT;HistoricalVolatility;1.8640844
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5922531
FVI;HistoricalVolatility;4.5479197
FVI;LiquidityPremium;0
FVI;MarginInterval;13.6437590
GEI;HistoricalVolatility;2.1447848
GEI;LiquidityPremium;0
GEI;MarginInterval;6.4343544
GFL;HistoricalVolatility;1.9926576
GFL;LiquidityPremium;0
GFL;MarginInterval;5.9779728
GIB.A;HistoricalVolatility;1.4158678
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2476033
GIL;HistoricalVolatility;2.9158411
GIL;LiquidityPremium;0
GIL;MarginInterval;8.7475233
GLO;HistoricalVolatility;9.0178361
GLO;LiquidityPremium;0
GLO;MarginInterval;27.0535084
GLXY;HistoricalVolatility;6.6890197
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.0670591
GOOS;HistoricalVolatility;3.5447693
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6343078
GRTu;HistoricalVolatility;1.8676011
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.6028033
GWO;HistoricalVolatility;1.6082769
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8248306
H;HistoricalVolatility;1.4455450
H;LiquidityPremium;0
H;MarginInterval;4.3366349
HBM;HistoricalVolatility;3.9379698
HBM;LiquidityPremium;0
HBM;MarginInterval;11.8139093
HEXO3;HistoricalVolatility;7.9653589
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8960768
HGD;HistoricalVolatility;5.4326073
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2978220
HGU;HistoricalVolatility;5.4473502
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3420506
HMMJ;HistoricalVolatility;3.0763926
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.2291779
HND;HistoricalVolatility;7.1161338
HND;LiquidityPremium;0
HND;MarginInterval;21.3484015
HNU;HistoricalVolatility;7.1089674
HNU;LiquidityPremium;0
HNU;MarginInterval;21.3269022
HNU1;HistoricalVolatility;7.0743465
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.2230396
HOD;HistoricalVolatility;5.7962200
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3886601
HPR;HistoricalVolatility;0.7845203
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3535610
HUT;HistoricalVolatility;7.7451512
HUT;LiquidityPremium;0
HUT;MarginInterval;23.2354536
HWX;HistoricalVolatility;3.8514309
HWX;LiquidityPremium;0
HWX;MarginInterval;11.5542926
HXQ;HistoricalVolatility;1.7751859
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3255576
HXT;HistoricalVolatility;1.2233024
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6699071
IAG;HistoricalVolatility;1.9637126
IAG;LiquidityPremium;0
IAG;MarginInterval;5.8911379
IFC;HistoricalVolatility;1.4033317
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2099951
IFP;HistoricalVolatility;3.0221400
IFP;LiquidityPremium;0
IFP;MarginInterval;9.0664200
IGM;HistoricalVolatility;1.6484201
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9452603
ILLM;HistoricalVolatility;5.6600152
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.9800457
IMG;HistoricalVolatility;3.7898056
IMG;LiquidityPremium;0
IMG;MarginInterval;11.3694167
IMO;HistoricalVolatility;2.1776477
IMO;LiquidityPremium;0
IMO;MarginInterval;6.5329430
INE;HistoricalVolatility;2.3066289
INE;LiquidityPremium;0
INE;MarginInterval;6.9198867
IPL2;HistoricalVolatility;2.2119104
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6357311
IVN;HistoricalVolatility;4.0944048
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2832145
K;HistoricalVolatility;3.3281858
K;LiquidityPremium;0
K;MarginInterval;9.9845574
KEY;HistoricalVolatility;1.7746296
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3238888
KNT;HistoricalVolatility;4.4649571
KNT;LiquidityPremium;0
KNT;MarginInterval;13.3948714
KRR;HistoricalVolatility;6.4232910
KRR;LiquidityPremium;0
KRR;MarginInterval;19.2698730
KXS;HistoricalVolatility;2.4219019
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2657058
L;HistoricalVolatility;1.3145024
L;LiquidityPremium;0
L;MarginInterval;3.9435072
LAC1;HistoricalVolatility;6.5255901
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.5767702
LB;HistoricalVolatility;2.8745143
LB;LiquidityPremium;0
LB;MarginInterval;8.6235430
LEV;HistoricalVolatility;4.9229988
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7689965
LGB;HistoricalVolatility;1.3121638
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9364915
LIF;HistoricalVolatility;2.4816081
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4448243
LNR;HistoricalVolatility;2.3312312
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9936935
LSPD;HistoricalVolatility;4.9982531
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.9947594
LUG;HistoricalVolatility;3.4036757
LUG;LiquidityPremium;0
LUG;MarginInterval;10.2110270
LUN;HistoricalVolatility;3.6680247
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0040741
MAG;HistoricalVolatility;3.3481034
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0443103
MATR;HistoricalVolatility;3.1037769
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3113307
MDI;HistoricalVolatility;2.8823114
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6469343
MEG;HistoricalVolatility;4.2273066
MEG;LiquidityPremium;0
MEG;MarginInterval;12.6819197
MFC;HistoricalVolatility;1.9095467
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7286401
MFI;HistoricalVolatility;2.1885293
MFI;LiquidityPremium;0
MFI;MarginInterval;6.5655878
MG;HistoricalVolatility;2.3087461
MG;LiquidityPremium;0
MG;MarginInterval;6.9262383
MRE;HistoricalVolatility;2.8613649
MRE;LiquidityPremium;0
MRE;MarginInterval;8.5840946
MRU;HistoricalVolatility;1.2660146
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7980438
MTL;HistoricalVolatility;1.9975655
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9926966
MX;HistoricalVolatility;2.9228307
MX;LiquidityPremium;0
MX;MarginInterval;8.7684922
NA;HistoricalVolatility;1.8225175
NA;LiquidityPremium;0
NA;MarginInterval;5.4675524
NFI;HistoricalVolatility;3.5264342
NFI;LiquidityPremium;0
NFI;MarginInterval;10.5793025
NG;HistoricalVolatility;6.1545332
NG;LiquidityPremium;0
NG;MarginInterval;18.4635995
NGD;HistoricalVolatility;5.0859947
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2579841
NGT;HistoricalVolatility;2.5697870
NGT;LiquidityPremium;0
NGT;MarginInterval;7.7093611
NPI;HistoricalVolatility;1.9684121
NPI;LiquidityPremium;0
NPI;MarginInterval;5.9052364
NPK;HistoricalVolatility;7.5590190
NPK;LiquidityPremium;0
NPK;MarginInterval;22.6770569
NTR;HistoricalVolatility;2.7847951
NTR;LiquidityPremium;0
NTR;MarginInterval;8.3543854
NVEI;HistoricalVolatility;4.7131363
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.1394090
NWC;HistoricalVolatility;1.9519693
NWC;LiquidityPremium;0
NWC;MarginInterval;5.8559080
NWHu;HistoricalVolatility;2.7125719
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.1377156
NXE;HistoricalVolatility;4.0280028
NXE;LiquidityPremium;0
NXE;MarginInterval;12.0840084
OBE;HistoricalVolatility;4.4933409
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4800227
OGC;HistoricalVolatility;4.4523576
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3570729
OGI;HistoricalVolatility;5.5716476
OGI;LiquidityPremium;0
OGI;MarginInterval;16.7149427
OLA;HistoricalVolatility;4.1244229
OLA;LiquidityPremium;0
OLA;MarginInterval;12.3732687
ONEX;HistoricalVolatility;2.0295531
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0886593
OR;HistoricalVolatility;2.8321869
OR;LiquidityPremium;0
OR;MarginInterval;8.4965607
OSK;HistoricalVolatility;5.7120113
OSK;LiquidityPremium;0
OSK;MarginInterval;17.1360338
OTEX;HistoricalVolatility;2.0094771
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0284312
OVV;HistoricalVolatility;4.0299207
OVV;LiquidityPremium;0
OVV;MarginInterval;12.0897622
PAAS;HistoricalVolatility;3.1123293
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.3369878
PBH;HistoricalVolatility;1.7206284
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1618851
PD;HistoricalVolatility;3.5856938
PD;LiquidityPremium;0
PD;MarginInterval;10.7570813
PET;HistoricalVolatility;2.1855419
PET;LiquidityPremium;0
PET;MarginInterval;6.5566257
PEY;HistoricalVolatility;2.6085147
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8255440
PKI;HistoricalVolatility;2.0374880
PKI;LiquidityPremium;0
PKI;MarginInterval;6.1124641
PMZu;HistoricalVolatility;1.7364810
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2094430
POU;HistoricalVolatility;3.6889153
POU;LiquidityPremium;0
POU;MarginInterval;11.0667459
POW;HistoricalVolatility;1.6494464
POW;LiquidityPremium;0
POW;MarginInterval;4.9483392
PPL;HistoricalVolatility;1.6972559
PPL;LiquidityPremium;0
PPL;MarginInterval;5.0917676
PRMW;HistoricalVolatility;3.9714703
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9144109
PSK;HistoricalVolatility;2.1823760
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5471281
PXT;HistoricalVolatility;3.1419982
PXT;LiquidityPremium;0
PXT;MarginInterval;9.4259946
PYR;HistoricalVolatility;6.8147513
PYR;LiquidityPremium;0
PYR;MarginInterval;20.4442540
QBR.B;HistoricalVolatility;1.8884279
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6652836
QSR;HistoricalVolatility;1.6424434
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9273302
RBA;HistoricalVolatility;2.2291682
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6875045
RBA1;HistoricalVolatility;2.2434503
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.7303509
RCI.B;HistoricalVolatility;1.6295435
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8886306
REAL;HistoricalVolatility;3.3740602
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1221805
REIu;HistoricalVolatility;1.4957723
REIu;LiquidityPremium;0
REIu;MarginInterval;4.4873168
RUS;HistoricalVolatility;2.1216222
RUS;LiquidityPremium;0
RUS;MarginInterval;6.3648667
RY;HistoricalVolatility;1.5665334
RY;LiquidityPremium;0
RY;MarginInterval;4.6996001
SAP;HistoricalVolatility;1.5557145
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6671434
SCF;HistoricalVolatility;1.2133660
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6400980
SCG;HistoricalVolatility;1.1939199
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5817596
SDV;HistoricalVolatility;0.3873648
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4514355
SDV23DC15;HistoricalVolatility;0.3873648
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4514355
SDV24DC20;HistoricalVolatility;0.6618819
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4800368
SDV25DC19;HistoricalVolatility;0.8147304
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0527521
SDV26DC18;HistoricalVolatility;0.8147304
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0527521
SDV27DC17;HistoricalVolatility;0.8147304
SDV27DC17;LiquidityPremium;0
