ABX;HistoricalVolatility;2.9735740
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9207220
AC;HistoricalVolatility;4.0181203
AC;LiquidityPremium;0
AC;MarginInterval;12.0543608
ACB;HistoricalVolatility;8.3824881
ACB;LiquidityPremium;0
ACB;MarginInterval;25.1474642
ACO.X;HistoricalVolatility;1.3499418
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0498254
ACQ;HistoricalVolatility;3.6824253
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.0472758
ADu;HistoricalVolatility;2.6288716
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8866149
AEM;HistoricalVolatility;3.5768853
AEM;LiquidityPremium;0
AEM;MarginInterval;10.7306558
AEM1;HistoricalVolatility;3.5865491
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7596472
AGI;HistoricalVolatility;4.5444232
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6332697
AIF;HistoricalVolatility;2.7727005
AIF;LiquidityPremium;0
AIF;MarginInterval;8.3181014
AIM;HistoricalVolatility;2.5866731
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7600193
ALA;HistoricalVolatility;1.6424446
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9273337
APu;HistoricalVolatility;2.1019936
APu;LiquidityPremium;0
APu;MarginInterval;6.3059809
AQN;HistoricalVolatility;2.1200725
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3602176
ARE;HistoricalVolatility;2.9984225
ARE;LiquidityPremium;0
ARE;MarginInterval;8.9952676
ARX;HistoricalVolatility;3.4440264
ARX;LiquidityPremium;0
ARX;MarginInterval;10.3320793
AT;HistoricalVolatility;8.1195355
AT;LiquidityPremium;0
AT;MarginInterval;24.3586065
ATA;HistoricalVolatility;3.6969568
ATA;LiquidityPremium;0
ATA;MarginInterval;11.0908703
ATD;HistoricalVolatility;2.0656038
ATD;LiquidityPremium;0
ATD;MarginInterval;6.1968115
ATZ;HistoricalVolatility;2.9430676
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.8292028
AXu;HistoricalVolatility;2.1850718
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5552153
BAM.A;HistoricalVolatility;2.2097919
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.6293756
BAX;HistoricalVolatility;0.0672425
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2519543
BAX22DC19;HistoricalVolatility;0.0672425
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2519543
BAX22NV14;HistoricalVolatility;0.0672425
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2519543
BAX22OC17;HistoricalVolatility;0.0672425
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2519543
BAX22SP19;HistoricalVolatility;0.0672425
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2519543
BAX23DC18;HistoricalVolatility;0.0903409
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3385027
BAX23JN19;HistoricalVolatility;0.0884639
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3314697
BAX23MR13;HistoricalVolatility;0.0884639
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3314697
BAX23SP18;HistoricalVolatility;0.0903409
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3385027
BAX24DC16;HistoricalVolatility;0.0828811
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3105512
BAX24JN17;HistoricalVolatility;0.0903409
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3385027
BAX24MR18;HistoricalVolatility;0.0903409
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3385027
BAX24SP16;HistoricalVolatility;0.0828811
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3105512
BAX25JN16;HistoricalVolatility;0.0828811
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3105512
BAX25MR17;HistoricalVolatility;0.0828811
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3105512
BB;HistoricalVolatility;3.6168355
BB;LiquidityPremium;0
BB;MarginInterval;10.8505066
BBD.B;HistoricalVolatility;4.8567372
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.5702115
BBU1;HistoricalVolatility;2.6626199
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.9878597
BCE;HistoricalVolatility;1.4239404
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2718212
BDGI;HistoricalVolatility;2.9902377
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.9707132
BEIu;HistoricalVolatility;1.9446410
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8339230
BEPC;HistoricalVolatility;2.3484678
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0454033
BEPu;HistoricalVolatility;1.5876121
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7628363
BHC;HistoricalVolatility;6.1068472
BHC;LiquidityPremium;0
BHC;MarginInterval;18.3205415
BIPu;HistoricalVolatility;2.2167709
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6503127
BIR;HistoricalVolatility;3.9756956
BIR;LiquidityPremium;0
BIR;MarginInterval;11.9270868
BITF;HistoricalVolatility;8.4211726
BITF;LiquidityPremium;0
BITF;MarginInterval;25.2635177
BLDP;HistoricalVolatility;5.0453418
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.1360254
BLX;HistoricalVolatility;2.5199773
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5599318
BMO;HistoricalVolatility;1.7252502
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1757507
BNS;HistoricalVolatility;1.5812115
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7436346
BTCC.B;HistoricalVolatility;6.3971708
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.1915124
BTCQ;HistoricalVolatility;6.3971708
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.1915124
BTCX.B;HistoricalVolatility;6.3971708
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.1915124
BTE;HistoricalVolatility;4.3621292
BTE;LiquidityPremium;0
BTE;MarginInterval;13.0863875
BTO;HistoricalVolatility;3.4312020
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2936059
CAE;HistoricalVolatility;3.1196683
CAE;LiquidityPremium;0
CAE;MarginInterval;9.3590048
CARu;HistoricalVolatility;1.6927180
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0781539
CAS;HistoricalVolatility;3.4244067
CAS;LiquidityPremium;0
CAS;MarginInterval;10.2732202
CCA;HistoricalVolatility;1.5736304
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7208911
CCL.B;HistoricalVolatility;1.8256612
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4769835
CCO;HistoricalVolatility;3.6007737
CCO;LiquidityPremium;0
CCO;MarginInterval;10.8023210
CF;HistoricalVolatility;3.3806927
CF;LiquidityPremium;0
CF;MarginInterval;10.1420781
CFP;HistoricalVolatility;2.8932482
CFP;LiquidityPremium;0
CFP;MarginInterval;8.6797445
CG;HistoricalVolatility;5.3354596
CG;LiquidityPremium;0
CG;MarginInterval;16.0063789
CGB;HistoricalVolatility;0.5466875
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6400625
CGF;HistoricalVolatility;0.3686804
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1060413
CGX;HistoricalVolatility;2.4389155
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3167465
CGZ;HistoricalVolatility;0.1627706
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4883119
CHEu;HistoricalVolatility;2.6364561
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9093683
CHPu;HistoricalVolatility;1.2634683
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7904048
CIA;HistoricalVolatility;5.5002038
CIA;LiquidityPremium;0
CIA;MarginInterval;16.5006114
CIX;HistoricalVolatility;2.4373868
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3121604
CJ;HistoricalVolatility;5.2058649
CJ;LiquidityPremium;0
CJ;MarginInterval;15.6175948
CJR.B;HistoricalVolatility;2.3118325
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9354975
CLS;HistoricalVolatility;3.2225953
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6677858
CM;HistoricalVolatility;1.8180647
CM;LiquidityPremium;0
CM;MarginInterval;5.4541942
CNQ;HistoricalVolatility;3.2504515
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.7513545
CNR;HistoricalVolatility;1.5636632
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6909896
CP;HistoricalVolatility;1.8937802
CP;LiquidityPremium;0
CP;MarginInterval;5.6813406
CPG;HistoricalVolatility;4.0015405
CPG;LiquidityPremium;0
CPG;MarginInterval;12.0046214
CPX;HistoricalVolatility;1.5074923
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5224769
CRA;HistoricalVolatility;0.0415414
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1556535
CRA22DC21;HistoricalVolatility;0.0818305
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.3066147
CRA22JN15;HistoricalVolatility;0.0415414
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1556535
CRA22SP21;HistoricalVolatility;0.0415414
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1556535
CRA23DC20;HistoricalVolatility;0.0886686
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3322367
CRA23JN21;HistoricalVolatility;0.0886686
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3322367
CRA23MR15;HistoricalVolatility;0.0818305
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3066147
CRA23SP20;HistoricalVolatility;0.0886686
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3322367
CRA24DC18;HistoricalVolatility;0.0868607
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3254623
CRA24JN19;HistoricalVolatility;0.0868607
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3254623
CRA24MR20;HistoricalVolatility;0.0886686
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3322367
CRA24SP18;HistoricalVolatility;0.0868607
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3254623
CRA25MR19;HistoricalVolatility;0.0868607
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3254623
CRON;HistoricalVolatility;4.5258385
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5775156
CRRu;HistoricalVolatility;1.5746832
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7240496
CS;HistoricalVolatility;4.5630580
CS;LiquidityPremium;0
CS;MarginInterval;13.6891741
CSHu;HistoricalVolatility;2.1638882
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4916646
CTC.A;HistoricalVolatility;1.9075072
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.7225217
CTS;HistoricalVolatility;4.5487492
CTS;LiquidityPremium;0
CTS;MarginInterval;13.6462477
CU;HistoricalVolatility;1.3569063
CU;LiquidityPremium;0
CU;MarginInterval;4.0707190
CVE;HistoricalVolatility;4.1871114
CVE;LiquidityPremium;0
CVE;MarginInterval;12.5613343
CVE1;HistoricalVolatility;3.2284267
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.6852801
CWB;HistoricalVolatility;2.2290516
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6871547
CWEB;HistoricalVolatility;5.6833742
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.0501225
DFY;HistoricalVolatility;2.9597275
DFY;LiquidityPremium;0
DFY;MarginInterval;8.8791824
DII.B;HistoricalVolatility;4.5368121
DII.B;LiquidityPremium;0
DII.B;MarginInterval;13.6104364
DIRu;HistoricalVolatility;2.0870258
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2610773
DND;HistoricalVolatility;4.3756849
DND;LiquidityPremium;0
DND;MarginInterval;13.1270546
DOL;HistoricalVolatility;1.6767439
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0302317
DOO;HistoricalVolatility;2.9317382
DOO;LiquidityPremium;0
DOO;MarginInterval;8.7952146
DPM;HistoricalVolatility;3.5461123
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6383369
DRM;HistoricalVolatility;2.7423387
DRM;LiquidityPremium;0
DRM;MarginInterval;8.2270161
DSG;HistoricalVolatility;2.3035206
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9105618
Du;HistoricalVolatility;2.4939095
Du;LiquidityPremium;0
Du;MarginInterval;7.4817286
EBIT;HistoricalVolatility;6.3971708
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.1915124
ECN;HistoricalVolatility;2.6000243
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8000728
ECN1;HistoricalVolatility;2.4522698
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.3568093
EDR;HistoricalVolatility;4.5640978
EDR;LiquidityPremium;0
EDR;MarginInterval;13.6922934
EDV;HistoricalVolatility;3.4098446
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2295338
EFN;HistoricalVolatility;3.1378196
EFN;LiquidityPremium;0
EFN;MarginInterval;9.4134588
EFR;HistoricalVolatility;5.0870482
EFR;LiquidityPremium;0
EFR;MarginInterval;15.2611445
EGLX;HistoricalVolatility;6.7526583
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.2579750
ELD;HistoricalVolatility;3.5377058
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6131174
EMA;HistoricalVolatility;1.2001143
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6003429
EMP.A;HistoricalVolatility;1.5244004
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5732013
ENB;HistoricalVolatility;1.4092458
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2277375
EQX;HistoricalVolatility;4.9074738
EQX;LiquidityPremium;0
EQX;MarginInterval;14.7224213
ERF;HistoricalVolatility;3.7846976
ERF;LiquidityPremium;0
ERF;MarginInterval;11.3540929
ERO;HistoricalVolatility;5.1937813
ERO;LiquidityPremium;0
ERO;MarginInterval;15.5813440
ETHH.B;HistoricalVolatility;6.3971708
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.1915124
ETHQ;HistoricalVolatility;6.3971708
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.1915124
ETHR;HistoricalVolatility;6.3971708
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.1915124
ETHX.B;HistoricalVolatility;6.3971708
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.1915124
EXE;HistoricalVolatility;2.1406698
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4220095
FCRu;HistoricalVolatility;1.4707523
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4122570
FEC;HistoricalVolatility;4.3997144
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1991433
FIL;HistoricalVolatility;5.9301637
FIL;LiquidityPremium;0
FIL;MarginInterval;17.7904910
FM;HistoricalVolatility;4.9225202
FM;LiquidityPremium;0
FM;MarginInterval;14.7675605
FNV;HistoricalVolatility;2.3922484
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1767451
FOOD;HistoricalVolatility;4.4706361
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4119082
FR;HistoricalVolatility;4.2471880
FR;LiquidityPremium;0
FR;MarginInterval;12.7415641
FRU;HistoricalVolatility;3.1513916
FRU;LiquidityPremium;0
FRU;MarginInterval;9.4541749
FTS;HistoricalVolatility;1.2484094
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7452283
FTT;HistoricalVolatility;2.5324081
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5972243
FVI;HistoricalVolatility;4.7785959
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3357876
GEI;HistoricalVolatility;2.4165417
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2496252
GFL;HistoricalVolatility;2.5583886
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6751659
GIB.A;HistoricalVolatility;1.5620346
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6861038
GIL;HistoricalVolatility;3.3348027
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0044082
GLXY;HistoricalVolatility;9.2266506
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6799517
GOOS;HistoricalVolatility;3.7333154
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1999463
GRTu;HistoricalVolatility;2.2874109
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.8622326
GWO;HistoricalVolatility;1.7500486
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2501457
H;HistoricalVolatility;1.1079821
H;LiquidityPremium;0
H;MarginInterval;3.3239464
HBM;HistoricalVolatility;4.6756582
HBM;LiquidityPremium;0
HBM;MarginInterval;14.0269747
HCG;HistoricalVolatility;2.6243827
HCG;LiquidityPremium;0
HCG;MarginInterval;7.8731481
HEXO;HistoricalVolatility;6.5215311
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.5645932
HGD;HistoricalVolatility;5.6506328
HGD;LiquidityPremium;0
HGD;MarginInterval;16.9518984
HGU;HistoricalVolatility;5.4113815
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2341445
HMMJ;HistoricalVolatility;3.8533391
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5600173
HND;HistoricalVolatility;8.5634352
HND;LiquidityPremium;0
HND;MarginInterval;25.6903055
HNU;HistoricalVolatility;8.4642109
HNU;LiquidityPremium;0
HNU;MarginInterval;25.3926328
HOD;HistoricalVolatility;6.1879465
HOD;LiquidityPremium;0
HOD;MarginInterval;18.5638394
HOG;HistoricalVolatility;1.9119094
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7357282
HPR;HistoricalVolatility;0.9934828
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9804484
HR1;HistoricalVolatility;1.5365002
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6095006
HUT;HistoricalVolatility;10.5135368
HUT;LiquidityPremium;0
HUT;MarginInterval;31.5406103
HWX;HistoricalVolatility;4.1011466
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3034398
HXQ;HistoricalVolatility;1.7620784
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2862352
HXT;HistoricalVolatility;1.3464873
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0394620
IAG;HistoricalVolatility;2.2774465
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8323394
IFC;HistoricalVolatility;1.5238151
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5714452
IFP;HistoricalVolatility;3.7476024
IFP;LiquidityPremium;0
IFP;MarginInterval;11.2428072
IGM;HistoricalVolatility;1.8275911
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4827732
IMG;HistoricalVolatility;4.4719314
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4157943
IMO;HistoricalVolatility;2.6937635
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0812904
INE;HistoricalVolatility;2.4808147
INE;LiquidityPremium;0
INE;MarginInterval;7.4424440
IPL2;HistoricalVolatility;2.1709099
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5127297
IVN;HistoricalVolatility;5.2393448
IVN;LiquidityPremium;0
IVN;MarginInterval;15.7180343
K;HistoricalVolatility;3.7020808
K;LiquidityPremium;0
K;MarginInterval;11.1062423
KEY;HistoricalVolatility;1.8536409
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5609228
KNT;HistoricalVolatility;3.8983460
KNT;LiquidityPremium;0
KNT;MarginInterval;11.6950379
KRR;HistoricalVolatility;6.5503856
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6511569
KXS;HistoricalVolatility;3.5151982
KXS;LiquidityPremium;0
KXS;MarginInterval;10.5455945
L;HistoricalVolatility;1.6526133
L;LiquidityPremium;0
L;MarginInterval;4.9578400
LAC;HistoricalVolatility;6.5052964
LAC;LiquidityPremium;0
LAC;MarginInterval;19.5158892
LB;HistoricalVolatility;1.9288672
LB;LiquidityPremium;0
LB;MarginInterval;5.7866015
LEV;HistoricalVolatility;4.6852028
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0556084
LGB;HistoricalVolatility;1.1854320
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5562960
LIF;HistoricalVolatility;3.1244824
LIF;LiquidityPremium;0
LIF;MarginInterval;9.3734472
LNR;HistoricalVolatility;2.9085089
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7255268
LSPD;HistoricalVolatility;6.4862534
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.4587601
LUG;HistoricalVolatility;4.2065176
LUG;LiquidityPremium;0
LUG;MarginInterval;12.6195529
LUN;HistoricalVolatility;4.0221850
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0665549
LWRK;HistoricalVolatility;5.9288930
LWRK;LiquidityPremium;0
LWRK;MarginInterval;17.7866791
MAG;HistoricalVolatility;3.9214143
MAG;LiquidityPremium;0
MAG;MarginInterval;11.7642430
MAXR;HistoricalVolatility;4.2628982
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.7886945
MDI;HistoricalVolatility;3.6914684
MDI;LiquidityPremium;0
MDI;MarginInterval;11.0744051
MEG;HistoricalVolatility;5.5826214
MEG;LiquidityPremium;0
MEG;MarginInterval;16.7478642
MFC;HistoricalVolatility;2.2633648
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7900944
MFI;HistoricalVolatility;2.6633266
MFI;LiquidityPremium;0
MFI;MarginInterval;7.9899797
MG;HistoricalVolatility;2.7753916
MG;LiquidityPremium;0
MG;MarginInterval;8.3261748
MRE;HistoricalVolatility;3.2776334
MRE;LiquidityPremium;0
MRE;MarginInterval;9.8329001
MRU;HistoricalVolatility;1.4472190
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3416571
MTL;HistoricalVolatility;2.4814114
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4442341
MX;HistoricalVolatility;3.4453119
MX;LiquidityPremium;0
MX;MarginInterval;10.3359356
NA;HistoricalVolatility;1.9374246
NA;LiquidityPremium;0
NA;MarginInterval;5.8122737
NEPT1;HistoricalVolatility;5.8746089
NEPT1;LiquidityPremium;0
NEPT1;MarginInterval;17.6238268
NFI;HistoricalVolatility;3.6883183
NFI;LiquidityPremium;0
NFI;MarginInterval;11.0649550
NG;HistoricalVolatility;6.1475995
NG;LiquidityPremium;0
NG;MarginInterval;18.4427984
NGD;HistoricalVolatility;6.1179011
NGD;LiquidityPremium;0
NGD;MarginInterval;18.3537032
NGT;HistoricalVolatility;3.1669657
NGT;LiquidityPremium;0
NGT;MarginInterval;9.5008970
NPI;HistoricalVolatility;1.5646353
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6939059
NPK;HistoricalVolatility;7.3308378
NPK;LiquidityPremium;0
NPK;MarginInterval;21.9925133
NTR;HistoricalVolatility;3.1570497
NTR;LiquidityPremium;0
NTR;MarginInterval;9.4711491
NVEI;HistoricalVolatility;7.9714500
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.9143501
NWHu;HistoricalVolatility;1.6775227
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.0325680
NXE;HistoricalVolatility;4.8435259
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5305776
OGC;HistoricalVolatility;4.9248697
OGC;LiquidityPremium;0
OGC;MarginInterval;14.7746092
OGI;HistoricalVolatility;6.2108735
OGI;LiquidityPremium;0
OGI;MarginInterval;18.6326206
OLA;HistoricalVolatility;5.6433616
OLA;LiquidityPremium;0
OLA;MarginInterval;16.9300848
ONEX;HistoricalVolatility;2.1513827
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4541482
OR;HistoricalVolatility;3.2166510
OR;LiquidityPremium;0
OR;MarginInterval;9.6499529
OSK;HistoricalVolatility;7.9996646
OSK;LiquidityPremium;0
OSK;MarginInterval;23.9989937
OTEX;HistoricalVolatility;2.0028502
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0085505
OVV;HistoricalVolatility;4.9878618
OVV;LiquidityPremium;0
OVV;MarginInterval;14.9635853
PAAS;HistoricalVolatility;3.6778539
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.0335617
PBH;HistoricalVolatility;2.1433006
PBH;LiquidityPremium;0
PBH;MarginInterval;6.4299019
PD;HistoricalVolatility;4.3183575
PD;LiquidityPremium;0
PD;MarginInterval;12.9550725
PEY;HistoricalVolatility;3.3921241
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1763724
PKI;HistoricalVolatility;2.4348665
PKI;LiquidityPremium;0
PKI;MarginInterval;7.3045994
PMZu;HistoricalVolatility;2.6448198
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.9344593
POU;HistoricalVolatility;3.9648930
POU;LiquidityPremium;0
POU;MarginInterval;11.8946789
POW;HistoricalVolatility;1.7999704
POW;LiquidityPremium;0
POW;MarginInterval;5.3999111
PPL;HistoricalVolatility;1.9484810
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8454430
PRMW;HistoricalVolatility;4.1420136
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.4260408
PSK;HistoricalVolatility;2.9689483
PSK;LiquidityPremium;0
PSK;MarginInterval;8.9068448
PVG1;HistoricalVolatility;4.7604952
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.2814857
PXT;HistoricalVolatility;4.0695283
PXT;LiquidityPremium;0
PXT;MarginInterval;12.2085848
PYR;HistoricalVolatility;6.6326041
PYR;LiquidityPremium;0
PYR;MarginInterval;19.8978122
QBR.B;HistoricalVolatility;1.8640682
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5922047
QSR;HistoricalVolatility;1.7414446
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2243339
RBA;HistoricalVolatility;2.8097190
RBA;LiquidityPremium;0
RBA;MarginInterval;8.4291569
RCI.B;HistoricalVolatility;1.6590420
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9771259
REAL;HistoricalVolatility;4.1424656
REAL;LiquidityPremium;0
REAL;MarginInterval;12.4273968
REIu;HistoricalVolatility;1.6051826
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8155479
RFP;HistoricalVolatility;6.4499740
RFP;LiquidityPremium;0
RFP;MarginInterval;19.3499220
RNW;HistoricalVolatility;1.6086229
RNW;LiquidityPremium;0
RNW;MarginInterval;4.8258688
RUS;HistoricalVolatility;2.5703004
RUS;LiquidityPremium;0
RUS;MarginInterval;7.7109011
RY;HistoricalVolatility;1.6720617
RY;LiquidityPremium;0
RY;MarginInterval;5.0161850
SAP;HistoricalVolatility;1.8419246
SAP;LiquidityPremium;0
SAP;MarginInterval;5.5257738
SCF;HistoricalVolatility;1.3778954
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1336861
SCG;HistoricalVolatility;1.3448993
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0346978
SCL;HistoricalVolatility;3.4003955
SCL;LiquidityPremium;0
SCL;MarginInterval;10.2011866
SCR1;HistoricalVolatility;6.3779968
SCR1;LiquidityPremium;0
SCR1;MarginInterval;19.1339905
SDV;HistoricalVolatility;0.5864532
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1974092
