AARu;HistoricalVolatility;1.1064364
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3193091
AAV;HistoricalVolatility;2.6505208
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9515624
ABX;HistoricalVolatility;2.7638394
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2915181
AC;HistoricalVolatility;3.6853717
AC;LiquidityPremium;0
AC;MarginInterval;11.0561151
ACO.X;HistoricalVolatility;1.4899003
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4697008
ACQ;HistoricalVolatility;3.2687554
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8062663
AD;HistoricalVolatility;1.6358906
AD;LiquidityPremium;0
AD;MarginInterval;4.9076717
AEM;HistoricalVolatility;3.0185352
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0556055
AFN;HistoricalVolatility;2.019737
AFN;LiquidityPremium;0
AFN;MarginInterval;6.059211
AGF.B;HistoricalVolatility;2.1074853
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3224558
AGI;HistoricalVolatility;3.5801391
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7404173
AGI1;HistoricalVolatility;3.5575804
AGI1;LiquidityPremium;1.7979899
AGI1;MarginInterval;10.6727411
AGU;HistoricalVolatility;2.129038
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3871139
AIF;HistoricalVolatility;2.2845448
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8536345
AIM;HistoricalVolatility;7.3904649
AIM;LiquidityPremium;0
AIM;MarginInterval;22.1713947
AKG;HistoricalVolatility;3.9858267
AKG;LiquidityPremium;0
AKG;MarginInterval;11.9574802
ALA;HistoricalVolatility;1.3908625
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1725874
APu;HistoricalVolatility;1.4140387
APu;LiquidityPremium;0
APu;MarginInterval;4.2421162
AQN;HistoricalVolatility;1.7631778
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2895335
AR;HistoricalVolatility;4.8867775
AR;LiquidityPremium;0
AR;MarginInterval;14.6603325
ARE;HistoricalVolatility;2.2317499
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6952496
ARX;HistoricalVolatility;2.1295681
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3887044
ASR;HistoricalVolatility;3.890273
ASR;LiquidityPremium;0
ASR;MarginInterval;11.670819
ATA;HistoricalVolatility;2.5406837
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6220512
ATD.B;HistoricalVolatility;1.7280915
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1842744
ATH;HistoricalVolatility;3.2056045
ATH;LiquidityPremium;0
ATH;MarginInterval;9.6168134
ATP;HistoricalVolatility;2.3396753
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0190258
ATZ;HistoricalVolatility;1.7521707
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.2565121
AVO;HistoricalVolatility;3.0884683
AVO;LiquidityPremium;0
AVO;MarginInterval;9.265405
AXu;HistoricalVolatility;1.472921
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4187631
AYA;HistoricalVolatility;3.487911
AYA;LiquidityPremium;0
AYA;MarginInterval;10.463733
BAD;HistoricalVolatility;2.3809382
BAD;LiquidityPremium;0
BAD;MarginInterval;7.1428146
BAM.A;HistoricalVolatility;1.627093
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.881279
BAM4;HistoricalVolatility;1.6270882
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8812647
BAX;HistoricalVolatility;0.0341693
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1434903
BAX17AG14;HistoricalVolatility;0.0341693
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1434903
BAX17DC18;HistoricalVolatility;0.0341693
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1434903
BAX17JN19;HistoricalVolatility;0.0341693
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1434903
BAX17JY17;HistoricalVolatility;0.0341693
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1434903
BAX17SP18;HistoricalVolatility;0.0341693
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1434903
BAX18DC17;HistoricalVolatility;0.0341693
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1434903
BAX18JN18;HistoricalVolatility;0.0341693
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1434903
BAX18MR19;HistoricalVolatility;0.0341693
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1434903
BAX18SP17;HistoricalVolatility;0.0341693
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1434903
BAX19DC16;HistoricalVolatility;0.0341693
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1434903
BAX19JN17;HistoricalVolatility;0.0341693
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1434903
BAX19MR18;HistoricalVolatility;0.0341693
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1434903
BAX19SP16;HistoricalVolatility;0.0341693
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1434903
BAX20MR16;HistoricalVolatility;0.0341693
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1434903
BB;HistoricalVolatility;3.3024384
BB;LiquidityPremium;0
BB;MarginInterval;9.9073152
BBD.B;HistoricalVolatility;2.9412892
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8238675
BCB;HistoricalVolatility;3.0217967
BCB;LiquidityPremium;0
BCB;MarginInterval;9.06539
BCE;HistoricalVolatility;1.184173
BCE;LiquidityPremium;0
BCE;MarginInterval;3.552519
BCE3;HistoricalVolatility;1.186945
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.560835
BDI;HistoricalVolatility;3.214694
BDI;LiquidityPremium;0
BDI;MarginInterval;9.644082
BEIu;HistoricalVolatility;1.486663
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4599891
BEPu;HistoricalVolatility;1.3229328
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9687983
BIPu;HistoricalVolatility;1.2004595
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6013784
BIR;HistoricalVolatility;3.1032785
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3098354
BLX;HistoricalVolatility;1.9219212
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7657637
BMO;HistoricalVolatility;1.275912
BMO;LiquidityPremium;0.5678254
BMO;MarginInterval;3.827736
BNP;HistoricalVolatility;3.5277457
BNP;LiquidityPremium;0
BNP;MarginInterval;10.5832372
BNS;HistoricalVolatility;1.2912527
BNS;LiquidityPremium;0.610482
BNS;MarginInterval;3.8737581
BPYu;HistoricalVolatility;1.1293177
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3879532
BTE;HistoricalVolatility;3.6034592
BTE;LiquidityPremium;0
BTE;MarginInterval;10.8103775
BTO;HistoricalVolatility;3.7604533
BTO;LiquidityPremium;0
BTO;MarginInterval;11.28136
BXE;HistoricalVolatility;3.6035143
BXE;LiquidityPremium;0
BXE;MarginInterval;10.810543
BYDu;HistoricalVolatility;2.3601167
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.0803501
CAE;HistoricalVolatility;1.5827135
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7481404
CAM;HistoricalVolatility;8.766667
CAM;LiquidityPremium;0
CAM;MarginInterval;26.3000009
CARu;HistoricalVolatility;1.3424448
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0273344
CAS;HistoricalVolatility;2.3784242
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1352725
CCA;HistoricalVolatility;1.4673763
CCA;LiquidityPremium;0
CCA;MarginInterval;4.402129
CCL.B;HistoricalVolatility;1.949975
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8499251
CCO;HistoricalVolatility;2.6807743
CCO;LiquidityPremium;0
CCO;MarginInterval;8.042323
CEU;HistoricalVolatility;2.9830453
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9491359
CF;HistoricalVolatility;2.6996345
CF;LiquidityPremium;0
CF;MarginInterval;8.0989036
CFP;HistoricalVolatility;2.3199626
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9598878
CFW;HistoricalVolatility;3.5658528
CFW;LiquidityPremium;0
CFW;MarginInterval;10.6975585
CFX;HistoricalVolatility;2.6074657
CFX;LiquidityPremium;0
CFX;MarginInterval;7.822397
CG;HistoricalVolatility;4.2520524
CG;LiquidityPremium;0
CG;MarginInterval;12.7561572
CGB;HistoricalVolatility;0.3513981
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0541942
CGB17DC18;HistoricalVolatility;0.3513981
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0541942
CGB17JN21;HistoricalVolatility;0.3513981
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0541942
CGB17SP20;HistoricalVolatility;0.3513981
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0541942
CGB18MR20;HistoricalVolatility;0.3513981
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0541942
CGF;HistoricalVolatility;0.2402015
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7206045
CGG;HistoricalVolatility;4.4594169
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3782506
CGL;HistoricalVolatility;1.0704062
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2112187
CGX;HistoricalVolatility;1.3516233
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0548698
CGZ;HistoricalVolatility;0.1375192
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4125576
CHEu;HistoricalVolatility;1.7997053
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.399116
CHR;HistoricalVolatility;2.2519899
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7559698
CIGI;HistoricalVolatility;1.8762091
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6286273
CIX;HistoricalVolatility;1.4629217
CIX;LiquidityPremium;0
CIX;MarginInterval;4.388765
CJ;HistoricalVolatility;3.0404943
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1214828
CJR.B;HistoricalVolatility;1.6915053
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0745158
CLS;HistoricalVolatility;2.4412732
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3238197
CM;HistoricalVolatility;1.3375125
CM;LiquidityPremium;0.268781
CM;MarginInterval;4.0125374
CNL;HistoricalVolatility;5.0820178
CNL;LiquidityPremium;0
CNL;MarginInterval;15.2460534
CNQ;HistoricalVolatility;2.3309825
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9929475
CNQ1;HistoricalVolatility;2.3299966
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9899897
CNR;HistoricalVolatility;1.4238434
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2715303
CP;HistoricalVolatility;1.8079404
CP;LiquidityPremium;0
CP;MarginInterval;5.4238211
CPG;HistoricalVolatility;2.5419836
CPG;LiquidityPremium;0
CPG;MarginInterval;7.6259509
CPX;HistoricalVolatility;1.1911543
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5734629
CR;HistoricalVolatility;3.3179231
CR;LiquidityPremium;0
CR;MarginInterval;9.9537692
CRRu;HistoricalVolatility;1.2302668
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6908004
CSHu;HistoricalVolatility;1.7133031
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1399092
CTC.A;HistoricalVolatility;1.5005428
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5016284
CU;HistoricalVolatility;1.3068415
CU;LiquidityPremium;0
CU;MarginInterval;3.9205244
CUFu;HistoricalVolatility;1.1856957
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5570872
CVE;HistoricalVolatility;2.4979522
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4938566
CWB;HistoricalVolatility;1.7884811
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3654434
CXR;HistoricalVolatility;6.771757
CXR;LiquidityPremium;0
CXR;MarginInterval;20.315271
DC.A;HistoricalVolatility;3.4232546
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.2697637
DDC;HistoricalVolatility;2.8011613
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4034839
DGC;HistoricalVolatility;4.0213291
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0639873
DH1;HistoricalVolatility;2.7785782
DH1;LiquidityPremium;0
DH1;MarginInterval;8.3357346
DHX.B;HistoricalVolatility;3.6677676
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.0033027
DIRu;HistoricalVolatility;1.0729839
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2189516
DOL;HistoricalVolatility;1.2625991
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7877972
DOO;HistoricalVolatility;2.1787219
DOO;LiquidityPremium;0
DOO;MarginInterval;6.5361658
DPM;HistoricalVolatility;4.7531
DPM;LiquidityPremium;0
DPM;MarginInterval;14.2593
DRGu;HistoricalVolatility;1.0764175
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2292524
DRM;HistoricalVolatility;2.1546053
DRM;LiquidityPremium;0
DRM;MarginInterval;6.463816
DSG;HistoricalVolatility;1.7982101
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3946302
Du;HistoricalVolatility;1.4585744
Du;LiquidityPremium;0
Du;MarginInterval;4.3757232
ECA;HistoricalVolatility;2.6702207
ECA;LiquidityPremium;0
ECA;MarginInterval;8.010662
ECI;HistoricalVolatility;1.5605922
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6817765
EDR;HistoricalVolatility;4.4739726
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4219178
EDV;HistoricalVolatility;3.7447991
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2343973
EFN;HistoricalVolatility;2.7597453
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2792358
EFN1;HistoricalVolatility;2.1609191
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.4827574
EFX;HistoricalVolatility;1.9136001
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7408002
ELD;HistoricalVolatility;3.5380602
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6141806
EMA;HistoricalVolatility;1.0169529
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0508586
EMF;HistoricalVolatility;1.0493487
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1480462
EMP.A;HistoricalVolatility;1.7779291
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3337874
ENB;HistoricalVolatility;1.2728154
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8184462
ENF;HistoricalVolatility;1.560599
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6817969
ENGH;HistoricalVolatility;2.0822742
ENGH;LiquidityPremium;0
ENGH;MarginInterval;6.2468227
ERF;HistoricalVolatility;2.9194937
ERF;LiquidityPremium;0
ERF;MarginInterval;8.7584812
ESI;HistoricalVolatility;2.5638302
ESI;LiquidityPremium;0
ESI;MarginInterval;7.6914906
EXE;HistoricalVolatility;2.0812554
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2437661
FAE;HistoricalVolatility;3.0185352
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0556055
FAX;HistoricalVolatility;2.1295681
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3887044
FBA;HistoricalVolatility;2.7638394
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2915181
FBB;HistoricalVolatility;3.3024384
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9073152
FBC;HistoricalVolatility;1.184173
FBC;LiquidityPremium;0
FBC;MarginInterval;3.552519
FBD;HistoricalVolatility;2.9412892
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8238675
FBM;HistoricalVolatility;1.627093
FBM;LiquidityPremium;0
FBM;MarginInterval;4.881279
FBO;HistoricalVolatility;1.275912
FBO;LiquidityPremium;0
FBO;MarginInterval;3.827736
FCB;HistoricalVolatility;1.3375125
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0125374
FCG;HistoricalVolatility;2.5419836
FCG;LiquidityPremium;0
FCG;MarginInterval;7.6259509
FCL;HistoricalVolatility;1.9199067
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7597202
FCN;HistoricalVolatility;1.4238434
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2715303
FCP;HistoricalVolatility;1.8079404
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4238211
FCQ;HistoricalVolatility;2.3309825
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9929475
FCR;HistoricalVolatility;1.0667543
FCR;LiquidityPremium;0
FCR;MarginInterval;3.200263
FCT;HistoricalVolatility;1.5005428
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5016284
FDO;HistoricalVolatility;1.2625991
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7877972
FEA;HistoricalVolatility;2.6702207
FEA;LiquidityPremium;0
FEA;MarginInterval;8.010662
FEB;HistoricalVolatility;1.2728154
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8184462
FEL;HistoricalVolatility;3.5380602
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6141806
FFS;HistoricalVolatility;1.1525678
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4577035
FFV;HistoricalVolatility;2.3543611
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0630834
FGA;HistoricalVolatility;2.129038
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3871139
FGG;HistoricalVolatility;2.8066841
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4200523
FGI;HistoricalVolatility;1.7811708
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3435125
FGW;HistoricalVolatility;2.2115098
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6345295
FHS;HistoricalVolatility;1.7875562
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3626686
FIR;HistoricalVolatility;1.438572
FIR;LiquidityPremium;0
FIR;MarginInterval;4.315716
FKK;HistoricalVolatility;3.3194504
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9583511
FLF;HistoricalVolatility;1.7723948
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3171844
FLL;HistoricalVolatility;1.2755123
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8265369
FM;HistoricalVolatility;3.9856506
FM;LiquidityPremium;0
FM;MarginInterval;11.9569519
FMA;HistoricalVolatility;1.0169529
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0508586
FMF;HistoricalVolatility;2.0031628
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0094884
FMI;HistoricalVolatility;2.0422106
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1266318
FMO;HistoricalVolatility;1.6721171
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0163512
FMQ;HistoricalVolatility;3.9856506
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9569519
FMU;HistoricalVolatility;1.2872873
FMU;LiquidityPremium;0
FMU;MarginInterval;3.861862
FNB;HistoricalVolatility;1.3325546
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9976638
FNS;HistoricalVolatility;1.2912527
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8737581
FNV;HistoricalVolatility;2.3543611
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0630834
FOC;HistoricalVolatility;2.6807743
FOC;LiquidityPremium;0
FOC;MarginInterval;8.042323
FPL;HistoricalVolatility;1.3583446
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0750339
FPM;HistoricalVolatility;3.1063352
FPM;LiquidityPremium;0
FPM;MarginInterval;9.3190057
FPO;HistoricalVolatility;2.3362009
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0086028
FPP;HistoricalVolatility;1.4876047
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4628142
FPW;HistoricalVolatility;1.4753857
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4261572
FQR;HistoricalVolatility;1.6446556
FQR;LiquidityPremium;0
FQR;MarginInterval;4.9339668
FR;HistoricalVolatility;3.9842859
FR;LiquidityPremium;0
FR;MarginInterval;11.9528577
FRP;HistoricalVolatility;1.1491016
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4473047
FRT;HistoricalVolatility;1.3131823
FRT;LiquidityPremium;0
FRT;MarginInterval;3.939547
FRU;HistoricalVolatility;1.959863
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8795891
FRV;HistoricalVolatility;4.719473
FRV;LiquidityPremium;0
FRV;MarginInterval;14.1584189
FRY;HistoricalVolatility;1.3289689
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9869066
FSA;HistoricalVolatility;1.4608455
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3825366
FSJ;HistoricalVolatility;1.269013
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8070389
FSU;HistoricalVolatility;2.1485393
FSU;LiquidityPremium;0
FSU;MarginInterval;6.445618
FTA;HistoricalVolatility;1.7280915
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1842744
FTC;HistoricalVolatility;1.2790534
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8371602
FTD;HistoricalVolatility;1.2514954
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7544862
FTK;HistoricalVolatility;3.4849068
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4547204
FTS;HistoricalVolatility;1.1525678
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4577035
FTT;HistoricalVolatility;2.0087311
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0261932
FVE;HistoricalVolatility;2.4979522
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4938566
FVI;HistoricalVolatility;3.9765557
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9296672
FWN;HistoricalVolatility;1.2546783
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7640348
FYR;HistoricalVolatility;3.3098923
FYR;LiquidityPremium;0
FYR;MarginInterval;9.929677
G;HistoricalVolatility;2.8066841
G;LiquidityPremium;0
G;MarginInterval;8.4200523
GC;HistoricalVolatility;2.0750851
GC;LiquidityPremium;0
GC;MarginInterval;6.2252553
GEI;HistoricalVolatility;1.7344455
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2033365
GIB.A;HistoricalVolatility;1.7811708
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3435125
GIL;HistoricalVolatility;2.2115098
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6345295
GMP;HistoricalVolatility;2.5602797
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6808391
GOOS;HistoricalVolatility;3.1712397
GOOS;LiquidityPremium;0
GOOS;MarginInterval;9.5137192
GRTu;HistoricalVolatility;1.8246636
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4739907
GS;HistoricalVolatility;2.1229504
GS;LiquidityPremium;0
GS;MarginInterval;6.3688511
GTE;HistoricalVolatility;2.9343382
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8030146
GUD;HistoricalVolatility;1.8362173
GUD;LiquidityPremium;0
GUD;MarginInterval;5.508652
GUY;HistoricalVolatility;4.0265066
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0795198
GWO;HistoricalVolatility;1.4417051
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3251154
H;HistoricalVolatility;0.7802114
H;LiquidityPremium;0
H;MarginInterval;2.3406341
HBC;HistoricalVolatility;2.7623324
HBC;LiquidityPremium;0
HBC;MarginInterval;8.2869972
HBM;HistoricalVolatility;3.4887393
HBM;LiquidityPremium;0
HBM;MarginInterval;10.466218
HCG;HistoricalVolatility;8.6145632
HCG;LiquidityPremium;0
HCG;MarginInterval;25.8436897
HED;HistoricalVolatility;3.5977454
HED;LiquidityPremium;0
HED;MarginInterval;10.7932362
HEU;HistoricalVolatility;3.5849532
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7548595
HFD;HistoricalVolatility;2.297942
HFD;LiquidityPremium;0
HFD;MarginInterval;6.893826
HFU;HistoricalVolatility;2.2993612
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8980837
HGD;HistoricalVolatility;5.0232991
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0698973
HGU;HistoricalVolatility;4.9934239
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9802718
HIX;HistoricalVolatility;0.8429707
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5289122
HND;HistoricalVolatility;5.2107596
HND;LiquidityPremium;0
HND;MarginInterval;15.6322787
HNL;HistoricalVolatility;3.6691814
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0075441
HNU;HistoricalVolatility;5.1919229
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5757686
HOD;HistoricalVolatility;4.1711524
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5134572
HOU;HistoricalVolatility;4.1317179
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3951537
HPR;HistoricalVolatility;0.4446304
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3338911
HRu;HistoricalVolatility;1.5275103
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5825308
HSE;HistoricalVolatility;1.7875562
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3626686
HVU;HistoricalVolatility;7.8494594
HVU;LiquidityPremium;0
HVU;MarginInterval;23.5483781
HVU1;HistoricalVolatility;7.8494514
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.5483543
HXD;HistoricalVolatility;2.1628782
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4886347
HXT;HistoricalVolatility;0.8257637
HXT;LiquidityPremium;0
HXT;MarginInterval;2.477291
HXU;HistoricalVolatility;2.1441567
HXU;LiquidityPremium;0
HXU;MarginInterval;6.43247
IAG;HistoricalVolatility;1.6828438
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0485314
IFC;HistoricalVolatility;1.3439441
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0318324
IFP;HistoricalVolatility;2.7164188
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1492564
IGM;HistoricalVolatility;1.3779367
IGM;LiquidityPremium;0
IGM;MarginInterval;4.13381
IMG;HistoricalVolatility;3.8076749
IMG;LiquidityPremium;0
IMG;MarginInterval;11.4230248
IMO;HistoricalVolatility;1.6721171
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0163512
INE;HistoricalVolatility;1.8383301
INE;LiquidityPremium;0
INE;MarginInterval;5.5149904
IPL;HistoricalVolatility;1.3583446
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0750339
ITP;HistoricalVolatility;3.1908126
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5724379
IVN;HistoricalVolatility;4.1378156
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4134467
JE;HistoricalVolatility;1.9810228
JE;LiquidityPremium;0
JE;MarginInterval;5.9430684
K;HistoricalVolatility;3.3194504
K;LiquidityPremium;0
K;MarginInterval;9.9583511
KDX;HistoricalVolatility;3.7979537
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3938611
KEL;HistoricalVolatility;3.2044785
KEL;LiquidityPremium;0
KEL;MarginInterval;9.6134356
KEY;HistoricalVolatility;1.6227868
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8683603
KL;HistoricalVolatility;3.5613207
