ABX;HistoricalVolatility;3.0208718
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0626154
AC;HistoricalVolatility;5.2597279
AC;LiquidityPremium;0
AC;MarginInterval;15.7791838
ACB;HistoricalVolatility;10.9212065
ACB;LiquidityPremium;0
ACB;MarginInterval;32.7636196
ACB1;HistoricalVolatility;10.4015067
ACB1;LiquidityPremium;0
ACB1;MarginInterval;31.2045201
ACO.X;HistoricalVolatility;2.3695264
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.1085791
ACQ;HistoricalVolatility;4.821607
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.4648209
ADu;HistoricalVolatility;3.9696607
ADu;LiquidityPremium;0
ADu;MarginInterval;11.908982
AEM;HistoricalVolatility;3.1548321
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4644963
AGF.B;HistoricalVolatility;3.1812049
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;9.5436146
AGI;HistoricalVolatility;4.1421991
AGI;LiquidityPremium;0
AGI;MarginInterval;12.4265973
AIF;HistoricalVolatility;2.5766389
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7299168
AIM;HistoricalVolatility;3.1932908
AIM;LiquidityPremium;0
AIM;MarginInterval;9.5798725
ALA;HistoricalVolatility;3.2721454
ALA;LiquidityPremium;0
ALA;MarginInterval;9.8164361
APHA;HistoricalVolatility;7.2976484
APHA;LiquidityPremium;0
APHA;MarginInterval;21.8929453
APu;HistoricalVolatility;2.7449133
APu;LiquidityPremium;0
APu;MarginInterval;8.2347398
AQN;HistoricalVolatility;2.1302326
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3906977
ARE;HistoricalVolatility;2.4615924
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3847771
ARX;HistoricalVolatility;3.6372498
ARX;LiquidityPremium;0
ARX;MarginInterval;10.9117494
ATA;HistoricalVolatility;2.5327421
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5982264
ATD.B;HistoricalVolatility;2.1601206
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.4803617
ATZ;HistoricalVolatility;3.570716
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.712148
AUP;HistoricalVolatility;8.327528
AUP;LiquidityPremium;0
AUP;MarginInterval;24.982584
AXu;HistoricalVolatility;3.0566759
AXu;LiquidityPremium;0
AXu;MarginInterval;9.1700276
BAD;HistoricalVolatility;2.9730043
BAD;LiquidityPremium;0
BAD;MarginInterval;8.919013
BAM.A;HistoricalVolatility;2.808793
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.4263791
BAX;HistoricalVolatility;0.026558
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0995116
BAX20DC14;HistoricalVolatility;0.026558
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.0995116
BAX20NV16;HistoricalVolatility;0.026558
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.0995116
BAX21DC13;HistoricalVolatility;0.04319
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1618307
BAX21JA18;HistoricalVolatility;0.026558
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.0995116
BAX21JN14;HistoricalVolatility;0.0359192
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1345874
BAX21MR15;HistoricalVolatility;0.026558
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0995116
BAX21SP13;HistoricalVolatility;0.0359192
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1345874
BAX22DC19;HistoricalVolatility;0.0453204
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1698131
BAX22JN13;HistoricalVolatility;0.04319
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1618307
BAX22MR14;HistoricalVolatility;0.04319
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1618307
BAX22SP19;HistoricalVolatility;0.04319
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1618307
BAX23JN19;HistoricalVolatility;0.0453204
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1698131
BAX23MR13;HistoricalVolatility;0.0453204
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1698131
BAX23SP18;HistoricalVolatility;0.0453204
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1698131
BB;HistoricalVolatility;3.8426615
BB;LiquidityPremium;0
BB;MarginInterval;11.5279844
BBD.B;HistoricalVolatility;4.8282501
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.4847504
BBUu;HistoricalVolatility;3.1930274
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.5790823
BCE;HistoricalVolatility;1.7289293
BCE;LiquidityPremium;0
BCE;MarginInterval;5.1867879
BEIu;HistoricalVolatility;3.300856
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.9025681
BEP1;HistoricalVolatility;3.0688091
BEP1;LiquidityPremium;0
BEP1;MarginInterval;9.2064273
BEPu;HistoricalVolatility;2.8237621
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.4712864
BHC;HistoricalVolatility;4.0505444
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1516333
BIPu;HistoricalVolatility;2.7554851
BIPu;LiquidityPremium;0
BIPu;MarginInterval;8.2664554
BIR;HistoricalVolatility;4.6181634
BIR;LiquidityPremium;0
BIR;MarginInterval;13.8544901
BLDP;HistoricalVolatility;5.5581194
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6743583
BLX;HistoricalVolatility;2.5171047
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5513142
BMO;HistoricalVolatility;2.4498618
BMO;LiquidityPremium;0
BMO;MarginInterval;7.3495853
BNS;HistoricalVolatility;2.1374782
BNS;LiquidityPremium;0
BNS;MarginInterval;6.4124347
BPYu;HistoricalVolatility;3.6265196
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.8795587
BTE;HistoricalVolatility;6.4055655
BTE;LiquidityPremium;0
BTE;MarginInterval;19.2166964
BTO;HistoricalVolatility;4.2866998
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8600994
BYD;HistoricalVolatility;2.2507689
BYD;LiquidityPremium;0
BYD;MarginInterval;6.7523066
CAE;HistoricalVolatility;3.9512778
CAE;LiquidityPremium;0
CAE;MarginInterval;11.8538333
CARu;HistoricalVolatility;2.0024221
CARu;LiquidityPremium;0
CARu;MarginInterval;6.0072663
CAS;HistoricalVolatility;2.7296915
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1890746
CCA;HistoricalVolatility;2.3199688
CCA;LiquidityPremium;0
CCA;MarginInterval;6.9599063
CCL.B;HistoricalVolatility;2.3253855
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.9761564
CCO;HistoricalVolatility;2.7154018
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1462054
CF;HistoricalVolatility;3.1633519
CF;LiquidityPremium;0
CF;MarginInterval;9.4900557
CFP;HistoricalVolatility;3.599487
CFP;LiquidityPremium;0
CFP;MarginInterval;10.798461
CG;HistoricalVolatility;4.3127476
CG;LiquidityPremium;0
CG;MarginInterval;12.9382427
CGB;HistoricalVolatility;0.4175506
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2526518
CGF;HistoricalVolatility;0.2035928
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6107783
CGX;HistoricalVolatility;6.6924046
CGX;LiquidityPremium;0
CGX;MarginInterval;20.0772138
CGZ;HistoricalVolatility;0.1192009
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3576028
CHEu;HistoricalVolatility;3.8735623
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.6206869
CHR;HistoricalVolatility;6.3153992
CHR;LiquidityPremium;0
CHR;MarginInterval;18.9461977
CIGI;HistoricalVolatility;3.5669807
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.7009421
CIX;HistoricalVolatility;2.6199395
CIX;LiquidityPremium;0
CIX;MarginInterval;7.8598185
CJ;HistoricalVolatility;5.4250597
CJ;LiquidityPremium;0
CJ;MarginInterval;16.275179
CJR.B;HistoricalVolatility;3.9805403
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;11.941621
CLS;HistoricalVolatility;3.7423048
CLS;LiquidityPremium;0
CLS;MarginInterval;11.2269143
CM;HistoricalVolatility;2.0977158
CM;LiquidityPremium;0
CM;MarginInterval;6.2931475
CNQ;HistoricalVolatility;4.5781914
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.7345741
CNR;HistoricalVolatility;1.7857976
CNR;LiquidityPremium;0
CNR;MarginInterval;5.3573928
CP;HistoricalVolatility;1.9907517
CP;LiquidityPremium;0
CP;MarginInterval;5.972255
CPG;HistoricalVolatility;5.5371416
CPG;LiquidityPremium;0
CPG;MarginInterval;16.6114247
CPX;HistoricalVolatility;2.5841924
CPX;LiquidityPremium;0
CPX;MarginInterval;7.7525772
CRA;HistoricalVolatility;0.0224652
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0841760
CRA20DC16;HistoricalVolatility;0.0224652
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0841760
CRA20SP16;HistoricalVolatility;0.0224652
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0841760
CRA21DC15;HistoricalVolatility;0.0348704
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1306576
CRA21JN16;HistoricalVolatility;0.0284632
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1066501
CRA21MR17;HistoricalVolatility;0.0284632
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1066501
CRA21SP15;HistoricalVolatility;0.0348704
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1306576
CRA22DC21;HistoricalVolatility;0.0444281
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1664699
CRA22JN15;HistoricalVolatility;0.0348704
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1306576
CRA22MR16;HistoricalVolatility;0.0348704
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1306576
CRA22SP21;HistoricalVolatility;0.0444281
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1664699
CRA23JN21;HistoricalVolatility;0.0444281
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1664699
CRA23MR15;HistoricalVolatility;0.0444281
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1664699
CRON;HistoricalVolatility;5.8504331
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5512992
CRRu;HistoricalVolatility;1.9468336
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.8405007
CSHu;HistoricalVolatility;3.0373804
CSHu;LiquidityPremium;0
CSHu;MarginInterval;9.1121413
CTC.A;HistoricalVolatility;2.8314691
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;8.4944074
CU;HistoricalVolatility;2.2042031
CU;LiquidityPremium;0
CU;MarginInterval;6.6126093
CUFu;HistoricalVolatility;2.8467929
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.5403788
CVE;HistoricalVolatility;5.4318485
CVE;LiquidityPremium;0
CVE;MarginInterval;16.2955455
CWB;HistoricalVolatility;2.7275371
CWB;LiquidityPremium;0
CWB;MarginInterval;8.1826114
CWEB;HistoricalVolatility;6.6344978
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.9034935
DIRu;HistoricalVolatility;2.3248179
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.9744536
DOL;HistoricalVolatility;1.8247418
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4742254
DOO;HistoricalVolatility;3.9870164
DOO;LiquidityPremium;0
DOO;MarginInterval;11.9610491
DPM;HistoricalVolatility;4.4712521
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4137563
DRM;HistoricalVolatility;2.5407508
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6222524
DSG;HistoricalVolatility;2.3030832
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9092495
Du;HistoricalVolatility;3.2481182
Du;LiquidityPremium;0
Du;MarginInterval;9.7443547
EDR;HistoricalVolatility;5.2405836
EDR;LiquidityPremium;0
EDR;MarginInterval;15.7217507
EDV;HistoricalVolatility;4.3369733
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0109199
EDV1;HistoricalVolatility;4.6777749
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0333248
EFN;HistoricalVolatility;2.9396655
EFN;LiquidityPremium;0
EFN;MarginInterval;8.8189965
EFX;HistoricalVolatility;4.0950428
EFX;LiquidityPremium;0
EFX;MarginInterval;12.2851285
ELD;HistoricalVolatility;4.3157244
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9471731
EMA;HistoricalVolatility;1.8226801
EMA;LiquidityPremium;0
EMA;MarginInterval;5.4680402
EMP.A;HistoricalVolatility;2.3733163
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.1199489
ENB;HistoricalVolatility;2.4254866
ENB;LiquidityPremium;0
ENB;MarginInterval;7.2764599
EQX;HistoricalVolatility;3.7281857
EQX;LiquidityPremium;0
EQX;MarginInterval;11.184557
ERF;HistoricalVolatility;5.1965659
ERF;LiquidityPremium;0
ERF;MarginInterval;15.5896976
ERO;HistoricalVolatility;4.3664999
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0994998
ESI;HistoricalVolatility;7.7218199
ESI;LiquidityPremium;0
ESI;MarginInterval;23.1654598
EXE;HistoricalVolatility;2.5389742
EXE;LiquidityPremium;0
EXE;MarginInterval;7.6169225
FCRu;HistoricalVolatility;2.9174487
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.7523461
FM;HistoricalVolatility;4.7947606
FM;LiquidityPremium;0
FM;MarginInterval;14.3842817
FNV;HistoricalVolatility;2.4815674
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4447021
FR;HistoricalVolatility;4.5499653
FR;LiquidityPremium;0
FR;MarginInterval;13.6498959
FRU;HistoricalVolatility;3.7863762
FRU;LiquidityPremium;0
FRU;MarginInterval;11.3591286
FTS;HistoricalVolatility;1.7964669
FTS;LiquidityPremium;0
FTS;MarginInterval;5.3894008
FTT;HistoricalVolatility;2.6045338
FTT;LiquidityPremium;0
FTT;MarginInterval;7.8136015
FVI;HistoricalVolatility;4.9375281
FVI;LiquidityPremium;0
FVI;MarginInterval;14.8125843
G1;HistoricalVolatility;2.9186707
G1;LiquidityPremium;0
G1;MarginInterval;8.7560122
GC;HistoricalVolatility;3.7268301
GC;LiquidityPremium;0
GC;MarginInterval;11.1804903
GCM;HistoricalVolatility;6.2123367
GCM;LiquidityPremium;0
GCM;MarginInterval;18.6370101
GEI;HistoricalVolatility;3.2230888
GEI;LiquidityPremium;0
GEI;MarginInterval;9.6692663
GIB.A;HistoricalVolatility;1.9284073
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.785222
GIL;HistoricalVolatility;3.4126476
GIL;LiquidityPremium;0
GIL;MarginInterval;10.2379427
GOOS;HistoricalVolatility;4.6397655
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9192966
GRTu;HistoricalVolatility;2.1334761
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.4004282
GWO;HistoricalVolatility;2.40729
GWO;LiquidityPremium;0
GWO;MarginInterval;7.2218701
H;HistoricalVolatility;1.5716168
H;LiquidityPremium;0
H;MarginInterval;4.7148505
HBM;HistoricalVolatility;4.2632493
HBM;LiquidityPremium;0
HBM;MarginInterval;12.7897478
HCG;HistoricalVolatility;3.1003107
HCG;LiquidityPremium;0
HCG;MarginInterval;9.300932
HEXO;HistoricalVolatility;9.0113647
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.034094
HGD;HistoricalVolatility;5.4750614
HGD;LiquidityPremium;0
HGD;MarginInterval;16.4251842
HGU;HistoricalVolatility;5.5730065
HGU;LiquidityPremium;0
HGU;MarginInterval;16.7190196
HMMJ;HistoricalVolatility;3.9935868
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9807603
HND;HistoricalVolatility;7.2250533
HND;LiquidityPremium;0
HND;MarginInterval;21.6751598
HNU;HistoricalVolatility;7.1553998
HNU;LiquidityPremium;0
HNU;MarginInterval;21.4661993
HOD;HistoricalVolatility;7.9499444
HOD;LiquidityPremium;0
HOD;MarginInterval;23.8498331
HPR;HistoricalVolatility;1.4181672
HPR;LiquidityPremium;0
HPR;MarginInterval;4.2545015
HRu;HistoricalVolatility;3.2462014
HRu;LiquidityPremium;0
HRu;MarginInterval;9.7386043
HSE;HistoricalVolatility;4.9779664
HSE;LiquidityPremium;0
HSE;MarginInterval;14.9338992
HXT;HistoricalVolatility;1.680616
HXT;LiquidityPremium;0
HXT;MarginInterval;5.0418481
IAG;HistoricalVolatility;2.9903814
IAG;LiquidityPremium;0
IAG;MarginInterval;8.9711442
IFC;HistoricalVolatility;1.9474659
IFC;LiquidityPremium;0
IFC;MarginInterval;5.8423977
IFP;HistoricalVolatility;4.0097511
IFP;LiquidityPremium;0
IFP;MarginInterval;12.0292532
IGM;HistoricalVolatility;2.3852487
IGM;LiquidityPremium;0
IGM;MarginInterval;7.1557462
IMG;HistoricalVolatility;4.4392898
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3178693
IMO;HistoricalVolatility;3.8963998
IMO;LiquidityPremium;0
IMO;MarginInterval;11.6891994
INE;HistoricalVolatility;2.3097211
INE;LiquidityPremium;0
INE;MarginInterval;6.9291633
IPL;HistoricalVolatility;4.1740414
IPL;LiquidityPremium;0
IPL;MarginInterval;12.5221241
ITP;HistoricalVolatility;3.1945428
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5836285
JAG;HistoricalVolatility;6.8212651
JAG;LiquidityPremium;0
JAG;MarginInterval;20.4637952
JE;HistoricalVolatility;15.0310032
JE;LiquidityPremium;0
JE;MarginInterval;45.0930095
JE1;HistoricalVolatility;15.0075664
JE1;LiquidityPremium;0
JE1;MarginInterval;45.0226991
JWEL;HistoricalVolatility;2.423738
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2712139
K;HistoricalVolatility;3.9867515
K;LiquidityPremium;0
K;MarginInterval;11.9602545
KEL;HistoricalVolatility;5.6310501
KEL;LiquidityPremium;0
KEL;MarginInterval;16.8931503
KEY;HistoricalVolatility;3.7881389
KEY;LiquidityPremium;0
KEY;MarginInterval;11.3644166
KL;HistoricalVolatility;3.8291164
KL;LiquidityPremium;0
KL;MarginInterval;11.4873492
KL1;HistoricalVolatility;4.3572624
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0717872
KXS;HistoricalVolatility;3.1472663
KXS;LiquidityPremium;0
KXS;MarginInterval;9.4417988
L;HistoricalVolatility;1.5735821
L;LiquidityPremium;0
L;MarginInterval;4.7207464
LAC;HistoricalVolatility;7.3736123
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1208368
LB;HistoricalVolatility;2.494465
LB;LiquidityPremium;0
LB;MarginInterval;7.4833949
LGB;HistoricalVolatility;0.9482237
LGB;LiquidityPremium;0
LGB;MarginInterval;2.844671
LIF;HistoricalVolatility;2.9368894
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8106683
LNR;HistoricalVolatility;2.7347859
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2043576
LSPD;HistoricalVolatility;8.7663552
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.2990657
LUG;HistoricalVolatility;3.3859599
LUG;LiquidityPremium;0
LUG;MarginInterval;10.1578796
LUN;HistoricalVolatility;3.7160547
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1481641
MAG;HistoricalVolatility;4.6809406
MAG;LiquidityPremium;0
MAG;MarginInterval;14.0428217
MAXR;HistoricalVolatility;5.9142362
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.7427087
MDI;HistoricalVolatility;3.6488527
MDI;LiquidityPremium;0
MDI;MarginInterval;10.946558
MEG;HistoricalVolatility;6.2217418
MEG;LiquidityPremium;0
MEG;MarginInterval;18.6652255
MFC;HistoricalVolatility;2.960475
MFC;LiquidityPremium;0
MFC;MarginInterval;8.8814249
MFI;HistoricalVolatility;2.0573083
MFI;LiquidityPremium;0
MFI;MarginInterval;6.171925
MG;HistoricalVolatility;2.8074106
MG;LiquidityPremium;0
MG;MarginInterval;8.4222319
MIC;HistoricalVolatility;3.6787401
MIC;LiquidityPremium;0
MIC;MarginInterval;11.0362203
MRE;HistoricalVolatility;3.2684948
MRE;LiquidityPremium;0
MRE;MarginInterval;9.8054843
MRU;HistoricalVolatility;1.4347389
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3042166
MSI;HistoricalVolatility;1.6457578
MSI;LiquidityPremium;0
MSI;MarginInterval;4.9372734
MTL;HistoricalVolatility;3.2940836
MTL;LiquidityPremium;0
MTL;MarginInterval;9.8822509
MTY;HistoricalVolatility;5.0478714
MTY;LiquidityPremium;0
MTY;MarginInterval;15.1436141
MUX;HistoricalVolatility;5.0224377
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0673132
MX;HistoricalVolatility;4.6960901
MX;LiquidityPremium;0
MX;MarginInterval;14.0882702
NA;HistoricalVolatility;2.440468
NA;LiquidityPremium;0
NA;MarginInterval;7.321404
NEPT;HistoricalVolatility;5.3762055
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.1286165
NFI;HistoricalVolatility;4.1880954
NFI;LiquidityPremium;0
NFI;MarginInterval;12.5642862
NG;HistoricalVolatility;4.2578486
NG;LiquidityPremium;0
NG;MarginInterval;12.7735459
NGD;HistoricalVolatility;4.7831133
NGD;LiquidityPremium;0
NGD;MarginInterval;14.3493398
NGT;HistoricalVolatility;3.6223526
NGT;LiquidityPremium;0
NGT;MarginInterval;10.8670577
NPI;HistoricalVolatility;2.181316
NPI;LiquidityPremium;0
NPI;MarginInterval;6.5439481
NTR;HistoricalVolatility;2.6001935
NTR;LiquidityPremium;0
NTR;MarginInterval;7.8005806
NVA;HistoricalVolatility;6.8667573
NVA;LiquidityPremium;0
NVA;MarginInterval;20.600272
NVEI;HistoricalVolatility;3.2762247
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.8286742
NWC;HistoricalVolatility;2.3533811
NWC;LiquidityPremium;0
NWC;MarginInterval;7.0601433
NWHu;HistoricalVolatility;2.3375864
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.0127593
OGC;HistoricalVolatility;4.6399677
OGC;LiquidityPremium;0
OGC;MarginInterval;13.9199032
OGI;HistoricalVolatility;6.7498123
OGI;LiquidityPremium;0
OGI;MarginInterval;20.2494369
OLA;HistoricalVolatility;4.6932953
OLA;LiquidityPremium;0
OLA;MarginInterval;14.0798859
ONEX;HistoricalVolatility;2.5042144
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.5126431
OR;HistoricalVolatility;3.3134836
OR;LiquidityPremium;0
OR;MarginInterval;9.9404509
OSB;HistoricalVolatility;3.9737851
OSB;LiquidityPremium;0
OSB;MarginInterval;11.9213554
OSK;HistoricalVolatility;6.0775617
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2326851
OTEX;HistoricalVolatility;2.1765491
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5296474
OVV;HistoricalVolatility;6.9353352
OVV;LiquidityPremium;0
OVV;MarginInterval;20.8060055
PAAS;HistoricalVolatility;4.2503253
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.750976
PBH;HistoricalVolatility;1.7418673
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2256018
PD;HistoricalVolatility;5.3358338
PD;LiquidityPremium;0
PD;MarginInterval;16.0075014
PEY;HistoricalVolatility;4.0734822
PEY;LiquidityPremium;0
PEY;MarginInterval;12.2204467
PKI;HistoricalVolatility;3.0848405
PKI;LiquidityPremium;0
PKI;MarginInterval;9.2545216
POU;HistoricalVolatility;6.3870758
POU;LiquidityPremium;0
POU;MarginInterval;19.1612273
POW;HistoricalVolatility;2.7860134
POW;LiquidityPremium;0
POW;MarginInterval;8.3580403
PPL;HistoricalVolatility;4.0836896
PPL;LiquidityPremium;0
PPL;MarginInterval;12.2510687
PRMW;HistoricalVolatility;2.7995479
PRMW;LiquidityPremium;0
PRMW;MarginInterval;8.3986437
PSI;HistoricalVolatility;3.3521523
PSI;LiquidityPremium;0
PSI;MarginInterval;10.0564569
PSK;HistoricalVolatility;3.2394029
PSK;LiquidityPremium;0
PSK;MarginInterval;9.7182088
PVG;HistoricalVolatility;5.0414829
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1244486
PXT;HistoricalVolatility;3.6599018
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9797053
QBR.B;HistoricalVolatility;1.8059785
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4179354
QSR;HistoricalVolatility;2.7696127
QSR;LiquidityPremium;0
QSR;MarginInterval;8.3088381
RBA;HistoricalVolatility;2.6004186
RBA;LiquidityPremium;0
RBA;MarginInterval;7.8012557
RCI.B;HistoricalVolatility;2.2908056
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.8724169
REAL;HistoricalVolatility;4.6356098
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9068293
REIu;HistoricalVolatility;2.8153145
REIu;LiquidityPremium;0
REIu;MarginInterval;8.4459435
RFP;HistoricalVolatility;5.6315405
RFP;LiquidityPremium;0
RFP;MarginInterval;16.8946215
RNW;HistoricalVolatility;2.1039001
RNW;LiquidityPremium;0
RNW;MarginInterval;6.3117004
RUS;HistoricalVolatility;2.5057672
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5173016
RY;HistoricalVolatility;1.9055832
RY;LiquidityPremium;0
RY;MarginInterval;5.7167496
SAP;HistoricalVolatility;1.8008181
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4024544
SCF;HistoricalVolatility;1.6562094
SCF;LiquidityPremium;0
SCF;MarginInterval;4.9686282
SCL;HistoricalVolatility;8.9506411
SCL;LiquidityPremium;0
SCL;MarginInterval;26.8519233
SEA;HistoricalVolatility;4.2185423
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6556268
SHOP;HistoricalVolatility;3.992107
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9763211
SIA;HistoricalVolatility;2.9918156
SIA;LiquidityPremium;0
SIA;MarginInterval;8.9754468
SIL;HistoricalVolatility;5.4271918
SIL;LiquidityPremium;0
SIL;MarginInterval;16.2815753
SIS;HistoricalVolatility;3.4523887
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3571662
SJ;HistoricalVolatility;2.0097601
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0292804
SJR.B;HistoricalVolatility;1.8665742
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.5997227
SLF;HistoricalVolatility;2.1955979
SLF;LiquidityPremium;0
SLF;MarginInterval;6.5867938
SMJ;HistoricalVolatility;4.02568
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0840113
SNC;HistoricalVolatility;3.6003728
SNC;LiquidityPremium;0
SNC;MarginInterval;10.8011184
SOY;HistoricalVolatility;4.3448114
SOY;LiquidityPremium;0
SOY;MarginInterval;13.0344341
SPB;HistoricalVolatility;2.4256052
SPB;LiquidityPremium;0
SPB;MarginInterval;7.2768156
SRUu;HistoricalVolatility;2.9726886
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.9180658
SSL;HistoricalVolatility;4.1980138
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5940413
