ABX;HistoricalVolatility;2.8632286
ABX;LiquidityPremium;0
ABX;MarginInterval;8.5896857
AC;HistoricalVolatility;3.5590164
AC;LiquidityPremium;0
AC;MarginInterval;10.6770492
ACB;HistoricalVolatility;6.1070420
ACB;LiquidityPremium;0
ACB;MarginInterval;18.3211260
ACO.X;HistoricalVolatility;1.3388787
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0166360
ACQ;HistoricalVolatility;3.9783133
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9349399
ADu;HistoricalVolatility;2.4212488
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2637464
AEM;HistoricalVolatility;3.2005312
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6015937
AGI;HistoricalVolatility;3.9415908
AGI;LiquidityPremium;0
AGI;MarginInterval;11.8247725
AIF;HistoricalVolatility;2.9307196
AIF;LiquidityPremium;0
AIF;MarginInterval;8.7921589
AIM;HistoricalVolatility;2.7274125
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1822375
ALA;HistoricalVolatility;1.7739924
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3219772
APu;HistoricalVolatility;2.1761744
APu;LiquidityPremium;0
APu;MarginInterval;6.5285231
AQN;HistoricalVolatility;2.9367083
AQN;LiquidityPremium;0
AQN;MarginInterval;8.8101250
ARE;HistoricalVolatility;3.1532307
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4596921
ARX;HistoricalVolatility;2.6943112
ARX;LiquidityPremium;0
ARX;MarginInterval;8.0829337
ASTL;HistoricalVolatility;3.4932287
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.4796861
ATD;HistoricalVolatility;1.6409217
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9227652
ATS;HistoricalVolatility;3.1488209
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4464628
ATZ;HistoricalVolatility;2.9093002
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7279006
AXu;HistoricalVolatility;2.2459101
AXu;LiquidityPremium;0
AXu;MarginInterval;6.7377302
BAM;HistoricalVolatility;2.8333996
BAM;LiquidityPremium;0
BAM;MarginInterval;8.5001988
BAX;HistoricalVolatility;0.0964597
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3614293
BAX23AG14;HistoricalVolatility;0.0964597
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3614293
BAX23DC18;HistoricalVolatility;0.1222228
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4579625
BAX23JN19;HistoricalVolatility;0.0964597
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3614293
BAX23JY17;HistoricalVolatility;0.0964597
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3614293
BAX23SP18;HistoricalVolatility;0.0964597
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3614293
BAX24DC16;HistoricalVolatility;0.1253512
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4696842
BAX24JN17;HistoricalVolatility;0.1253512
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4696842
BAX24MR18;HistoricalVolatility;0.1222228
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4579625
BAX24SP16;HistoricalVolatility;0.1253512
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4696842
BAX25DC17;HistoricalVolatility;0.1073458
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4022189
BAX25JN16;HistoricalVolatility;0.1073458
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4022189
BAX25MR17;HistoricalVolatility;0.1253512
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4696842
BAX25SP15;HistoricalVolatility;0.1073458
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4022189
BAX26MR18;HistoricalVolatility;0.1073458
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4022189
BB;HistoricalVolatility;3.3963175
BB;LiquidityPremium;0
BB;MarginInterval;10.1889526
BBD.B;HistoricalVolatility;3.6099248
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8297744
BCE;HistoricalVolatility;1.3641905
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0925714
BDGI;HistoricalVolatility;2.5943680
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.7831041
BEIu;HistoricalVolatility;1.6755814
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0267442
BEPC;HistoricalVolatility;2.7766928
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.3300785
BEPu;HistoricalVolatility;1.5735982
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7207947
BHC;HistoricalVolatility;4.8408052
BHC;LiquidityPremium;0
BHC;MarginInterval;14.5224156
BIPu;HistoricalVolatility;1.7656267
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.2968800
BIR;HistoricalVolatility;3.3294800
BIR;LiquidityPremium;0
BIR;MarginInterval;9.9884399
BITF;HistoricalVolatility;8.8281934
BITF;LiquidityPremium;0
BITF;MarginInterval;26.4845801
BLDP;HistoricalVolatility;4.7666703
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3000110
BLX;HistoricalVolatility;2.2697734
BLX;LiquidityPremium;0
BLX;MarginInterval;6.8093201
BMO;HistoricalVolatility;1.7598120
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2794360
BN;HistoricalVolatility;2.2129321
BN;LiquidityPremium;0
BN;MarginInterval;6.6387962
BN1;HistoricalVolatility;2.1507512
BN1;LiquidityPremium;0
BN1;MarginInterval;6.4522536
BNS;HistoricalVolatility;1.5970703
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7912108
BTCC.B;HistoricalVolatility;5.4521098
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.3563293
BTCQ;HistoricalVolatility;5.4653683
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.3961050
BTCX.B;HistoricalVolatility;5.4712295
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.4136886
BTE;HistoricalVolatility;3.8784741
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6354223
BTO;HistoricalVolatility;3.6866473
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0599418
CAE;HistoricalVolatility;2.3189143
CAE;LiquidityPremium;0
CAE;MarginInterval;6.9567430
CARu;HistoricalVolatility;1.5916382
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7749146
CAS;HistoricalVolatility;2.8298847
CAS;LiquidityPremium;0
CAS;MarginInterval;8.4896540
CCA;HistoricalVolatility;1.7602769
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2808308
CCL.B;HistoricalVolatility;1.7238353
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1715060
CCO;HistoricalVolatility;2.8702678
CCO;LiquidityPremium;0
CCO;MarginInterval;8.6108035
CF;HistoricalVolatility;3.4040506
CF;LiquidityPremium;0
CF;MarginInterval;10.2121518
CFP;HistoricalVolatility;2.6460055
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9380165
CG;HistoricalVolatility;5.3830495
CG;LiquidityPremium;0
CG;MarginInterval;16.1491484
CGB;HistoricalVolatility;0.6072471
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8217414
CGF;HistoricalVolatility;0.4120947
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2362841
CGX;HistoricalVolatility;2.5106748
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5320244
CGZ;HistoricalVolatility;0.1943686
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5831058
CHEu;HistoricalVolatility;2.4853104
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4559311
CHPu;HistoricalVolatility;1.2827619
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8482858
CIA;HistoricalVolatility;5.0816755
CIA;LiquidityPremium;0
CIA;MarginInterval;15.2450265
CIX;HistoricalVolatility;3.3367584
CIX;LiquidityPremium;0
CIX;MarginInterval;10.0102752
CJ;HistoricalVolatility;4.0562278
CJ;LiquidityPremium;0
CJ;MarginInterval;12.1686835
CJR.B;HistoricalVolatility;3.1487723
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.4463168
CLS;HistoricalVolatility;2.9960805
CLS;LiquidityPremium;0
CLS;MarginInterval;8.9882415
CM;HistoricalVolatility;1.8682384
CM;LiquidityPremium;0
CM;MarginInterval;5.6047152
CNQ;HistoricalVolatility;2.8549391
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.5648172
CNR;HistoricalVolatility;1.3954314
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1862943
COA;HistoricalVolatility;0.1093185
COA;LiquidityPremium;0
COA;MarginInterval;0.4096107
COA23AG01;HistoricalVolatility;0.1093185
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.4096107
COA23JN01;HistoricalVolatility;0.1093185
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4096107
COA23JY04;HistoricalVolatility;0.1093185
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4096107
COA23SP01;HistoricalVolatility;0.1093185
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.4096107
CP;HistoricalVolatility;1.7982074
CP;LiquidityPremium;0
CP;MarginInterval;5.3946222
CPG;HistoricalVolatility;3.0992002
CPG;LiquidityPremium;0
CPG;MarginInterval;9.2976005
CPX;HistoricalVolatility;1.6123711
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8371132
CRA;HistoricalVolatility;0.0480393
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1800007
CRA23DC20;HistoricalVolatility;0.1094609
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4101441
CRA23JN21;HistoricalVolatility;0.0480393
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1800007
CRA23MR15;HistoricalVolatility;0.0480393
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1800007
CRA23SP20;HistoricalVolatility;0.1094609
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4101441
CRA24DC18;HistoricalVolatility;0.1323435
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4958841
CRA24JN19;HistoricalVolatility;0.1323435
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4958841
CRA24MR20;HistoricalVolatility;0.1323435
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.4958841
CRA24SP18;HistoricalVolatility;0.1323435
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4958841
CRA25DC17;HistoricalVolatility;0.1108412
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4153161
CRA25JN18;HistoricalVolatility;0.1108412
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4153161
CRA25MR19;HistoricalVolatility;0.1108412
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4153161
CRA25SP17;HistoricalVolatility;0.1108412
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4153161
CRON;HistoricalVolatility;4.4260828
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2782483
CRRu;HistoricalVolatility;1.5668307
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7004920
CS;HistoricalVolatility;5.2931921
CS;LiquidityPremium;0
CS;MarginInterval;15.8795764
CSHu;HistoricalVolatility;2.3794939
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.1384818
CTC.A;HistoricalVolatility;1.6619916
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9859749
CTS;HistoricalVolatility;4.8091940
CTS;LiquidityPremium;0
CTS;MarginInterval;14.4275819
CU;HistoricalVolatility;1.4291418
CU;LiquidityPremium;0
CU;MarginInterval;4.2874255
CVE;HistoricalVolatility;3.6505512
CVE;LiquidityPremium;0
CVE;MarginInterval;10.9516536
CWB;HistoricalVolatility;2.1953327
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5859982
CWEB;HistoricalVolatility;5.7708847
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3126542
DFY;HistoricalVolatility;2.0175430
DFY;LiquidityPremium;0
DFY;MarginInterval;6.0526291
DII.B;HistoricalVolatility;3.3090011
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.9270034
DIRu;HistoricalVolatility;1.8807047
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.6421141
DND;HistoricalVolatility;3.7964894
DND;LiquidityPremium;0
DND;MarginInterval;11.3894681
DOL;HistoricalVolatility;1.4694082
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4082246
DOO;HistoricalVolatility;2.4946088
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4838263
DPM;HistoricalVolatility;4.1248668
DPM;LiquidityPremium;0
DPM;MarginInterval;12.3746003
DSG;HistoricalVolatility;1.9192379
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7577138
Du;HistoricalVolatility;3.0903037
Du;LiquidityPremium;0
Du;MarginInterval;9.2709111
EBIT;HistoricalVolatility;5.4666191
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.3998572
ECN;HistoricalVolatility;4.0649515
ECN;LiquidityPremium;0
ECN;MarginInterval;12.1948544
EDR;HistoricalVolatility;4.1644699
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4934098
EDV;HistoricalVolatility;3.3105501
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9316503
EFN;HistoricalVolatility;2.9279714
EFN;LiquidityPremium;0
EFN;MarginInterval;8.7839142
EFR;HistoricalVolatility;5.8328857
EFR;LiquidityPremium;0
EFR;MarginInterval;17.4986570
EGLX;HistoricalVolatility;6.8861322
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6583966
ELD;HistoricalVolatility;3.5599090
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6797270
EMA;HistoricalVolatility;1.3688644
EMA;LiquidityPremium;0
EMA;MarginInterval;4.1065933
EMP.A;HistoricalVolatility;1.5497656
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6492967
ENB;HistoricalVolatility;1.4228886
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2686659
EQX;HistoricalVolatility;4.8235967
EQX;LiquidityPremium;0
EQX;MarginInterval;14.4707902
ERF;HistoricalVolatility;3.1654247
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4962742
ERO;HistoricalVolatility;4.6917348
ERO;LiquidityPremium;0
ERO;MarginInterval;14.0752043
ETHH.B;HistoricalVolatility;5.6706649
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.0119947
ETHQ;HistoricalVolatility;5.7228296
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.1684887
ETHR;HistoricalVolatility;5.7269652
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.1808955
ETHX.B;HistoricalVolatility;5.7279921
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.1839762
EXE;HistoricalVolatility;2.1827580
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5482740
FCRu;HistoricalVolatility;1.3871593
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1614778
FEC;HistoricalVolatility;4.3111454
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9334363
FIL;HistoricalVolatility;4.7763742
FIL;LiquidityPremium;0
FIL;MarginInterval;14.3291226
FM;HistoricalVolatility;4.4400018
FM;LiquidityPremium;0
FM;MarginInterval;13.3200054
FNV;HistoricalVolatility;2.2722063
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8166189
FOOD;HistoricalVolatility;5.5166839
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.5500517
FR;HistoricalVolatility;4.1417174
FR;LiquidityPremium;0
FR;MarginInterval;12.4251523
FRU;HistoricalVolatility;2.3920154
FRU;LiquidityPremium;0
FRU;MarginInterval;7.1760463
FTS;HistoricalVolatility;1.3804439
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1413316
FTT;HistoricalVolatility;2.1041358
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3124073
FVI;HistoricalVolatility;4.7050821
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1152463
GEI;HistoricalVolatility;2.2426347
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7279042
GFL;HistoricalVolatility;2.1566050
GFL;LiquidityPremium;0
GFL;MarginInterval;6.4698150
GIB.A;HistoricalVolatility;1.4506346
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3519038
GIL;HistoricalVolatility;3.1990511
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5971532
GLO;HistoricalVolatility;9.1997767
GLO;LiquidityPremium;0
GLO;MarginInterval;27.5993300
GLXY;HistoricalVolatility;7.0355088
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.1065265
GOOS;HistoricalVolatility;3.5862317
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7586950
GRTu;HistoricalVolatility;1.9703538
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9110615
GWO;HistoricalVolatility;1.6893449
GWO;LiquidityPremium;0
GWO;MarginInterval;5.0680347
H;HistoricalVolatility;1.2814001
H;LiquidityPremium;0
H;MarginInterval;3.8442003
HBM;HistoricalVolatility;4.2991232
HBM;LiquidityPremium;0
HBM;MarginInterval;12.8973697
HCG;HistoricalVolatility;3.2912634
HCG;LiquidityPremium;0
HCG;MarginInterval;9.8737902
HEXO2;HistoricalVolatility;6.3779728
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1339185
HGD;HistoricalVolatility;5.4526862
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3580586
HGU;HistoricalVolatility;5.4653515
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3960546
HMMJ;HistoricalVolatility;3.1340541
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4021624
HND;HistoricalVolatility;8.6933126
HND;LiquidityPremium;0
HND;MarginInterval;26.0799378
HNU;HistoricalVolatility;8.7216034
HNU;LiquidityPremium;0
HNU;MarginInterval;26.1648102
HNU1;HistoricalVolatility;8.2717404
HNU1;LiquidityPremium;0
HNU1;MarginInterval;24.8152213
HOD;HistoricalVolatility;5.7328950
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1986849
HOG;HistoricalVolatility;1.8870585
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6611754
HPR;HistoricalVolatility;0.7669554
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3008663
HRu;HistoricalVolatility;1.5898533
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7695598
HUT;HistoricalVolatility;7.9471371
HUT;LiquidityPremium;0
HUT;MarginInterval;23.8414113
HWX;HistoricalVolatility;4.3208809
HWX;LiquidityPremium;0
HWX;MarginInterval;12.9626427
HXQ;HistoricalVolatility;1.7964746
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3894237
HXT;HistoricalVolatility;1.2350618
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7051853
IAG;HistoricalVolatility;2.1237069
IAG;LiquidityPremium;0
IAG;MarginInterval;6.3711207
IFC;HistoricalVolatility;1.4535726
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3607178
IFP;HistoricalVolatility;3.3176408
IFP;LiquidityPremium;0
IFP;MarginInterval;9.9529223
IGM;HistoricalVolatility;1.6645848
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9937545
ILLM;HistoricalVolatility;5.7458212
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.2374635
IMG;HistoricalVolatility;4.0959314
IMG;LiquidityPremium;0
IMG;MarginInterval;12.2877942
IMO;HistoricalVolatility;2.3972072
IMO;LiquidityPremium;0
IMO;MarginInterval;7.1916217
INE;HistoricalVolatility;2.0509835
INE;LiquidityPremium;0
INE;MarginInterval;6.1529505
IPL2;HistoricalVolatility;2.1948013
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5844038
IVN;HistoricalVolatility;4.6698907
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0096722
K;HistoricalVolatility;3.4796822
K;LiquidityPremium;0
K;MarginInterval;10.4390466
KEY;HistoricalVolatility;1.7684370
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3053109
KNT;HistoricalVolatility;4.1313677
KNT;LiquidityPremium;0
KNT;MarginInterval;12.3941030
KRR;HistoricalVolatility;6.4856337
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4569012
KXS;HistoricalVolatility;2.6528932
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9586795
L;HistoricalVolatility;1.4158458
L;LiquidityPremium;0
L;MarginInterval;4.2475375
LAC;HistoricalVolatility;6.4949982
LAC;LiquidityPremium;0
LAC;MarginInterval;19.4849947
LB;HistoricalVolatility;1.8602220
LB;LiquidityPremium;0
LB;MarginInterval;5.5806660
LEV;HistoricalVolatility;4.9607548
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8822643
LGB;HistoricalVolatility;1.2616934
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7850802
LIF;HistoricalVolatility;2.6277532
LIF;LiquidityPremium;0
LIF;MarginInterval;7.8832596
LNR;HistoricalVolatility;2.6570278
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9710833
LSPD;HistoricalVolatility;5.1765049
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.5295148
LUG;HistoricalVolatility;3.6550753
LUG;LiquidityPremium;0
LUG;MarginInterval;10.9652258
LUN;HistoricalVolatility;3.8015569
LUN;LiquidityPremium;0
LUN;MarginInterval;11.4046708
LWRK1;HistoricalVolatility;2.0570110
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;6.1710329
MAG;HistoricalVolatility;3.3239729
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9719186
MATR;HistoricalVolatility;3.2737896
MATR;LiquidityPremium;0
MATR;MarginInterval;9.8213688
MDI;HistoricalVolatility;3.1510859
MDI;LiquidityPremium;0
MDI;MarginInterval;9.4532576
MEG;HistoricalVolatility;4.6593516
MEG;LiquidityPremium;0
MEG;MarginInterval;13.9780547
MFC;HistoricalVolatility;1.9877636
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9632908
MFI;HistoricalVolatility;2.4760515
MFI;LiquidityPremium;0
MFI;MarginInterval;7.4281545
MG;HistoricalVolatility;2.6433047
MG;LiquidityPremium;0
MG;MarginInterval;7.9299142
MRE;HistoricalVolatility;3.0962032
MRE;LiquidityPremium;0
MRE;MarginInterval;9.2886097
MRU;HistoricalVolatility;1.2934529
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8803587
MTL;HistoricalVolatility;2.2618717
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7856152
MX;HistoricalVolatility;3.0825860
MX;LiquidityPremium;0
MX;MarginInterval;9.2477581
NA;HistoricalVolatility;1.8746571
NA;LiquidityPremium;0
NA;MarginInterval;5.6239712
NFI;HistoricalVolatility;4.2786285
NFI;LiquidityPremium;0
NFI;MarginInterval;12.8358856
NG;HistoricalVolatility;5.9660112
NG;LiquidityPremium;0
NG;MarginInterval;17.8980335
NGD;HistoricalVolatility;5.3124264
NGD;LiquidityPremium;0
NGD;MarginInterval;15.9372791
NGT;HistoricalVolatility;2.7335908
NGT;LiquidityPremium;0
NGT;MarginInterval;8.2007725
NPI;HistoricalVolatility;1.8083040
NPI;LiquidityPremium;0
NPI;MarginInterval;5.4249120
NPK;HistoricalVolatility;7.0910482
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2731447
NTR;HistoricalVolatility;3.0589963
NTR;LiquidityPremium;0
NTR;MarginInterval;9.1769889
NVEI;HistoricalVolatility;4.6336801
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.9010402
NWHu;HistoricalVolatility;1.9333114
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7999341
NXE;HistoricalVolatility;4.3689381
NXE;LiquidityPremium;0
NXE;MarginInterval;13.1068143
OBE;HistoricalVolatility;4.4602179
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3806538
OGC;HistoricalVolatility;4.9245881
OGC;LiquidityPremium;0
OGC;MarginInterval;14.7737644
OGI;HistoricalVolatility;5.6731565
OGI;LiquidityPremium;0
OGI;MarginInterval;17.0194696
OLA;HistoricalVolatility;4.5607570
OLA;LiquidityPremium;0
OLA;MarginInterval;13.6822709
ONEX;HistoricalVolatility;2.3947557
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1842671
OR;HistoricalVolatility;2.9184357
OR;LiquidityPremium;0
OR;MarginInterval;8.7553071
OSK;HistoricalVolatility;6.1836081
OSK;LiquidityPremium;0
OSK;MarginInterval;18.5508243
OTEX;HistoricalVolatility;2.1638061
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4914182
OVV;HistoricalVolatility;4.4752477
OVV;LiquidityPremium;0
OVV;MarginInterval;13.4257430
PAAS;HistoricalVolatility;3.1855098
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5565295
PBH;HistoricalVolatility;1.8215369
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4646107
PD;HistoricalVolatility;3.5779980
PD;LiquidityPremium;0
PD;MarginInterval;10.7339941
PEY;HistoricalVolatility;2.8648404
PEY;LiquidityPremium;0
PEY;MarginInterval;8.5945212
PKI;HistoricalVolatility;2.3025556
PKI;LiquidityPremium;0
PKI;MarginInterval;6.9076667
PMZu;HistoricalVolatility;1.8242530
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.4727590
POU;HistoricalVolatility;3.6840945
POU;LiquidityPremium;0
POU;MarginInterval;11.0522836
POW;HistoricalVolatility;1.6605140
POW;LiquidityPremium;0
POW;MarginInterval;4.9815421
PPL;HistoricalVolatility;1.8495294
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5485881
PRMW;HistoricalVolatility;3.9552583
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8657749
PSK;HistoricalVolatility;2.4566425
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3699275
PXT;HistoricalVolatility;3.2166582
PXT;LiquidityPremium;0
PXT;MarginInterval;9.6499745
PYR;HistoricalVolatility;6.9247221
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7741662
QBR.B;HistoricalVolatility;1.7338798
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2016395
QSR;HistoricalVolatility;1.6658023
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9974068
RBA;HistoricalVolatility;2.2215173
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6645519
RBA1;HistoricalVolatility;2.4619399
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.3858198
RCI.B;HistoricalVolatility;1.5249635
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5748905
REAL;HistoricalVolatility;3.6449196
REAL;LiquidityPremium;0
REAL;MarginInterval;10.9347589
REIu;HistoricalVolatility;1.4588087
REIu;LiquidityPremium;0
REIu;MarginInterval;4.3764260
RNW;HistoricalVolatility;2.0142049
RNW;LiquidityPremium;0
RNW;MarginInterval;6.0426146
RUS;HistoricalVolatility;2.3380465
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0141396
RY;HistoricalVolatility;1.6119946
RY;LiquidityPremium;0
RY;MarginInterval;4.8359838
SAP;HistoricalVolatility;1.8719813
SAP;LiquidityPremium;0
SAP;MarginInterval;5.6159438
SCF;HistoricalVolatility;1.2412060
SCF;LiquidityPremium;0
