AAV;HistoricalVolatility;2.6467224
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9401671
ABX;HistoricalVolatility;3.7023153
ABX;LiquidityPremium;0
ABX;MarginInterval;11.1069458
AC;HistoricalVolatility;3.8460048
AC;LiquidityPremium;0
AC;MarginInterval;11.5380145
ACO.X;HistoricalVolatility;1.5834675
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.7504024
ACQ;HistoricalVolatility;3.3529893
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0589679
AEM;HistoricalVolatility;3.0518353
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1555058
AFN;HistoricalVolatility;2.2011478
AFN;LiquidityPremium;0
AFN;MarginInterval;6.6034435
AGF.B;HistoricalVolatility;2.2271742
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.6815226
AGI;HistoricalVolatility;4.5117302
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5351906
AGI1;HistoricalVolatility;4.3512572
AGI1;LiquidityPremium;2.9512476
AGI1;MarginInterval;13.0537715
AGU;HistoricalVolatility;2.1983665
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5950994
AIM;HistoricalVolatility;2.3949361
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1848083
AKG;HistoricalVolatility;4.4523122
AKG;LiquidityPremium;0
AKG;MarginInterval;13.3569366
ALA;HistoricalVolatility;1.7908142
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3724427
APu;HistoricalVolatility;1.5372778
APu;LiquidityPremium;0
APu;MarginInterval;4.6118334
AQN;HistoricalVolatility;1.7853919
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3561758
AR;HistoricalVolatility;4.594104
AR;LiquidityPremium;0
AR;MarginInterval;13.782312
ARE;HistoricalVolatility;2.2107719
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6323158
ARX;HistoricalVolatility;2.9407066
ARX;LiquidityPremium;0
ARX;MarginInterval;8.8221197
ASR;HistoricalVolatility;3.9212483
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7637448
ATA;HistoricalVolatility;2.6322593
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8967779
ATD.B;HistoricalVolatility;1.7379796
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2139388
ATH;HistoricalVolatility;4.1544838
ATH;LiquidityPremium;0
ATH;MarginInterval;12.4634513
ATP;HistoricalVolatility;3.2247187
ATP;LiquidityPremium;0
ATP;MarginInterval;9.674156
AVO;HistoricalVolatility;3.0528101
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1584302
AXu;HistoricalVolatility;1.5223872
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5671616
AYA;HistoricalVolatility;4.1687672
AYA;LiquidityPremium;0
AYA;MarginInterval;12.5063015
BAD;HistoricalVolatility;2.7689229
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3067686
BAM.A;HistoricalVolatility;1.6419659
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9258977
BAX;HistoricalVolatility;0.0394347
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1183042
BAX16DC19;HistoricalVolatility;0.0394347
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1183042
BAX16JN13;HistoricalVolatility;0.0394347
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1183042
BAX16JY18;HistoricalVolatility;0.0394347
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1183042
BAX16MY16;HistoricalVolatility;0.0394347
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1183042
BAX16SP19;HistoricalVolatility;0.0394347
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1183042
BAX17DC18;HistoricalVolatility;0.0394347
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1183042
BAX17JN19;HistoricalVolatility;0.0394347
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1183042
BAX17MR13;HistoricalVolatility;0.0394347
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1183042
BAX17SP18;HistoricalVolatility;0.0394347
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1183042
BAX18DC17;HistoricalVolatility;0.0394347
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1183042
BAX18JN18;HistoricalVolatility;0.0394347
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1183042
BAX18MR19;HistoricalVolatility;0.0394347
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1183042
BAX18SP17;HistoricalVolatility;0.0394347
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1183042
BAX19MR18;HistoricalVolatility;0.0394347
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1183042
BB;HistoricalVolatility;3.4036977
BB;LiquidityPremium;0
BB;MarginInterval;10.211093
BBD.B;HistoricalVolatility;5.2872289
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.8616868
BCB;HistoricalVolatility;3.0470879
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1412636
BCE;HistoricalVolatility;1.2483725
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7451174
BDI;HistoricalVolatility;4.7262288
BDI;LiquidityPremium;0
BDI;MarginInterval;14.1786864
BEIu;HistoricalVolatility;1.8370036
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.5110108
BEPu;HistoricalVolatility;1.8807181
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.6421543
BIN;HistoricalVolatility;1.7209717
BIN;LiquidityPremium;0
BIN;MarginInterval;5.162915
BIPu;HistoricalVolatility;1.2934483
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8803448
BIR;HistoricalVolatility;4.3413429
BIR;LiquidityPremium;0
BIR;MarginInterval;13.0240288
BLX;HistoricalVolatility;2.0080879
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0242636
BMO;HistoricalVolatility;1.2848498
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8545494
BNK;HistoricalVolatility;6.7020297
BNK;LiquidityPremium;0
BNK;MarginInterval;20.1060891
BNP;HistoricalVolatility;5.6715776
BNP;LiquidityPremium;0
BNP;MarginInterval;17.0147329
BNS;HistoricalVolatility;1.3866589
BNS;LiquidityPremium;0
BNS;MarginInterval;4.1599768
BPYu;HistoricalVolatility;1.2850391
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8551173
BTE;HistoricalVolatility;6.4508842
BTE;LiquidityPremium;0
BTE;MarginInterval;19.3526527
BXE;HistoricalVolatility;6.4526526
BXE;LiquidityPremium;0
BXE;MarginInterval;19.3579578
BYDu;HistoricalVolatility;2.6820781
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.0462343
CAE;HistoricalVolatility;1.645393
CAE;LiquidityPremium;0
CAE;MarginInterval;4.936179
CAM;HistoricalVolatility;2.4066354
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2199062
CARu;HistoricalVolatility;1.360526
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0815779
CAS;HistoricalVolatility;2.6607784
CAS;LiquidityPremium;0
CAS;MarginInterval;7.9823353
CCA;HistoricalVolatility;1.5403357
CCA;LiquidityPremium;0
CCA;MarginInterval;4.621007
CCL.B;HistoricalVolatility;2.4744168
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.4232503
CCO;HistoricalVolatility;2.410729
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2321871
CEU;HistoricalVolatility;3.9243033
CEU;LiquidityPremium;0
CEU;MarginInterval;11.7729099
CF;HistoricalVolatility;3.4459919
CF;LiquidityPremium;0
CF;MarginInterval;10.3379758
CFP;HistoricalVolatility;3.2291736
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6875209
CFW;HistoricalVolatility;5.9749915
CFW;LiquidityPremium;0
CFW;MarginInterval;17.9249746
CFX;HistoricalVolatility;2.7037992
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1113977
CG;HistoricalVolatility;4.2466627
CG;LiquidityPremium;0
CG;MarginInterval;12.7399882
CGB;HistoricalVolatility;0.3546161
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0638482
CGB16DC19;HistoricalVolatility;0.3546161
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0638482
CGB16JN21;HistoricalVolatility;0.3546161
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0638482
CGB16SP21;HistoricalVolatility;0.3546161
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0638482
CGB17MR22;HistoricalVolatility;0.3546161
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0638482
CGF;HistoricalVolatility;0.2496114
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7488342
CGG;HistoricalVolatility;4.504899
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5146969
CGL;HistoricalVolatility;1.1113617
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3340852
CGX;HistoricalVolatility;1.4581078
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3743233
CGZ;HistoricalVolatility;0.1425712
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4277137
CHEu;HistoricalVolatility;1.8453563
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5360688
CIG;HistoricalVolatility;2.2848227
CIG;LiquidityPremium;0
CIG;MarginInterval;6.8544682
CIX;HistoricalVolatility;1.5295902
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5887707
CJ;HistoricalVolatility;3.8262503
CJ;LiquidityPremium;0
CJ;MarginInterval;11.4787508
CJR.B;HistoricalVolatility;2.4263467
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.2790401
CLS;HistoricalVolatility;2.4993607
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4980822
CM;HistoricalVolatility;1.3444499
CM;LiquidityPremium;0
CM;MarginInterval;4.0333496
CNL;HistoricalVolatility;4.5425864
CNL;LiquidityPremium;0
CNL;MarginInterval;13.6277591
CNQ;HistoricalVolatility;2.9555467
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.86664
CNR;HistoricalVolatility;1.4454915
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3364744
CP;HistoricalVolatility;2.1607928
CP;LiquidityPremium;0
CP;MarginInterval;6.4823785
CPG;HistoricalVolatility;3.7184007
CPG;LiquidityPremium;0
CPG;MarginInterval;11.1552021
CPX;HistoricalVolatility;1.8033661
CPX;LiquidityPremium;0
CPX;MarginInterval;5.4100984
CR;HistoricalVolatility;4.3866524
CR;LiquidityPremium;0
CR;MarginInterval;13.1599571
CRRu;HistoricalVolatility;1.2638595
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7915784
CSHu;HistoricalVolatility;1.742301
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.226903
CTC.A;HistoricalVolatility;1.5935015
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7805046
CU;HistoricalVolatility;1.6044813
CU;LiquidityPremium;0
CU;MarginInterval;4.8134439
CUFu;HistoricalVolatility;1.1695889
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5087666
CVE;HistoricalVolatility;2.5786761
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7360282
CWB;HistoricalVolatility;2.2419073
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7257219
CXR;HistoricalVolatility;5.6818169
CXR;LiquidityPremium;0
CXR;MarginInterval;17.0454507
DC.A;HistoricalVolatility;3.8175385
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.4526154
DDC;HistoricalVolatility;3.1052625
DDC;LiquidityPremium;0
DDC;MarginInterval;9.3157876
DGC;HistoricalVolatility;4.0592154
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1776461
DH;HistoricalVolatility;2.4248429
DH;LiquidityPremium;0
DH;MarginInterval;7.2745286
DHX.B;HistoricalVolatility;3.9249162
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.7747487
DIRu;HistoricalVolatility;1.2918816
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.8756447
DOL;HistoricalVolatility;1.7318017
DOL;LiquidityPremium;0
DOL;MarginInterval;5.195405
DOO;HistoricalVolatility;3.0247684
DOO;LiquidityPremium;0
DOO;MarginInterval;9.0743051
DPM;HistoricalVolatility;5.1942144
DPM;LiquidityPremium;0
DPM;MarginInterval;15.5826431
DRGu;HistoricalVolatility;1.2586653
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.775996
DRM;HistoricalVolatility;2.711499
DRM;LiquidityPremium;0
DRM;MarginInterval;8.134497
DSG;HistoricalVolatility;1.8834539
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6503617
Du;HistoricalVolatility;2.010719
Du;LiquidityPremium;0
Du;MarginInterval;6.0321571
ECA;HistoricalVolatility;5.2194183
ECA;LiquidityPremium;0
ECA;MarginInterval;15.6582548
ECI;HistoricalVolatility;1.6407492
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9222476
EDR;HistoricalVolatility;5.3546719
EDR;LiquidityPremium;0
EDR;MarginInterval;16.0640157
EFN;HistoricalVolatility;2.2996625
EFN;LiquidityPremium;0
EFN;MarginInterval;6.8989874
EFX;HistoricalVolatility;2.451785
EFX;LiquidityPremium;0
EFX;MarginInterval;7.3553551
ELD;HistoricalVolatility;4.3925842
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1777526
EMA;HistoricalVolatility;1.0368244
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1104732
EMF;HistoricalVolatility;1.2473279
EMF;LiquidityPremium;0
EMF;MarginInterval;3.7419836
EMP.A;HistoricalVolatility;1.8572348
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.5717044
ENB;HistoricalVolatility;2.0937076
ENB;LiquidityPremium;0
ENB;MarginInterval;6.2811229
ENF;HistoricalVolatility;1.8947188
ENF;LiquidityPremium;0
ENF;MarginInterval;5.6841563
ERF;HistoricalVolatility;4.8055818
ERF;LiquidityPremium;0
ERF;MarginInterval;14.4167454
ESI;HistoricalVolatility;4.094262
ESI;LiquidityPremium;0
ESI;MarginInterval;12.2827859
ESL;HistoricalVolatility;2.1902984
ESL;LiquidityPremium;0
ESL;MarginInterval;6.5708952
EXE;HistoricalVolatility;2.2339235
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7017704
FCR;HistoricalVolatility;1.0785808
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2357423
FM;HistoricalVolatility;8.1314267
FM;LiquidityPremium;0
FM;MarginInterval;24.3942801
FNV;HistoricalVolatility;2.4884992
FNV;LiquidityPremium;0.8681141
FNV;MarginInterval;7.4654976
FR;HistoricalVolatility;4.5778782
FR;LiquidityPremium;0
FR;MarginInterval;13.7336347
FRC;HistoricalVolatility;3.84448
FRC;LiquidityPremium;0
FRC;MarginInterval;11.5334399
FRU;HistoricalVolatility;3.3732703
FRU;LiquidityPremium;0
FRU;MarginInterval;10.119811
FTS;HistoricalVolatility;1.5421518
FTS;LiquidityPremium;0
FTS;MarginInterval;4.6264555
FTT;HistoricalVolatility;2.1196728
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3590183
FVI;HistoricalVolatility;3.9298565
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7895696
G;HistoricalVolatility;3.4501818
G;LiquidityPremium;0
G;MarginInterval;10.3505453
GC;HistoricalVolatility;2.1484811
GC;LiquidityPremium;0
GC;MarginInterval;6.4454434
GEI;HistoricalVolatility;2.7339357
GEI;LiquidityPremium;0
GEI;MarginInterval;8.201807
GIB.A;HistoricalVolatility;1.8196003
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4588009
GIL;HistoricalVolatility;2.2692053
GIL;LiquidityPremium;0
GIL;MarginInterval;6.807616
GMP;HistoricalVolatility;2.5567941
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6703824
GRTu;HistoricalVolatility;1.8417571
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5252713
GS;HistoricalVolatility;2.3792365
GS;LiquidityPremium;0
GS;MarginInterval;7.1377096
GTE;HistoricalVolatility;3.505967
GTE;LiquidityPremium;0
GTE;MarginInterval;10.5179011
GUY;HistoricalVolatility;4.0983425
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2950274
GWO;HistoricalVolatility;1.4291741
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2875224
H;HistoricalVolatility;0.929212
H;LiquidityPremium;0
H;MarginInterval;2.787636
HBC;HistoricalVolatility;2.4567077
HBC;LiquidityPremium;0
HBC;MarginInterval;7.3701231
HBM;HistoricalVolatility;5.9681259
HBM;LiquidityPremium;0
HBM;MarginInterval;17.9043778
HCG;HistoricalVolatility;2.6565219
HCG;LiquidityPremium;0
HCG;MarginInterval;7.9695657
HED;HistoricalVolatility;4.5400915
HED;LiquidityPremium;0
HED;MarginInterval;13.6202745
HEU;HistoricalVolatility;4.5363592
HEU;LiquidityPremium;0
HEU;MarginInterval;13.6090775
HFD;HistoricalVolatility;2.4007728
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2023184
HFU;HistoricalVolatility;2.3976517
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1929552
HGD;HistoricalVolatility;5.8239408
HGD;LiquidityPremium;0
HGD;MarginInterval;17.4718224
HGU;HistoricalVolatility;5.8718266
HGU;LiquidityPremium;0
HGU;MarginInterval;17.6154798
HIX;HistoricalVolatility;1.0331472
HIX;LiquidityPremium;0
HIX;MarginInterval;3.0994416
HND;HistoricalVolatility;5.5240737
HND;LiquidityPremium;0
HND;MarginInterval;16.5722212
HNL;HistoricalVolatility;5.0707032
HNL;LiquidityPremium;0
HNL;MarginInterval;15.2121096
HNU;HistoricalVolatility;5.4706981
HNU;LiquidityPremium;0
HNU;MarginInterval;16.4120942
HOD;HistoricalVolatility;5.8625224
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5875672
HOU;HistoricalVolatility;5.7890416
HOU;LiquidityPremium;0
HOU;MarginInterval;17.3671249
HRu;HistoricalVolatility;1.5657221
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6971664
HSE;HistoricalVolatility;2.8157371
HSE;LiquidityPremium;0
HSE;MarginInterval;8.4472113
HXD;HistoricalVolatility;2.2552735
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7658204
HXT;HistoricalVolatility;1.016745
HXT;LiquidityPremium;0
HXT;MarginInterval;3.050235
HXU;HistoricalVolatility;2.2361724
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7085171
IAG;HistoricalVolatility;1.6648196
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9944588
IFC;HistoricalVolatility;1.4112167
IFC;LiquidityPremium;0
IFC;MarginInterval;4.23365
IFP;HistoricalVolatility;3.6305864
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8917591
IGM;HistoricalVolatility;1.46851
IGM;LiquidityPremium;0
IGM;MarginInterval;4.40553
IGT;HistoricalVolatility;1.2448018
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7344053
IMG;HistoricalVolatility;5.0154901
IMG;LiquidityPremium;0
IMG;MarginInterval;15.0464704
IMO;HistoricalVolatility;1.7791458
IMO;LiquidityPremium;0
IMO;MarginInterval;5.3374375
INE;HistoricalVolatility;1.9105817
INE;LiquidityPremium;0
INE;MarginInterval;5.7317451
IPL;HistoricalVolatility;2.0413776
IPL;LiquidityPremium;0
IPL;MarginInterval;6.1241329
ITP;HistoricalVolatility;3.2836912
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8510736
JE;HistoricalVolatility;2.3688812
JE;LiquidityPremium;0
JE;MarginInterval;7.1066437
K;HistoricalVolatility;4.6535698
K;LiquidityPremium;0
K;MarginInterval;13.9607093
KEL;HistoricalVolatility;4.7305163
KEL;LiquidityPremium;0
KEL;MarginInterval;14.1915489
KEY;HistoricalVolatility;2.1108496
KEY;LiquidityPremium;0
KEY;MarginInterval;6.3325488
KGI;HistoricalVolatility;4.0708789
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2126366
KXS;HistoricalVolatility;3.0212747
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0638241
L;HistoricalVolatility;1.2892641
L;LiquidityPremium;0
L;MarginInterval;3.8677922
LB;HistoricalVolatility;1.3589005
LB;LiquidityPremium;0
LB;MarginInterval;4.0767014
LGB;HistoricalVolatility;0.8458194
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5374582
LIF;HistoricalVolatility;3.8965206
LIF;LiquidityPremium;0
LIF;MarginInterval;11.6895617
LNR;HistoricalVolatility;2.6618069
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9854208
LTS;HistoricalVolatility;7.444949
LTS;LiquidityPremium;0
LTS;MarginInterval;22.3348471
LUN;HistoricalVolatility;3.9632202
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8896605
MAG;HistoricalVolatility;3.4090554
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2271661
MBT;HistoricalVolatility;1.9484891
MBT;LiquidityPremium;0
MBT;MarginInterval;5.8454672
MDA;HistoricalVolatility;1.9894795
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9684385
MDI;HistoricalVolatility;3.2576302
MDI;LiquidityPremium;0
MDI;MarginInterval;9.7728906
MEG;HistoricalVolatility;6.2109187
MEG;LiquidityPremium;0
MEG;MarginInterval;18.6327562
MFC;HistoricalVolatility;1.9619379
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8858138
MFI;HistoricalVolatility;1.7354034
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2062101
MG;HistoricalVolatility;2.0093234
MG;LiquidityPremium;0
MG;MarginInterval;6.0279703
MIC;HistoricalVolatility;1.9948908
MIC;LiquidityPremium;0
MIC;MarginInterval;5.9846723
MNW;HistoricalVolatility;3.0158093
MNW;LiquidityPremium;0
MNW;MarginInterval;9.0474278
MRE;HistoricalVolatility;2.6298363
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8895089
MRU;HistoricalVolatility;1.3253664
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9760993
MSTu;HistoricalVolatility;1.3863747
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.1591241
MTL;HistoricalVolatility;2.0091421
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0274264
MX;HistoricalVolatility;3.1488408
MX;LiquidityPremium;0
MX;MarginInterval;9.4465225
NA;HistoricalVolatility;1.5588312
NA;LiquidityPremium;0
NA;MarginInterval;4.6764937
NFI;HistoricalVolatility;2.2673289
NFI;LiquidityPremium;0
NFI;MarginInterval;6.8019868
NG;HistoricalVolatility;4.3390741
NG;LiquidityPremium;0
NG;MarginInterval;13.0172223
NGD;HistoricalVolatility;4.2821274
NGD;LiquidityPremium;0
NGD;MarginInterval;12.8463821
NPI;HistoricalVolatility;1.5149119
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5447357
NSU;HistoricalVolatility;3.92961
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7888301
NVA;HistoricalVolatility;4.4524704
NVA;LiquidityPremium;0
NVA;MarginInterval;13.3574111
NWC;HistoricalVolatility;1.538406
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6152181
OCX;HistoricalVolatility;1.5811773
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7435318
OIS;HistoricalVolatility;0.0297906
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0893717
ONX;HistoricalVolatility;0.0297906
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0893717
OR;HistoricalVolatility;2.6132219
OR;LiquidityPremium;0
OR;MarginInterval;7.8396657
OSB;HistoricalVolatility;2.6820607
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0461822
OTC;HistoricalVolatility;2.1195747
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3587241
P;HistoricalVolatility;5.4108657
P;LiquidityPremium;0
P;MarginInterval;16.2325971
PAA;HistoricalVolatility;3.5127502
PAA;LiquidityPremium;0
PAA;MarginInterval;10.5382505
PBH;HistoricalVolatility;1.6303298
PBH;LiquidityPremium;0
PBH;MarginInterval;4.8909894
PD;HistoricalVolatility;4.3550766
PD;LiquidityPremium;0
PD;MarginInterval;13.0652298
PEY;HistoricalVolatility;2.5087438
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5262313
PG;HistoricalVolatility;3.9332461
PG;LiquidityPremium;0
PG;MarginInterval;11.7997382
PGF;HistoricalVolatility;5.7164395
PGF;LiquidityPremium;0
PGF;MarginInterval;17.1493186
PJC.A;HistoricalVolatility;1.7561653
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.2684958
PKI;HistoricalVolatility;1.79984
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3995199
POT;HistoricalVolatility;2.3701264
POT;LiquidityPremium;0
POT;MarginInterval;7.1103793
POU;HistoricalVolatility;6.764271
POU;LiquidityPremium;0
POU;MarginInterval;20.2928131
POW;HistoricalVolatility;1.4884689
POW;LiquidityPremium;0
POW;MarginInterval;4.4654066
PPL;HistoricalVolatility;1.8676894
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6030682
PPY;HistoricalVolatility;4.5700272
PPY;LiquidityPremium;0
PPY;MarginInterval;13.7100816
PRE;HistoricalVolatility;12.0565751
PRE;LiquidityPremium;0
PRE;MarginInterval;36.1697254
PSG;HistoricalVolatility;7.3952764
PSG;LiquidityPremium;0
PSG;MarginInterval;22.1858291
PSI;HistoricalVolatility;2.5170362
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5511086
PSK;HistoricalVolatility;2.6391938
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9175813
PVG;HistoricalVolatility;4.381229
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1436871
PWF;HistoricalVolatility;1.3795661
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1386984
PWT;HistoricalVolatility;6.3160894
PWT;LiquidityPremium;0
PWT;MarginInterval;18.9482681
PXT;HistoricalVolatility;2.9585003
PXT;LiquidityPremium;0
PXT;MarginInterval;8.8755008
QBR.B;HistoricalVolatility;1.6704044
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0112132
QSR;HistoricalVolatility;1.9966887
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9900662
RBA;HistoricalVolatility;1.9236414
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7709242
RCI.B;HistoricalVolatility;1.4778002
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4334006
REFu;HistoricalVolatility;1.3026743
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9080229
REIu;HistoricalVolatility;1.3269143
REIu;LiquidityPremium;0
REIu;MarginInterval;3.980743
RFP;HistoricalVolatility;5.0999674
RFP;LiquidityPremium;0
RFP;MarginInterval;15.2999021
RGL;HistoricalVolatility;3.3227757
RGL;LiquidityPremium;0
RGL;MarginInterval;9.9683271
RNW;HistoricalVolatility;1.6563272
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9689817
RON;HistoricalVolatility;7.5631796
RON;LiquidityPremium;0
RON;MarginInterval;22.6895388
RRX;HistoricalVolatility;2.6967357
RRX;LiquidityPremium;0
RRX;MarginInterval;8.090207
RUS;HistoricalVolatility;2.4806822
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4420466
RY;HistoricalVolatility;1.3351499
RY;LiquidityPremium;0
RY;MarginInterval;4.0054498
SAP;HistoricalVolatility;1.4430719
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3292158
SCF;HistoricalVolatility;0.9996663
