AAV;HistoricalVolatility;3.5116981
AAV;LiquidityPremium;0
AAV;MarginInterval;10.5350944
ABX;HistoricalVolatility;2.5442453
ABX;LiquidityPremium;0
ABX;MarginInterval;7.6327358
AC;HistoricalVolatility;3.3090743
AC;LiquidityPremium;0
AC;MarginInterval;9.9272228
ACB;HistoricalVolatility;5.3909258
ACB;LiquidityPremium;0
ACB;MarginInterval;16.1727774
ACO.X;HistoricalVolatility;1.2783537
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8350612
ACQ;HistoricalVolatility;3.2463542
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7390625
AD;HistoricalVolatility;1.763188
AD;LiquidityPremium;0
AD;MarginInterval;5.2895641
AEM;HistoricalVolatility;2.697677
AEM;LiquidityPremium;0
AEM;MarginInterval;8.093031
AGF.B;HistoricalVolatility;1.9395097
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.8185292
AGI;HistoricalVolatility;3.3072328
AGI;LiquidityPremium;0
AGI;MarginInterval;9.9216983
AIF;HistoricalVolatility;2.174838
AIF;LiquidityPremium;0
AIF;MarginInterval;6.5245139
AIM;HistoricalVolatility;2.4767404
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4302211
ALA;HistoricalVolatility;1.9233818
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7701453
APHA;HistoricalVolatility;6.4410795
APHA;LiquidityPremium;0
APHA;MarginInterval;19.3232384
APu;HistoricalVolatility;1.2366114
APu;LiquidityPremium;0
APu;MarginInterval;3.7098341
AQN;HistoricalVolatility;1.5327309
AQN;LiquidityPremium;0
AQN;MarginInterval;4.5981926
AR;HistoricalVolatility;3.7379981
AR;LiquidityPremium;0
AR;MarginInterval;11.2139944
ARE;HistoricalVolatility;2.0593555
ARE;LiquidityPremium;0
ARE;MarginInterval;6.1780665
ARX;HistoricalVolatility;2.356396
ARX;LiquidityPremium;0
ARX;MarginInterval;7.0691881
ASR;HistoricalVolatility;3.5564623
ASR;LiquidityPremium;0
ASR;MarginInterval;10.6693868
ATA;HistoricalVolatility;2.1512793
ATA;LiquidityPremium;0
ATA;MarginInterval;6.4538378
ATD.B;HistoricalVolatility;1.582728
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.748184
ATP;HistoricalVolatility;2.2858358
ATP;LiquidityPremium;0
ATP;MarginInterval;6.8575074
ATZ;HistoricalVolatility;1.984568
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.953704
AXu;HistoricalVolatility;1.2711117
AXu;LiquidityPremium;0
AXu;MarginInterval;3.8133352
BAD;HistoricalVolatility;2.0823789
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2471366
BAM.A;HistoricalVolatility;1.3712376
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.1137128
BAX;HistoricalVolatility;0.0277093
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1038254
BAX19AG19;HistoricalVolatility;0.0277093
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1038254
BAX19DC16;HistoricalVolatility;0.0277093
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1038254
BAX19JY15;HistoricalVolatility;0.0277093
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1038254
BAX19SP16;HistoricalVolatility;0.0277093
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1038254
BAX20DC14;HistoricalVolatility;0.0473395
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1773786
BAX20JN15;HistoricalVolatility;0.0390946
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1464853
BAX20MR16;HistoricalVolatility;0.0390946
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1464853
BAX20SP14;HistoricalVolatility;0.0473395
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1773786
BAX21DC13;HistoricalVolatility;0.0509433
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1908817
BAX21JN14;HistoricalVolatility;0.0473395
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1773786
BAX21MR15;HistoricalVolatility;0.0473395
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1773786
BAX21SP13;HistoricalVolatility;0.0509433
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1908817
BAX22JN13;HistoricalVolatility;0.0509433
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1908817
BAX22MR14;HistoricalVolatility;0.0509433
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1908817
BB;HistoricalVolatility;3.0945636
BB;LiquidityPremium;0
BB;MarginInterval;9.2836909
BBD.B;HistoricalVolatility;4.2309511
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.6928532
BCB;HistoricalVolatility;2.4161582
BCB;LiquidityPremium;0
BCB;MarginInterval;7.2484745
BCE;HistoricalVolatility;0.9332842
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7998525
BEIu;HistoricalVolatility;1.4328649
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2985948
BEPu;HistoricalVolatility;1.2056279
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6168838
BHC;HistoricalVolatility;3.0809451
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2428354
BIPu;HistoricalVolatility;1.1869179
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5607536
BIR;HistoricalVolatility;2.9342879
BIR;LiquidityPremium;0
BIR;MarginInterval;8.8028636
BLDP;HistoricalVolatility;4.646849
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9405469
BLX;HistoricalVolatility;1.6294698
BLX;LiquidityPremium;0
BLX;MarginInterval;4.8884093
BMO;HistoricalVolatility;1.0576072
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1728216
BNP;HistoricalVolatility;3.8261909
BNP;LiquidityPremium;0
BNP;MarginInterval;11.4785728
BNS;HistoricalVolatility;1.1134249
BNS;LiquidityPremium;0
BNS;MarginInterval;3.3402746
BPYu;HistoricalVolatility;1.3882482
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1647446
BTE;HistoricalVolatility;3.8769043
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6307129
BTO;HistoricalVolatility;3.4744304
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4232913
CAE;HistoricalVolatility;1.807814
CAE;LiquidityPremium;0
CAE;MarginInterval;5.4234421
CARu;HistoricalVolatility;1.173362
CARu;LiquidityPremium;0
CARu;MarginInterval;3.520086
CAS;HistoricalVolatility;2.7580532
CAS;LiquidityPremium;0
CAS;MarginInterval;8.2741597
CCA;HistoricalVolatility;1.3660944
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0982833
CCL.B;HistoricalVolatility;1.8247664
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4742992
CCO;HistoricalVolatility;2.2503079
CCO;LiquidityPremium;0
CCO;MarginInterval;6.7509236
CEU;HistoricalVolatility;2.8764799
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6294397
CF;HistoricalVolatility;2.6082079
CF;LiquidityPremium;0
CF;MarginInterval;7.8246238
CFP;HistoricalVolatility;3.1343278
CFP;LiquidityPremium;0
CFP;MarginInterval;9.4029835
CFW;HistoricalVolatility;3.670338
CFW;LiquidityPremium;0
CFW;MarginInterval;11.011014
CG;HistoricalVolatility;3.7335978
CG;LiquidityPremium;0
CG;MarginInterval;11.2007933
CGB;HistoricalVolatility;0.3420332
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0260995
CGF;HistoricalVolatility;0.2026823
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6080468
CGX;HistoricalVolatility;1.8629902
CGX;LiquidityPremium;0
CGX;MarginInterval;5.5889707
CGZ;HistoricalVolatility;0.1143163
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3429489
CHEu;HistoricalVolatility;2.3962148
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.1886443
CHR;HistoricalVolatility;2.1751451
CHR;LiquidityPremium;0
CHR;MarginInterval;6.5254353
CIGI;HistoricalVolatility;1.7496563
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.2489688
CIX;HistoricalVolatility;1.4808569
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4425708
CJ;HistoricalVolatility;3.773659
CJ;LiquidityPremium;0
CJ;MarginInterval;11.3209769
CJR.B;HistoricalVolatility;2.6892282
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.0676846
CLS;HistoricalVolatility;2.338765
CLS;LiquidityPremium;0
CLS;MarginInterval;7.016295
CM;HistoricalVolatility;1.0946104
CM;LiquidityPremium;0
CM;MarginInterval;3.2838311
CNL;HistoricalVolatility;4.1334087
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4002261
CNQ;HistoricalVolatility;2.1101556
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.3304669
CNR;HistoricalVolatility;1.2715681
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8147044
CP;HistoricalVolatility;1.6173976
CP;LiquidityPremium;0
CP;MarginInterval;4.8521928
CPG;HistoricalVolatility;3.8150694
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4452083
CPX;HistoricalVolatility;1.1629974
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4889923
CR;HistoricalVolatility;3.7971582
CR;LiquidityPremium;0
CR;MarginInterval;11.3914746
CRON;HistoricalVolatility;5.1525915
CRON;LiquidityPremium;0
CRON;MarginInterval;15.4577745
CRRu;HistoricalVolatility;1.0540883
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.1622648
CSHu;HistoricalVolatility;1.4143103
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.2429308
CTC.A;HistoricalVolatility;1.376782
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.130346
CU;HistoricalVolatility;1.1171497
CU;LiquidityPremium;0
CU;MarginInterval;3.3514491
CUFu;HistoricalVolatility;1.0940309
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2820927
CVE;HistoricalVolatility;2.3113903
CVE;LiquidityPremium;0
CVE;MarginInterval;6.934171
CWB;HistoricalVolatility;1.6268989
CWB;LiquidityPremium;0
CWB;MarginInterval;4.8806968
DGC;HistoricalVolatility;3.6828353
DGC;LiquidityPremium;0
DGC;MarginInterval;11.0485058
DHX;HistoricalVolatility;4.2677269
DHX;LiquidityPremium;0
DHX;MarginInterval;12.8031808
DIRu;HistoricalVolatility;1.0174999
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0524998
DOL;HistoricalVolatility;2.155238
DOL;LiquidityPremium;0
DOL;MarginInterval;6.4657139
DOO;HistoricalVolatility;2.915473
DOO;LiquidityPremium;0
DOO;MarginInterval;8.746419
DPM;HistoricalVolatility;3.6506546
DPM;LiquidityPremium;0
DPM;MarginInterval;10.9519638
DRGu;HistoricalVolatility;1.041322
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1239659
DRM;HistoricalVolatility;1.9116291
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7348873
DRT;HistoricalVolatility;2.674982
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0249461
DSG;HistoricalVolatility;1.6226
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8678
Du;HistoricalVolatility;1.2946855
Du;LiquidityPremium;0
Du;MarginInterval;3.8840564
ECA;HistoricalVolatility;2.9534511
ECA;LiquidityPremium;0
ECA;MarginInterval;8.8603532
EDR;HistoricalVolatility;4.087607
EDR;LiquidityPremium;0
EDR;MarginInterval;12.262821
EDV;HistoricalVolatility;3.5785471
EDV;LiquidityPremium;0
EDV;MarginInterval;10.7356412
EFN;HistoricalVolatility;2.2459223
EFN;LiquidityPremium;0
EFN;MarginInterval;6.737767
EFX;HistoricalVolatility;1.9022252
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7066755
ELD;HistoricalVolatility;4.3789346
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1368039
EMA;HistoricalVolatility;0.9445511
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8336533
EMP.A;HistoricalVolatility;1.420034
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2601019
ENB;HistoricalVolatility;1.2893942
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8681825
ERF;HistoricalVolatility;2.5031086
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5093257
ESI;HistoricalVolatility;2.602908
ESI;LiquidityPremium;0
ESI;MarginInterval;7.808724
EXE;HistoricalVolatility;1.8665203
EXE;LiquidityPremium;0
EXE;MarginInterval;5.5995608
FCR;HistoricalVolatility;0.9907368
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9722104
FM;HistoricalVolatility;3.8483163
FM;LiquidityPremium;0
FM;MarginInterval;11.5449489
FNV;HistoricalVolatility;2.1211069
FNV;LiquidityPremium;0
FNV;MarginInterval;6.3633208
FR;HistoricalVolatility;3.7900636
FR;LiquidityPremium;0
FR;MarginInterval;11.3701909
FRU;HistoricalVolatility;1.8441644
FRU;LiquidityPremium;0
FRU;MarginInterval;5.5324931
FTS;HistoricalVolatility;1.0152021
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0456064
FTT;HistoricalVolatility;1.8967862
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6903586
FVI;HistoricalVolatility;3.6174327
FVI;LiquidityPremium;0
FVI;MarginInterval;10.852298
G1;HistoricalVolatility;2.5293317
G1;LiquidityPremium;0
G1;MarginInterval;7.5879951
GC;HistoricalVolatility;2.0640994
GC;LiquidityPremium;0
GC;MarginInterval;6.1922983
GEI;HistoricalVolatility;1.6464647
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9393941
GIB.A;HistoricalVolatility;1.5372462
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6117385
GIL;HistoricalVolatility;1.9399451
GIL;LiquidityPremium;0
GIL;MarginInterval;5.8198352
GOOS;HistoricalVolatility;4.193326
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.5799781
GRTu;HistoricalVolatility;1.6411537
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.923461
GTE;HistoricalVolatility;2.9902643
GTE;LiquidityPremium;0
GTE;MarginInterval;8.9707928
GUD;HistoricalVolatility;1.5499103
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6497308
GUY;HistoricalVolatility;4.6333388
GUY;LiquidityPremium;0
GUY;MarginInterval;13.9000165
GWO;HistoricalVolatility;1.2814754
GWO;LiquidityPremium;0
GWO;MarginInterval;3.8444262
H;HistoricalVolatility;0.766771
H;LiquidityPremium;0
H;MarginInterval;2.3003131
HBC;HistoricalVolatility;4.7202306
HBC;LiquidityPremium;0
HBC;MarginInterval;14.1606917
HBM;HistoricalVolatility;3.2727637
HBM;LiquidityPremium;0
HBM;MarginInterval;9.8182912
HCG;HistoricalVolatility;2.4316727
HCG;LiquidityPremium;0
HCG;MarginInterval;7.295018
HEXO;HistoricalVolatility;4.5865289
HEXO;LiquidityPremium;0
HEXO;MarginInterval;13.7595868
HGD;HistoricalVolatility;4.4350376
HGD;LiquidityPremium;0
HGD;MarginInterval;13.3051129
HGU;HistoricalVolatility;4.4172442
HGU;LiquidityPremium;0
HGU;MarginInterval;13.2517327
HMMJ;HistoricalVolatility;3.34103
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.0230901
HND;HistoricalVolatility;5.2466705
HND;LiquidityPremium;0
HND;MarginInterval;15.7400116
HNU;HistoricalVolatility;5.2268305
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6804916
HOD;HistoricalVolatility;4.0407485
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1222456
HOU;HistoricalVolatility;4.0184752
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0554255
HPR;HistoricalVolatility;0.6239077
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8717232
HRu;HistoricalVolatility;1.2716455
HRu;LiquidityPremium;0
HRu;MarginInterval;3.8149364
HSE;HistoricalVolatility;1.9341202
HSE;LiquidityPremium;0
HSE;MarginInterval;5.8023606
HXT;HistoricalVolatility;0.7585866
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2757599
IAG;HistoricalVolatility;1.5838726
IAG;LiquidityPremium;0
IAG;MarginInterval;4.7516178
IFC;HistoricalVolatility;1.1392347
IFC;LiquidityPremium;0
IFC;MarginInterval;3.4177042
IFP;HistoricalVolatility;2.964162
IFP;LiquidityPremium;0
IFP;MarginInterval;8.8924859
IGM;HistoricalVolatility;1.2395503
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7186509
IMG;HistoricalVolatility;3.6086078
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8258233
IMO;HistoricalVolatility;1.4788456
IMO;LiquidityPremium;0
IMO;MarginInterval;4.4365369
INE;HistoricalVolatility;1.6628182
INE;LiquidityPremium;0
INE;MarginInterval;4.9884547
IPL;HistoricalVolatility;1.3125524
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9376571
ITP;HistoricalVolatility;2.7864523
ITP;LiquidityPremium;0
ITP;MarginInterval;8.3593568
IVN;HistoricalVolatility;3.9638787
IVN;LiquidityPremium;0
IVN;MarginInterval;11.891636
JE;HistoricalVolatility;2.656072
JE;LiquidityPremium;0
JE;MarginInterval;7.9682159
JWEL;HistoricalVolatility;1.9234442
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.7703325
K;HistoricalVolatility;3.0659346
K;LiquidityPremium;0
K;MarginInterval;9.1978039
KEL;HistoricalVolatility;3.0502924
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1508772
KEY;HistoricalVolatility;1.5695288
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7085864
KL;HistoricalVolatility;2.9096303
KL;LiquidityPremium;0
KL;MarginInterval;8.7288908
KML;HistoricalVolatility;1.5935555
KML;LiquidityPremium;0
KML;MarginInterval;4.7806665
KML1;HistoricalVolatility;1.5895452
KML1;LiquidityPremium;0
KML1;MarginInterval;4.7686355
KXS;HistoricalVolatility;2.3316859
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9950578
L;HistoricalVolatility;1.1297019
L;LiquidityPremium;0
L;MarginInterval;3.3891056
LABS;HistoricalVolatility;6.6558666
LABS;LiquidityPremium;0
LABS;MarginInterval;19.9675999
LAC;HistoricalVolatility;6.1694568
LAC;LiquidityPremium;0
LAC;MarginInterval;18.5083704
LB;HistoricalVolatility;1.2146794
LB;LiquidityPremium;0
LB;MarginInterval;3.6440382
LGB;HistoricalVolatility;0.7697997
LGB;LiquidityPremium;0
LGB;MarginInterval;2.309399
LGO;HistoricalVolatility;5.3253419
LGO;LiquidityPremium;0
LGO;MarginInterval;15.9760257
LIF;HistoricalVolatility;2.3907691
LIF;LiquidityPremium;0
LIF;MarginInterval;7.1723074
LNR;HistoricalVolatility;2.4960936
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4882809
LSPD;HistoricalVolatility;3.7333127
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.1999381
LUN;HistoricalVolatility;3.2705791
LUN;LiquidityPremium;0
LUN;MarginInterval;9.8117373
MAG;HistoricalVolatility;3.1453091
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4359273
MAXR;HistoricalVolatility;6.8540875
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.5622626
MDI;HistoricalVolatility;2.8497131
MDI;LiquidityPremium;0
MDI;MarginInterval;8.5491394
MEG;HistoricalVolatility;4.2027201
MEG;LiquidityPremium;0
MEG;MarginInterval;12.6081603
MFC;HistoricalVolatility;1.8827694
MFC;LiquidityPremium;0
MFC;MarginInterval;5.6483081
MFI;HistoricalVolatility;1.5320892
MFI;LiquidityPremium;0
MFI;MarginInterval;4.5962676
MG;HistoricalVolatility;1.9513066
MG;LiquidityPremium;0
MG;MarginInterval;5.8539199
MIC;HistoricalVolatility;1.4835447
MIC;LiquidityPremium;0
MIC;MarginInterval;4.450634
MRE;HistoricalVolatility;2.4322238
MRE;LiquidityPremium;0
MRE;MarginInterval;7.2966713
MRU;HistoricalVolatility;1.1493759
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4481277
MSI;HistoricalVolatility;1.2193286
MSI;LiquidityPremium;0
MSI;MarginInterval;3.6579858
MTL;HistoricalVolatility;1.868319
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6049571
MTY;HistoricalVolatility;1.6084936
MTY;LiquidityPremium;0
MTY;MarginInterval;4.8254807
MUX;HistoricalVolatility;4.1147377
MUX;LiquidityPremium;0
MUX;MarginInterval;12.3442131
MX;HistoricalVolatility;2.2484706
MX;LiquidityPremium;0
MX;MarginInterval;6.7454117
NA;HistoricalVolatility;1.1273565
NA;LiquidityPremium;0
NA;MarginInterval;3.3820696
NEPT;HistoricalVolatility;4.9064963
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.719489
NFI;HistoricalVolatility;2.0483032
NFI;LiquidityPremium;0
NFI;MarginInterval;6.1449096
NG;HistoricalVolatility;3.8363859
NG;LiquidityPremium;0
NG;MarginInterval;11.5091577
NGD;HistoricalVolatility;4.8045319
NGD;LiquidityPremium;0
NGD;MarginInterval;14.4135958
NGT;HistoricalVolatility;1.5223761
NGT;LiquidityPremium;0
NGT;MarginInterval;4.5671282
NPI;HistoricalVolatility;1.2363476
NPI;LiquidityPremium;0
NPI;MarginInterval;3.7090428
NTR;HistoricalVolatility;1.5909865
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7729594
NVA;HistoricalVolatility;3.0947915
NVA;LiquidityPremium;0
NVA;MarginInterval;9.2843744
NVUu;HistoricalVolatility;1.2500942
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.7502826
NWC;HistoricalVolatility;1.2863481
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8590443
NWHu;HistoricalVolatility;1.0029153
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0087459
OGC;HistoricalVolatility;3.8658659
OGC;LiquidityPremium;0
OGC;MarginInterval;11.5975976
ONEX;HistoricalVolatility;1.367633
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.1028991
ONEX1;HistoricalVolatility;2.6557848
ONEX1;LiquidityPremium;0
ONEX1;MarginInterval;7.9673545
OR;HistoricalVolatility;2.1071179
OR;LiquidityPremium;0
OR;MarginInterval;6.3213536
OSB;HistoricalVolatility;2.5527331
OSB;LiquidityPremium;0
OSB;MarginInterval;7.6581992
OSK;HistoricalVolatility;5.1114462
OSK;LiquidityPremium;0
OSK;MarginInterval;15.3343386
OTEX;HistoricalVolatility;1.7776577
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.3329731
PAAS;HistoricalVolatility;2.8207334
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.4622001
PAAS1;HistoricalVolatility;3.4739141
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.4217422
PBH;HistoricalVolatility;1.7108236
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1324707
PD;HistoricalVolatility;3.3966596
PD;LiquidityPremium;0
PD;MarginInterval;10.1899789
PEY;HistoricalVolatility;2.7190059
PEY;LiquidityPremium;0
PEY;MarginInterval;8.1570176
PG;HistoricalVolatility;3.6587896
PG;LiquidityPremium;0
PG;MarginInterval;10.9763688
PKI;HistoricalVolatility;1.6340056
PKI;LiquidityPremium;0
PKI;MarginInterval;4.9020169
PONY;HistoricalVolatility;3.7038503
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1115508
POU;HistoricalVolatility;3.7210844
POU;LiquidityPremium;0
POU;MarginInterval;11.1632533
POW;HistoricalVolatility;1.3130329
POW;LiquidityPremium;0
POW;MarginInterval;3.9390988
PPL;HistoricalVolatility;1.3286379
PPL;LiquidityPremium;0
PPL;MarginInterval;3.9859138
PSI;HistoricalVolatility;2.0554201
PSI;LiquidityPremium;0
PSI;MarginInterval;6.1662604
PSK;HistoricalVolatility;1.9261845
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7785535
PVG;HistoricalVolatility;4.0793135
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2379406
PWF;HistoricalVolatility;1.2317077
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6951231
PXT;HistoricalVolatility;2.6093706
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8281119
QBR.B;HistoricalVolatility;1.4244371
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.2733114
QSR;HistoricalVolatility;1.4746429
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4239288
RBA;HistoricalVolatility;1.860974
RBA;LiquidityPremium;0
RBA;MarginInterval;5.582922
RCH;HistoricalVolatility;1.6639291
RCH;LiquidityPremium;0
RCH;MarginInterval;4.9917873
RCI.B;HistoricalVolatility;1.2080869
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6242606
REAL;HistoricalVolatility;3.9154173
REAL;LiquidityPremium;0
REAL;MarginInterval;11.7462519
REIu;HistoricalVolatility;1.0566303
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1698909
RFP;HistoricalVolatility;2.9580056
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8740167
RFP1;HistoricalVolatility;2.9736769
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9210308
RNW;HistoricalVolatility;1.1599419
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4798258
ROOT;HistoricalVolatility;4.4155267
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.2465802
RUS;HistoricalVolatility;1.8148273
RUS;LiquidityPremium;0
RUS;MarginInterval;5.4444818
RY;HistoricalVolatility;1.1272506
RY;LiquidityPremium;0
RY;MarginInterval;3.3817519
SAP;HistoricalVolatility;1.3030319
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9090958
SCF;HistoricalVolatility;0.7795937
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3387811
SCL;HistoricalVolatility;2.0167888
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0503664
SEA;HistoricalVolatility;3.3530329
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0590987
SES;HistoricalVolatility;2.5375829
SES;LiquidityPremium;0
SES;MarginInterval;7.6127488
SGY;HistoricalVolatility;3.2415685
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7247055
SHOP;HistoricalVolatility;3.0922317
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.276695
SIA;HistoricalVolatility;0.976272
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9288159
SIS;HistoricalVolatility;3.157805
SIS;LiquidityPremium;0
SIS;MarginInterval;9.4734149
SJ;HistoricalVolatility;1.5304192
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5912576
SJR.B;HistoricalVolatility;1.1039137
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3117412
SLF;HistoricalVolatility;1.5974191
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7922572
SMF;HistoricalVolatility;3.7991683
SMF;LiquidityPremium;0
SMF;MarginInterval;11.397505
SNC;HistoricalVolatility;2.7549419
SNC;LiquidityPremium;0
SNC;MarginInterval;8.2648257
SOY;HistoricalVolatility;4.5455254
SOY;LiquidityPremium;0
SOY;MarginInterval;13.6365761
SPB;HistoricalVolatility;1.6742933
SPB;LiquidityPremium;0
SPB;MarginInterval;5.0228798
SRUu;HistoricalVolatility;1.1335196
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.4005587
SSL;HistoricalVolatility;3.3452362
SSL;LiquidityPremium;0
SSL;MarginInterval;10.0357086
SSRM;HistoricalVolatility;3.4158281
