AARu;HistoricalVolatility;1.5217559
AARu;LiquidityPremium;0
AARu;MarginInterval;4.5652677
AAV;HistoricalVolatility;2.6680695
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0042086
ABX;HistoricalVolatility;2.7706007
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3118022
AC;HistoricalVolatility;3.5813729
AC;LiquidityPremium;0
AC;MarginInterval;10.7441186
ACB;HistoricalVolatility;6.1111839
ACB;LiquidityPremium;0
ACB;MarginInterval;18.3335518
ACO.X;HistoricalVolatility;1.424838
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2745139
ACQ;HistoricalVolatility;3.2179384
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6538151
AD;HistoricalVolatility;1.9512878
AD;LiquidityPremium;0
AD;MarginInterval;5.8538634
AEM;HistoricalVolatility;2.9635972
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8907917
AGF.B;HistoricalVolatility;2.0876887
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2630662
AGI;HistoricalVolatility;3.573355
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7200651
AGI1;HistoricalVolatility;3.5399242
AGI1;LiquidityPremium;2.0863766
AGI1;MarginInterval;10.6197727
AGU1;HistoricalVolatility;2.0516658
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1549974
AIF;HistoricalVolatility;2.2563197
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7689592
AIM;HistoricalVolatility;5.783547
AIM;LiquidityPremium;0
AIM;MarginInterval;17.3506411
ALA;HistoricalVolatility;1.3557954
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0673863
APH;HistoricalVolatility;5.4069495
APH;LiquidityPremium;0
APH;MarginInterval;16.2208484
APu;HistoricalVolatility;1.3744912
APu;LiquidityPremium;0
APu;MarginInterval;4.1234737
AQN;HistoricalVolatility;1.7311108
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1933324
AR;HistoricalVolatility;3.8668088
AR;LiquidityPremium;0
AR;MarginInterval;11.6004265
ARE;HistoricalVolatility;2.237147
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7114409
ARX;HistoricalVolatility;2.1389386
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4168157
ASR;HistoricalVolatility;3.8651117
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5953352
ATA;HistoricalVolatility;2.4206666
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2619999
ATD.B;HistoricalVolatility;1.7012127
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1036381
ATP;HistoricalVolatility;2.386532
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1595961
ATZ;HistoricalVolatility;1.8024527
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4073582
AXu;HistoricalVolatility;1.4298169
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2894507
BAD;HistoricalVolatility;2.2740778
BAD;LiquidityPremium;0
BAD;MarginInterval;6.8222334
BAM.A;HistoricalVolatility;1.555426
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6662779
BAX;HistoricalVolatility;0.0344763
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1291807
BAX18DC17;HistoricalVolatility;0.0461681
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1729896
BAX18JN18;HistoricalVolatility;0.0344763
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1291807
BAX18JY16;HistoricalVolatility;0.0344763
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1291807
BAX18MY14;HistoricalVolatility;0.0344763
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1291807
BAX18SP17;HistoricalVolatility;0.0344763
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1291807
BAX19DC16;HistoricalVolatility;0.0532386
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1994821
BAX19JN17;HistoricalVolatility;0.0532386
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1994821
BAX19MR18;HistoricalVolatility;0.0461681
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1729896
BAX19SP16;HistoricalVolatility;0.0532386
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1994821
BAX20DC14;HistoricalVolatility;0.0569487
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2133838
BAX20JN15;HistoricalVolatility;0.0569487
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2133838
BAX20MR16;HistoricalVolatility;0.0532386
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1994821
BAX20SP14;HistoricalVolatility;0.0569487
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2133838
BAX21MR15;HistoricalVolatility;0.0569487
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2133838
BB;HistoricalVolatility;3.2789417
BB;LiquidityPremium;0
BB;MarginInterval;9.836825
BBD.B;HistoricalVolatility;2.9604309
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8812926
BCB;HistoricalVolatility;2.9372682
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8118047
BCE;HistoricalVolatility;1.112563
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3376889
BEIu;HistoricalVolatility;1.4757943
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4273829
BEPu;HistoricalVolatility;1.2967054
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8901163
BIPu;HistoricalVolatility;1.1947802
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5843407
BIR;HistoricalVolatility;3.2377292
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7131875
BLDP;HistoricalVolatility;4.6835582
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0506747
BLX;HistoricalVolatility;1.8123491
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4370474
BMO;HistoricalVolatility;1.2566875
BMO;LiquidityPremium;0.4115479
BMO;MarginInterval;3.7700626
BNP;HistoricalVolatility;3.8751476
BNP;LiquidityPremium;0
BNP;MarginInterval;11.6254427
BNS;HistoricalVolatility;1.2727485
BNS;LiquidityPremium;0.3861772
BNS;MarginInterval;3.8182455
BPYu;HistoricalVolatility;1.0961918
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2885755
BTE;HistoricalVolatility;3.4501185
BTE;LiquidityPremium;0
BTE;MarginInterval;10.3503554
BTO;HistoricalVolatility;3.650901
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9527029
CAE;HistoricalVolatility;1.5443375
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6330124
CARu;HistoricalVolatility;1.2953204
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8859613
CAS;HistoricalVolatility;2.5073409
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5220226
CCA;HistoricalVolatility;1.4244706
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2734119
CCL.B;HistoricalVolatility;1.9482621
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8447862
CCO;HistoricalVolatility;2.3910346
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1731039
CEU;HistoricalVolatility;2.9315685
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7947054
CF;HistoricalVolatility;2.7240586
CF;LiquidityPremium;0
CF;MarginInterval;8.1721757
CFP;HistoricalVolatility;2.308526
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9255781
CFW;HistoricalVolatility;3.298278
CFW;LiquidityPremium;0
CFW;MarginInterval;9.894834
CG;HistoricalVolatility;4.1500997
CG;LiquidityPremium;0
CG;MarginInterval;12.4502992
CGB;HistoricalVolatility;0.3548452
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0645357
CGB18DC18;HistoricalVolatility;0.3548452
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0645357
CGB18JN20;HistoricalVolatility;0.3548452
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0645357
CGB18SP19;HistoricalVolatility;0.3548452
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0645357
CGB19MR20;HistoricalVolatility;0.3548452
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0645357
CGF;HistoricalVolatility;0.2350626
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7051878
CGX;HistoricalVolatility;1.625859
CGX;LiquidityPremium;0
CGX;MarginInterval;4.8775771
CGZ;HistoricalVolatility;0.1265992
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3797976
CHEu;HistoricalVolatility;1.7271813
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.181544
CHR;HistoricalVolatility;2.2094841
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6284523
CIGI;HistoricalVolatility;1.8922295
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6766884
CIX;HistoricalVolatility;1.3976571
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1929714
CJ;HistoricalVolatility;2.9292625
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7877876
CJR.B;HistoricalVolatility;2.9438738
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.8316214
CLS;HistoricalVolatility;2.3551187
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0653561
CM;HistoricalVolatility;1.3156319
CM;LiquidityPremium;0.2589285
CM;MarginInterval;3.9468957
CNL;HistoricalVolatility;4.3505975
CNL;LiquidityPremium;0
CNL;MarginInterval;13.0517925
CNQ;HistoricalVolatility;2.303517
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9105511
CNR;HistoricalVolatility;1.3774484
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1323453
CP;HistoricalVolatility;1.7553104
CP;LiquidityPremium;0
CP;MarginInterval;5.2659313
CPG;HistoricalVolatility;2.9094321
CPG;LiquidityPremium;0
CPG;MarginInterval;8.7282963
CPX;HistoricalVolatility;1.1732439
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5197316
CR;HistoricalVolatility;4.4440903
CR;LiquidityPremium;0
CR;MarginInterval;13.332271
CRRu;HistoricalVolatility;1.1802537
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5407611
CSHu;HistoricalVolatility;1.6404542
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9213626
CTC.A;HistoricalVolatility;1.478626
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4358779
CU;HistoricalVolatility;1.2435265
CU;LiquidityPremium;0
CU;MarginInterval;3.7305796
CUFu;HistoricalVolatility;1.179512
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5385359
CVE;HistoricalVolatility;2.7499394
CVE;LiquidityPremium;0
CVE;MarginInterval;8.2498183
CWB;HistoricalVolatility;1.7835899
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3507698
DC.A;HistoricalVolatility;2.5675111
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.7025332
DGC;HistoricalVolatility;3.9605357
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8816071
DHX.B;HistoricalVolatility;3.5125944
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.5377831
DIRu;HistoricalVolatility;1.0208494
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0625482
DOL;HistoricalVolatility;1.255984
DOL;LiquidityPremium;0
DOL;MarginInterval;3.767952
DOO;HistoricalVolatility;1.9660487
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8981461
DPM;HistoricalVolatility;3.7467673
DPM;LiquidityPremium;0
DPM;MarginInterval;11.240302
DRGu;HistoricalVolatility;1.0397971
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1193913
DRM;HistoricalVolatility;2.0227476
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0682429
DSG;HistoricalVolatility;1.733155
DSG;LiquidityPremium;0
DSG;MarginInterval;5.199465
Du;HistoricalVolatility;1.4178187
Du;LiquidityPremium;0
Du;MarginInterval;4.2534562
ECA;HistoricalVolatility;2.5114715
ECA;LiquidityPremium;0
ECA;MarginInterval;7.5344145
ECI;HistoricalVolatility;1.4955555
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4866666
EDR;HistoricalVolatility;4.3273907
EDR;LiquidityPremium;0
EDR;MarginInterval;12.982172
EDV;HistoricalVolatility;3.7292505
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1877515
EFN;HistoricalVolatility;4.1899148
EFN;LiquidityPremium;0
EFN;MarginInterval;12.5697445
EFN1;HistoricalVolatility;2.8103942
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.4311827
EFX;HistoricalVolatility;1.9499958
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8499873
ELD;HistoricalVolatility;3.5888402
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7665205
EMA;HistoricalVolatility;0.9921996
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9765987
EMF;HistoricalVolatility;0.9402425
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8207274
EMP.A;HistoricalVolatility;1.7066694
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.1200081
ENB;HistoricalVolatility;1.5463447
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6390341
ENF;HistoricalVolatility;1.4937346
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4812037
ENGH;HistoricalVolatility;1.9331239
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7993718
ERF;HistoricalVolatility;2.5219394
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5658183
ESI;HistoricalVolatility;2.4763387
ESI;LiquidityPremium;0
ESI;MarginInterval;7.429016
EXE;HistoricalVolatility;2.0188681
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0566042
FAC;HistoricalVolatility;1.5443375
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6330124
FAE;HistoricalVolatility;2.9635972
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8907917
FAL;HistoricalVolatility;1.3557954
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0673863
FAX;HistoricalVolatility;2.1389386
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4168157
FBA;HistoricalVolatility;2.7706007
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3118022
FBB;HistoricalVolatility;3.2789417
FBB;LiquidityPremium;0
FBB;MarginInterval;9.836825
FBC;HistoricalVolatility;1.112563
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3376889
FBD;HistoricalVolatility;2.9604309
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8812926
FBM;HistoricalVolatility;1.555426
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6662779
FBO;HistoricalVolatility;1.2566875
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7700626
FCB;HistoricalVolatility;1.3156319
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9468957
FCG;HistoricalVolatility;2.9094321
FCG;LiquidityPremium;0
FCG;MarginInterval;8.7282963
FCI;HistoricalVolatility;1.9482621
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8447862
FCL;HistoricalVolatility;1.8533124
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5599372
FCN;HistoricalVolatility;1.3774484
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1323453
FCP;HistoricalVolatility;1.7553104
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2659313
FCQ;HistoricalVolatility;2.303517
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9105511
FCR;HistoricalVolatility;1.0509237
FCR;LiquidityPremium;0
FCR;MarginInterval;3.152771
FCT;HistoricalVolatility;1.478626
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4358779
FCX;HistoricalVolatility;1.3976571
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1929714
FDO;HistoricalVolatility;1.255984
FDO;LiquidityPremium;0
FDO;MarginInterval;3.767952
FEA;HistoricalVolatility;2.5114715
FEA;LiquidityPremium;0
FEA;MarginInterval;7.5344145
FEB;HistoricalVolatility;1.5463447
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6390341
FEF;HistoricalVolatility;4.1899148
FEF;LiquidityPremium;0
FEF;MarginInterval;12.5697445
FEL;HistoricalVolatility;3.5888402
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7665205
FEM;HistoricalVolatility;1.7066694
FEM;LiquidityPremium;0
FEM;MarginInterval;5.1200081
FEU;HistoricalVolatility;3.4501185
FEU;LiquidityPremium;0
FEU;MarginInterval;10.3503554
FFR;HistoricalVolatility;1.0509237
FFR;LiquidityPremium;0
FFR;MarginInterval;3.152771
FFS;HistoricalVolatility;1.1150734
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3452203
FFV;HistoricalVolatility;2.2667962
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8003885
FGG;HistoricalVolatility;2.7601138
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2803413
FGI;HistoricalVolatility;1.7007306
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1021919
FGN;HistoricalVolatility;1.3530426
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0591279
FGW;HistoricalVolatility;2.1553577
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4660731
FHO;HistoricalVolatility;0.722351
FHO;LiquidityPremium;0
FHO;MarginInterval;2.167053
FHS;HistoricalVolatility;1.859896
FHS;LiquidityPremium;0
FHS;MarginInterval;5.579688
FIA;HistoricalVolatility;1.6896913
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0690739
FIF;HistoricalVolatility;1.295069
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8852071
FIR;HistoricalVolatility;1.3744902
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1234705
FKJ;HistoricalVolatility;3.1966375
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.5899126
FKK;HistoricalVolatility;3.3186879
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9560637
FKY;HistoricalVolatility;1.567804
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7034119
FLC;HistoricalVolatility;2.6415111
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9245332
FLF;HistoricalVolatility;1.7685968
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3057903
FLL;HistoricalVolatility;1.2411975
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7235924
FLN;HistoricalVolatility;3.5109949
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5329848
FLV;HistoricalVolatility;4.4005
FLV;LiquidityPremium;0
FLV;MarginInterval;13.2014999
FM;HistoricalVolatility;3.9566869
FM;LiquidityPremium;0
FM;MarginInterval;11.8700606
FMA;HistoricalVolatility;0.9921996
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9765987
FMF;HistoricalVolatility;2.0113964
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0341893
FMI;HistoricalVolatility;2.0403933
FMI;LiquidityPremium;0
FMI;MarginInterval;6.12118
FMO;HistoricalVolatility;1.6245323
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8735968
FMQ;HistoricalVolatility;3.9566869
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8700606
FMU;HistoricalVolatility;1.2756098
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8268295
FMX;HistoricalVolatility;2.369951
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1098529
FNB;HistoricalVolatility;1.3179418
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9538254
FNN;HistoricalVolatility;1.9980303
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9940908
FNS;HistoricalVolatility;1.2727485
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8182455
FNU;HistoricalVolatility;1.8036762
FNU;LiquidityPremium;0
FNU;MarginInterval;5.4110286
FNV;HistoricalVolatility;2.2667962
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8003885
FOA;HistoricalVolatility;6.1111839
FOA;LiquidityPremium;0
FOA;MarginInterval;18.3335518
FOC;HistoricalVolatility;2.3910346
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1731039
FON;HistoricalVolatility;1.4998222
FON;LiquidityPremium;0
FON;MarginInterval;4.4994666
FOP;HistoricalVolatility;1.9401626
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8204877
FOU;HistoricalVolatility;2.230353
FOU;LiquidityPremium;0
FOU;MarginInterval;6.691059
FPF;HistoricalVolatility;1.3540447
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0621341
FPH;HistoricalVolatility;5.4069495
FPH;LiquidityPremium;0
FPH;MarginInterval;16.2208484
FPK;HistoricalVolatility;1.9898814
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9696441
FPL;HistoricalVolatility;1.3379333
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0137999
FPM;HistoricalVolatility;3.0259958
FPM;LiquidityPremium;0
FPM;MarginInterval;9.0779875
FPP;HistoricalVolatility;1.43329
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2998701
FPV;HistoricalVolatility;2.7192885
FPV;LiquidityPremium;0
FPV;MarginInterval;8.1578654
FPW;HistoricalVolatility;1.4566383
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3699148
FQB;HistoricalVolatility;1.332871
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9986131
FQN;HistoricalVolatility;1.7311108
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1933324
FQR;HistoricalVolatility;1.5021783
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5065348
FR;HistoricalVolatility;3.9242222
FR;LiquidityPremium;0
FR;MarginInterval;11.7726667
FRP;HistoricalVolatility;1.226104
FRP;LiquidityPremium;0
FRP;MarginInterval;3.6783121
FRT;HistoricalVolatility;1.3108792
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9326377
FRU;HistoricalVolatility;1.946524
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8395721
FRV;HistoricalVolatility;3.3521957
FRV;LiquidityPremium;0
FRV;MarginInterval;10.0565872
FRY;HistoricalVolatility;1.3026028
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9078084
FSA;HistoricalVolatility;1.4240788
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2722364
FSG;HistoricalVolatility;2.469488
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4084641
FSH;HistoricalVolatility;2.9496491
FSH;LiquidityPremium;0
FSH;MarginInterval;8.8489472
FSJ;HistoricalVolatility;1.293717
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8811509
FSU;HistoricalVolatility;2.0978313
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2934938
FTA;HistoricalVolatility;1.7012127
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1036381
FTC;HistoricalVolatility;1.2053043
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6159128
FTD;HistoricalVolatility;1.2360449
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7081347
FTK;HistoricalVolatility;3.5060898
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5182693
FTL;HistoricalVolatility;1.424838
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2745139
FTQ;HistoricalVolatility;3.5255424
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5766273
FTS;HistoricalVolatility;1.1150734
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3452203
FTT;HistoricalVolatility;1.9980303
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9940908
FUE;HistoricalVolatility;1.2435265
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7305796
FVE;HistoricalVolatility;2.7499394
FVE;LiquidityPremium;0
FVE;MarginInterval;8.2498183
FVI;HistoricalVolatility;3.8412449
FVI;LiquidityPremium;0
FVI;MarginInterval;11.5237348
FVJ;HistoricalVolatility;2.9292625
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.7877876
FVM;HistoricalVolatility;1.9232237
FVM;LiquidityPremium;0
FVM;MarginInterval;5.769671
FWA;HistoricalVolatility;3.5813729
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7441186
FWC;HistoricalVolatility;1.5911873
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7735618
FWD;HistoricalVolatility;5.455849
FWD;LiquidityPremium;0
FWD;MarginInterval;16.3675471
FWL;HistoricalVolatility;1.4196983
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2590949
FWN;HistoricalVolatility;1.2147274
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6441823
FWP;HistoricalVolatility;2.4124746
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2374238
FWT;HistoricalVolatility;2.2019698
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6059095
FXJ;HistoricalVolatility;2.9438738
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.8316214
FYR;HistoricalVolatility;3.3051868
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9155605
FZC;HistoricalVolatility;1.4244706
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2734119
G;HistoricalVolatility;2.7601138
G;LiquidityPremium;0
G;MarginInterval;8.2803413
GC;HistoricalVolatility;2.167356
GC;LiquidityPremium;0
GC;MarginInterval;6.5020681
GEI;HistoricalVolatility;1.6675832
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0027495
GIB.A;HistoricalVolatility;1.7007306
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1021919
GIL;HistoricalVolatility;2.1553577
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4660731
GMP;HistoricalVolatility;3.5246276
GMP;LiquidityPremium;0
GMP;MarginInterval;10.5738828
GOOS;HistoricalVolatility;2.8569716
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.5709148
GRTu;HistoricalVolatility;1.8128959
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4386877
GS;HistoricalVolatility;2.1079093
GS;LiquidityPremium;0
GS;MarginInterval;6.3237278
GTE;HistoricalVolatility;2.8900994
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6702981
GUD;HistoricalVolatility;1.6971909
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0915727
GUY;HistoricalVolatility;4.0766638
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2299913
GWO;HistoricalVolatility;1.4196983
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2590949
H;HistoricalVolatility;0.722351
H;LiquidityPremium;0.8949264
H;MarginInterval;2.167053
HBC;HistoricalVolatility;2.3570527
HBC;LiquidityPremium;0
HBC;MarginInterval;7.0711581
HBM;HistoricalVolatility;3.3864399
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1593196
HCG;HistoricalVolatility;3.7236337
HCG;LiquidityPremium;0
HCG;MarginInterval;11.1709011
HGD;HistoricalVolatility;4.8602469
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5807408
HGU;HistoricalVolatility;4.8325867
HGU;LiquidityPremium;0
HGU;MarginInterval;14.49776
HMMJ;HistoricalVolatility;3.6498034
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.9494101
HND;HistoricalVolatility;5.0979463
HND;LiquidityPremium;0
HND;MarginInterval;15.2938388
HNU;HistoricalVolatility;5.0822325
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2466975
HOD;HistoricalVolatility;4.0782748
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2348243
HOU;HistoricalVolatility;4.0423312
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1269936
