ABX;HistoricalVolatility;2.8073112
ABX;LiquidityPremium;0
ABX;MarginInterval;8.4219335
AC;HistoricalVolatility;3.2587582
AC;LiquidityPremium;0
AC;MarginInterval;9.7762745
ACB;HistoricalVolatility;7.0695312
ACB;LiquidityPremium;0
ACB;MarginInterval;21.2085935
ACO.X;HistoricalVolatility;1.3733149
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1199447
ACQ;HistoricalVolatility;3.7066352
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1199057
AD.UN;HistoricalVolatility;2.3738256
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.1214768
AEM;HistoricalVolatility;2.8144549
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4433646
AGI;HistoricalVolatility;3.1780284
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5340853
AIF;HistoricalVolatility;2.8190451
AIF;LiquidityPremium;0
AIF;MarginInterval;8.4571353
AIM;HistoricalVolatility;2.7316515
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1949544
ALA;HistoricalVolatility;1.6582657
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9747970
AP.UN;HistoricalVolatility;2.5884957
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.7654870
AQN;HistoricalVolatility;2.7276047
AQN;LiquidityPremium;0
AQN;MarginInterval;8.1828141
ARE;HistoricalVolatility;2.8906354
ARE;LiquidityPremium;0
ARE;MarginInterval;8.6719061
ARX;HistoricalVolatility;2.4396734
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3190201
ASTL;HistoricalVolatility;3.3784402
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.1353207
ATD;HistoricalVolatility;1.5924293
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7772878
ATRL;HistoricalVolatility;2.3299430
ATRL;LiquidityPremium;0
ATRL;MarginInterval;6.9898290
ATS;HistoricalVolatility;3.1399410
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4198229
ATZ;HistoricalVolatility;3.1904099
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.5712298
AX.UN;HistoricalVolatility;2.4821425
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.4464276
BAM;HistoricalVolatility;2.3297139
BAM;LiquidityPremium;0
BAM;MarginInterval;6.9891416
BAX;HistoricalVolatility;0.0508874
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1906725
BAX24DC16;HistoricalVolatility;0.0794673
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2977598
BAX24JN17;HistoricalVolatility;0.0508874
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1906725
BAX24SP16;HistoricalVolatility;0.0508874
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1906725
BAX25DC17;HistoricalVolatility;0.0885100
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3316425
BAX25JN16;HistoricalVolatility;0.0885100
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3316425
BAX25MR17;HistoricalVolatility;0.0794673
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2977598
BAX25SP15;HistoricalVolatility;0.0885100
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3316425
BAX26MR18;HistoricalVolatility;0.0885100
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3316425
BB;HistoricalVolatility;3.8165847
BB;LiquidityPremium;0
BB;MarginInterval;11.4497541
BBD.B;HistoricalVolatility;3.7039414
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.1118241
BCE;HistoricalVolatility;1.5439238
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6317715
BDGI;HistoricalVolatility;2.3218421
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9655264
BEI.UN;HistoricalVolatility;1.7433125
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.2299374
BEP.UN;HistoricalVolatility;2.0135311
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.0405934
BEPC;HistoricalVolatility;2.4137953
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2413860
BHC;HistoricalVolatility;3.6856079
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0568238
BIP.UN;HistoricalVolatility;2.4555033
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.3665098
BIR;HistoricalVolatility;3.2797727
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8393181
BITF;HistoricalVolatility;7.5476581
BITF;LiquidityPremium;0
BITF;MarginInterval;22.6429742
BLDP;HistoricalVolatility;4.5608173
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.6824518
BLX;HistoricalVolatility;2.4632748
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3898244
BMO;HistoricalVolatility;1.6223770
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8671310
BN;HistoricalVolatility;2.0051230
BN;LiquidityPremium;0
BN;MarginInterval;6.0153691
BNS;HistoricalVolatility;1.5721286
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7163859
BT;HistoricalVolatility;5.0203556
BT;LiquidityPremium;0
BT;MarginInterval;18.8110083
BTCC.B;HistoricalVolatility;5.3487176
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.0461527
BTCQ;HistoricalVolatility;5.3374908
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.0124725
BTCX.B;HistoricalVolatility;5.3624313
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.0872939
BTE;HistoricalVolatility;3.9782999
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9348996
BTO;HistoricalVolatility;3.7153756
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1461267
CAE;HistoricalVolatility;1.9900482
CAE;LiquidityPremium;0
CAE;MarginInterval;5.9701446
CAR.UN;HistoricalVolatility;1.7454220
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.2362659
CAS;HistoricalVolatility;3.0857557
CAS;LiquidityPremium;0
CAS;MarginInterval;9.2572670
CCA;HistoricalVolatility;1.6673872
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0021616
CCL.B;HistoricalVolatility;2.0515100
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.1545299
CCO;HistoricalVolatility;2.8684749
CCO;LiquidityPremium;0
CCO;MarginInterval;8.6054247
CF;HistoricalVolatility;2.6647782
CF;LiquidityPremium;0
CF;MarginInterval;7.9943347
CFP;HistoricalVolatility;2.6817947
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0453841
CG;HistoricalVolatility;4.7180331
CG;LiquidityPremium;0
CG;MarginInterval;14.1540993
CGB;HistoricalVolatility;0.5460031
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6380092
CGF;HistoricalVolatility;0.3343619
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0030858
CGX;HistoricalVolatility;2.2903732
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8711196
CGZ;HistoricalVolatility;0.1604170
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4812511
CHE.UN;HistoricalVolatility;2.0981965
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.2945895
CHP.UN;HistoricalVolatility;1.5605434
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;4.6816302
CIA;HistoricalVolatility;4.6215088
CIA;LiquidityPremium;0
CIA;MarginInterval;13.8645265
CIX;HistoricalVolatility;2.0467779
CIX;LiquidityPremium;0
CIX;MarginInterval;6.1403336
CJ;HistoricalVolatility;3.5075192
CJ;LiquidityPremium;0
CJ;MarginInterval;10.5225575
CJR.B;HistoricalVolatility;4.7165196
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;14.1495588
CLS;HistoricalVolatility;3.5950731
CLS;LiquidityPremium;0
CLS;MarginInterval;10.7852192
CM;HistoricalVolatility;1.6577808
CM;LiquidityPremium;0
CM;MarginInterval;4.9733423
CNQ;HistoricalVolatility;2.6002925
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.8008774
CNR;HistoricalVolatility;1.2560666
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7681999
COA;HistoricalVolatility;0.0376186
COA;LiquidityPremium;0
COA;MarginInterval;0.1409550
COA24AP01;HistoricalVolatility;0.0376186
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1409550
COA24JN03;HistoricalVolatility;0.0376186
COA24JN03;LiquidityPremium;0
COA24JN03;MarginInterval;0.1409550
COA24JY02;HistoricalVolatility;0.0376186
COA24JY02;LiquidityPremium;0
COA24JY02;MarginInterval;0.1409550
COA24MY01;HistoricalVolatility;0.0376186
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1409550
CP;HistoricalVolatility;1.5231811
CP;LiquidityPremium;0
CP;MarginInterval;4.5695434
CPG;HistoricalVolatility;3.1810389
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5431167
CPX;HistoricalVolatility;1.7269413
CPX;LiquidityPremium;0
CPX;MarginInterval;5.1808238
CRA;HistoricalVolatility;0.0232631
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0871655
CRA24DC18;HistoricalVolatility;0.0670313
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2511626
CRA24JN19;HistoricalVolatility;0.0232631
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.0871655
CRA24MR20;HistoricalVolatility;0.0232631
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.0871655
CRA24SP18;HistoricalVolatility;0.0670313
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2511626
CRA25DC17;HistoricalVolatility;0.0880914
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3300740
CRA25JN18;HistoricalVolatility;0.0880914
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3300740
CRA25MR19;HistoricalVolatility;0.0880914
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3300740
CRA25SP17;HistoricalVolatility;0.0880914
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3300740
CRA26DC16;HistoricalVolatility;0.0862739
CRA26DC16;LiquidityPremium;0
CRA26DC16;MarginInterval;0.3232637
CRA26JN17;HistoricalVolatility;0.0862739
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3232637
CRA26MR18;HistoricalVolatility;0.0862739
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3232637
CRA26SP16;HistoricalVolatility;0.0862739
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3232637
CRON;HistoricalVolatility;4.2477190
CRON;LiquidityPremium;0
CRON;MarginInterval;12.7431571
CRR.UN;HistoricalVolatility;1.7252431
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.1757294
CS;HistoricalVolatility;4.4548292
CS;LiquidityPremium;0
CS;MarginInterval;13.3644876
CSH.UN;HistoricalVolatility;2.1525358
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.4576074
CTC.A;HistoricalVolatility;1.6004751
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8014252
CTS;HistoricalVolatility;4.3621798
CTS;LiquidityPremium;0
CTS;MarginInterval;13.0865393
CU;HistoricalVolatility;1.4842712
CU;LiquidityPremium;0
CU;MarginInterval;4.4528135
CVE;HistoricalVolatility;2.9182519
CVE;LiquidityPremium;0
CVE;MarginInterval;8.7547556
CWB;HistoricalVolatility;1.9318986
CWB;LiquidityPremium;0
CWB;MarginInterval;5.7956957
D.UN;HistoricalVolatility;4.0256384
D.UN;LiquidityPremium;0
D.UN;MarginInterval;12.0769153
DFY;HistoricalVolatility;1.9633765
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8901295
DII.B;HistoricalVolatility;3.2485642
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7456927
DIR.UN;HistoricalVolatility;1.8708694
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.6126081
DND;HistoricalVolatility;4.4605235
DND;LiquidityPremium;0
DND;MarginInterval;13.3815705
DOL;HistoricalVolatility;1.6361382
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9084145
DOO;HistoricalVolatility;2.5576118
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6728354
DPM;HistoricalVolatility;3.4185892
DPM;LiquidityPremium;0
DPM;MarginInterval;10.2557676
DSG;HistoricalVolatility;1.7541445
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2624336
EBIT;HistoricalVolatility;5.3512953
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.0538860
ECN;HistoricalVolatility;4.8750760
ECN;LiquidityPremium;0
ECN;MarginInterval;14.6252281
EDR;HistoricalVolatility;4.3597066
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0791199
EDV;HistoricalVolatility;3.1222656
EDV;LiquidityPremium;0
EDV;MarginInterval;9.3667967
EFN;HistoricalVolatility;2.3695218
EFN;LiquidityPremium;0
EFN;MarginInterval;7.1085653
EFR;HistoricalVolatility;5.3359441
EFR;LiquidityPremium;0
EFR;MarginInterval;16.0078322
ELD;HistoricalVolatility;3.4979658
ELD;LiquidityPremium;0
ELD;MarginInterval;10.4938973
EMA;HistoricalVolatility;1.3509236
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0527707
EMP.A;HistoricalVolatility;1.5514169
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6542506
ENB;HistoricalVolatility;1.4368649
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3105946
EQX;HistoricalVolatility;4.5591940
EQX;LiquidityPremium;0
EQX;MarginInterval;13.6775819
ERF;HistoricalVolatility;3.1674061
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5022184
ERO;HistoricalVolatility;4.3630165
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0890495
ETHH.B;HistoricalVolatility;5.5533596
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.6600789
ETHQ;HistoricalVolatility;5.5507630
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.6522891
ETHR;HistoricalVolatility;5.5413699
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.6241097
ETHX.B;HistoricalVolatility;5.5570932
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.6712796
EXE;HistoricalVolatility;2.3202932
EXE;LiquidityPremium;0
EXE;MarginInterval;6.9608797
FCR.UN;HistoricalVolatility;1.5915135
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.7745406
FEC;HistoricalVolatility;4.0322657
FEC;LiquidityPremium;0
FEC;MarginInterval;12.0967971
FIL;HistoricalVolatility;4.3923336
FIL;LiquidityPremium;0
FIL;MarginInterval;13.1770009
FM;HistoricalVolatility;4.7789694
FM;LiquidityPremium;0
FM;MarginInterval;14.3369081
FNV;HistoricalVolatility;2.3124278
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9372835
FOM;HistoricalVolatility;7.6255342
FOM;LiquidityPremium;0
FOM;MarginInterval;22.8766026
FR;HistoricalVolatility;4.3689693
FR;LiquidityPremium;0
FR;MarginInterval;13.1069079
FRU;HistoricalVolatility;2.2439471
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7318414
FTS;HistoricalVolatility;1.2830668
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8492003
FTT;HistoricalVolatility;2.0570133
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1710400
FVI;HistoricalVolatility;4.7646490
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2939469
GEI;HistoricalVolatility;1.9445324
GEI;LiquidityPremium;0
GEI;MarginInterval;5.8335973
GFL;HistoricalVolatility;2.3109884
GFL;LiquidityPremium;0
GFL;MarginInterval;6.9329652
GIB.A;HistoricalVolatility;1.3977019
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1931056
GIL;HistoricalVolatility;3.2506251
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7518754
GLO;HistoricalVolatility;7.0619668
GLO;LiquidityPremium;0
GLO;MarginInterval;21.1859003
GLXY;HistoricalVolatility;6.7046853
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.1140559
GOOS;HistoricalVolatility;3.4834385
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.4503155
GRT.UN;HistoricalVolatility;2.2549811
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;6.7649432
GWO;HistoricalVolatility;1.6141971
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8425913
H;HistoricalVolatility;1.2059566
H;LiquidityPremium;0
H;MarginInterval;3.6178699
HBM;HistoricalVolatility;3.6649623
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9948869
HEXO3;HistoricalVolatility;7.8026726
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.4080178
HGD;HistoricalVolatility;5.3040380
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9121141
HGU;HistoricalVolatility;5.3229330
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9687989
HMMJ;HistoricalVolatility;2.9986636
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;8.9959908
HND;HistoricalVolatility;7.2944078
HND;LiquidityPremium;0
HND;MarginInterval;21.8832235
HNU;HistoricalVolatility;7.2863558
HNU;LiquidityPremium;0
HNU;MarginInterval;21.8590673
HOD;HistoricalVolatility;5.8752854
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6258561
HPR;HistoricalVolatility;0.8040611
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4121832
HR.UN;HistoricalVolatility;2.6064566
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;7.8193699
HUT;HistoricalVolatility;8.6431294
HUT;LiquidityPremium;0
HUT;MarginInterval;25.9293881
HWX;HistoricalVolatility;3.7131080
HWX;LiquidityPremium;0
HWX;MarginInterval;11.1393239
HXQ;HistoricalVolatility;1.6507851
HXQ;LiquidityPremium;0
HXQ;MarginInterval;4.9523554
HXT;HistoricalVolatility;1.1484407
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4453220
IAG;HistoricalVolatility;1.6727639
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0182916
IFC;HistoricalVolatility;1.5001346
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5004038
IFP;HistoricalVolatility;3.1787593
IFP;LiquidityPremium;0
IFP;MarginInterval;9.5362778
IGM;HistoricalVolatility;1.5864760
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7594279
ILLM;HistoricalVolatility;4.4431349
ILLM;LiquidityPremium;0
ILLM;MarginInterval;13.3294048
IMG;HistoricalVolatility;3.8793099
IMG;LiquidityPremium;0
IMG;MarginInterval;11.6379296
IMO;HistoricalVolatility;2.0097617
IMO;LiquidityPremium;0
IMO;MarginInterval;6.0292851
INE;HistoricalVolatility;3.1089754
INE;LiquidityPremium;0
INE;MarginInterval;9.3269263
IVN;HistoricalVolatility;3.8732689
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6198068
K;HistoricalVolatility;3.2060602
K;LiquidityPremium;0
K;MarginInterval;9.6181806
KEY;HistoricalVolatility;1.7670975
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3012925
KNT;HistoricalVolatility;4.3920809
KNT;LiquidityPremium;0
KNT;MarginInterval;13.1762427
KRR;HistoricalVolatility;5.7606565
KRR;LiquidityPremium;0
KRR;MarginInterval;17.2819695
KXS;HistoricalVolatility;2.5748671
KXS;LiquidityPremium;0
KXS;MarginInterval;7.7246013
L;HistoricalVolatility;1.4094430
L;LiquidityPremium;0
L;MarginInterval;4.2283290
LAC;HistoricalVolatility;6.6035968
LAC;LiquidityPremium;0
LAC;MarginInterval;19.8107903
LAC1;HistoricalVolatility;6.4828420
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.4485259
LB;HistoricalVolatility;2.1903065
LB;LiquidityPremium;0
LB;MarginInterval;6.5709194
LEV;HistoricalVolatility;4.7625458
LEV;LiquidityPremium;0
LEV;MarginInterval;14.2876374
LGB;HistoricalVolatility;1.2143152
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6429457
LIF;HistoricalVolatility;2.4127691
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2383073
LNR;HistoricalVolatility;2.3862422
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1587267
LSPD;HistoricalVolatility;4.7796999
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.3390998
LUG;HistoricalVolatility;3.4623267
LUG;LiquidityPremium;0
LUG;MarginInterval;10.3869802
LUN;HistoricalVolatility;3.6881974
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0645923
MAG;HistoricalVolatility;3.3278022
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9834067
MATR;HistoricalVolatility;3.1412098
MATR;LiquidityPremium;0
MATR;MarginInterval;9.4236295
MDA;HistoricalVolatility;3.4158110
MDA;LiquidityPremium;0
MDA;MarginInterval;10.2474329
MDI;HistoricalVolatility;2.9135204
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7405611
MEG;HistoricalVolatility;3.9380881
MEG;LiquidityPremium;0
MEG;MarginInterval;11.8142644
MFC;HistoricalVolatility;2.0879410
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2638229
MFI;HistoricalVolatility;2.0963339
MFI;LiquidityPremium;0
MFI;MarginInterval;6.2890017
MG;HistoricalVolatility;2.0557650
MG;LiquidityPremium;0
MG;MarginInterval;6.1672950
MRE;HistoricalVolatility;2.6777049
MRE;LiquidityPremium;0
MRE;MarginInterval;8.0331147
MRU;HistoricalVolatility;1.3533982
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0601946
MTL;HistoricalVolatility;1.9424501
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8273504
MX;HistoricalVolatility;2.6011837
MX;LiquidityPremium;0
MX;MarginInterval;7.8035512
NA;HistoricalVolatility;1.7196125
NA;LiquidityPremium;0
NA;MarginInterval;5.1588376
NFI;HistoricalVolatility;3.1227793
NFI;LiquidityPremium;0
NFI;MarginInterval;9.3683380
NG;HistoricalVolatility;6.7709722
NG;LiquidityPremium;0
NG;MarginInterval;20.3129165
NGD;HistoricalVolatility;5.1609843
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4829530
NGT;HistoricalVolatility;2.9130232
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7390697
NPI;HistoricalVolatility;2.0522218
NPI;LiquidityPremium;0
NPI;MarginInterval;6.1566654
NPK;HistoricalVolatility;8.2336474
NPK;LiquidityPremium;0
NPK;MarginInterval;24.7009422
NTR;HistoricalVolatility;2.6446038
NTR;LiquidityPremium;0
NTR;MarginInterval;7.9338115
NVEI;HistoricalVolatility;5.3283150
NVEI;LiquidityPremium;0
NVEI;MarginInterval;15.9849451
NWC;HistoricalVolatility;1.5957288
NWC;LiquidityPremium;0
NWC;MarginInterval;4.7871865
NWH.UN;HistoricalVolatility;2.7801265
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.3403796
NXE;HistoricalVolatility;4.3501527
NXE;LiquidityPremium;0
NXE;MarginInterval;13.0504580
OBE;HistoricalVolatility;4.4968282
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4904847
OGC;HistoricalVolatility;4.5345016
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6035047
OGI;HistoricalVolatility;5.5532372
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6597117
OLA;HistoricalVolatility;4.3902046
OLA;LiquidityPremium;0
OLA;MarginInterval;13.1706139
ONEX;HistoricalVolatility;1.9404653
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8213959
OR;HistoricalVolatility;2.8839467
OR;LiquidityPremium;0
OR;MarginInterval;8.6518400
OSK;HistoricalVolatility;5.0823718
OSK;LiquidityPremium;0
OSK;MarginInterval;15.2471153
OTEX;HistoricalVolatility;1.8227650
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4682950
OVV;HistoricalVolatility;3.3891755
OVV;LiquidityPremium;0
OVV;MarginInterval;10.1675264
PAAS;HistoricalVolatility;3.2923800
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.8771399
PBH;HistoricalVolatility;1.6876216
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0628649
PD;HistoricalVolatility;3.6020814
PD;LiquidityPremium;0
PD;MarginInterval;10.8062443
PET;HistoricalVolatility;1.7458991
PET;LiquidityPremium;0
PET;MarginInterval;5.2376972
PEY;HistoricalVolatility;2.6192662
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8577986
PKI;HistoricalVolatility;2.0278161
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0834484
PMZ.UN;HistoricalVolatility;2.0441046
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;6.1323137
POU;HistoricalVolatility;3.6909421
POU;LiquidityPremium;0
POU;MarginInterval;11.0728263
POW;HistoricalVolatility;1.7197734
POW;LiquidityPremium;0
POW;MarginInterval;5.1593203
PPL;HistoricalVolatility;1.6440792
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9322375
PRMW;HistoricalVolatility;3.5994086
PRMW;LiquidityPremium;0
PRMW;MarginInterval;10.7982259
PSK;HistoricalVolatility;2.2049493
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6148478
PXT;HistoricalVolatility;3.1279079
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3837237
QBR.B;HistoricalVolatility;1.7595824
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2787473
QSR;HistoricalVolatility;1.6148826
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8446478
RBA;HistoricalVolatility;2.3492459
RBA;LiquidityPremium;0
RBA;MarginInterval;7.0477378
RCI.B;HistoricalVolatility;1.4583327
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3749980
REAL;HistoricalVolatility;3.3083315
REAL;LiquidityPremium;0
REAL;MarginInterval;9.9249945
REI.UN;HistoricalVolatility;1.6210780
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.8632341
RUS;HistoricalVolatility;2.1691709
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5075128
RY;HistoricalVolatility;1.5035192
RY;LiquidityPremium;0
RY;MarginInterval;4.5105577
SAP;HistoricalVolatility;1.4932075
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4796225
SCF;HistoricalVolatility;1.1416915
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4250744
SCG;HistoricalVolatility;1.1120378
SCG;LiquidityPremium;0
SCG;MarginInterval;3.3361134
SDV;HistoricalVolatility;0.3948786
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4795892
SDV24DC20;HistoricalVolatility;0.3948786
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4795892
SDV25DC19;HistoricalVolatility;0.6423428
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4068246
SDV26DC18;HistoricalVolatility;0.7711277
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.8893748
SDV27DC17;HistoricalVolatility;0.7711277
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.8893748
SDV28DC15;HistoricalVolatility;0.7711277
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.8893748
SEA;HistoricalVolatility;4.2199372
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6598117
SEG;HistoricalVolatility;1.1535542
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4606626
