ABX;HistoricalVolatility;2.8888927
ABX;LiquidityPremium;0
ABX;MarginInterval;8.6666780
AC;HistoricalVolatility;3.5890568
AC;LiquidityPremium;0
AC;MarginInterval;10.7671703
ACB;HistoricalVolatility;6.1119982
ACB;LiquidityPremium;0
ACB;MarginInterval;18.3359945
ACO.X;HistoricalVolatility;1.3555185
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0665555
ACQ;HistoricalVolatility;4.0331312
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0993937
ADu;HistoricalVolatility;2.4205972
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2617915
AEM;HistoricalVolatility;3.2112019
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6336056
AGI;HistoricalVolatility;3.9493440
AGI;LiquidityPremium;0
AGI;MarginInterval;11.8480320
AIF;HistoricalVolatility;2.9628536
AIF;LiquidityPremium;0
AIF;MarginInterval;8.8885607
AIM;HistoricalVolatility;2.7331681
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1995043
ALA;HistoricalVolatility;1.7936896
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3810689
APu;HistoricalVolatility;2.1962987
APu;LiquidityPremium;0
APu;MarginInterval;6.5888962
AQN;HistoricalVolatility;2.9657193
AQN;LiquidityPremium;0
AQN;MarginInterval;8.8971580
ARE;HistoricalVolatility;3.1839574
ARE;LiquidityPremium;0
ARE;MarginInterval;9.5518722
ARX;HistoricalVolatility;2.7165107
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1495322
ASTL;HistoricalVolatility;3.4994197
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.4982591
ATD;HistoricalVolatility;1.6418731
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9256194
ATS;HistoricalVolatility;3.1546299
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4638898
ATZ;HistoricalVolatility;2.9427293
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.8281880
AXu;HistoricalVolatility;2.2651448
AXu;LiquidityPremium;0
AXu;MarginInterval;6.7954344
BAM;HistoricalVolatility;2.8518843
BAM;LiquidityPremium;0
BAM;MarginInterval;8.5556528
BAX;HistoricalVolatility;0.0964809
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3615087
BAX23AG14;HistoricalVolatility;0.0964809
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3615087
BAX23DC18;HistoricalVolatility;0.1219407
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4569052
BAX23JN19;HistoricalVolatility;0.0964809
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3615087
BAX23JY17;HistoricalVolatility;0.0964809
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3615087
BAX23SP18;HistoricalVolatility;0.0964809
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3615087
BAX24DC16;HistoricalVolatility;0.1249674
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4682461
BAX24JN17;HistoricalVolatility;0.1249674
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4682461
BAX24MR18;HistoricalVolatility;0.1219407
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4569052
BAX24SP16;HistoricalVolatility;0.1249674
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4682461
BAX25DC17;HistoricalVolatility;0.1057075
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3960803
BAX25JN16;HistoricalVolatility;0.1057075
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3960803
BAX25MR17;HistoricalVolatility;0.1249674
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4682461
BAX25SP15;HistoricalVolatility;0.1057075
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3960803
BAX26MR18;HistoricalVolatility;0.1057075
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3960803
BB;HistoricalVolatility;3.4376866
BB;LiquidityPremium;0
BB;MarginInterval;10.3130597
BBD.B;HistoricalVolatility;3.6354167
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9062502
BCE;HistoricalVolatility;1.3758068
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1274203
BDGI;HistoricalVolatility;2.5824458
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.7473374
BEIu;HistoricalVolatility;1.6827213
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0481639
BEPC;HistoricalVolatility;2.8015791
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4047373
BEPu;HistoricalVolatility;1.5936574
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7809723
BHC;HistoricalVolatility;4.9178695
BHC;LiquidityPremium;0
BHC;MarginInterval;14.7536085
BIPu;HistoricalVolatility;1.7864092
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.3592276
BIR;HistoricalVolatility;3.3421136
BIR;LiquidityPremium;0
BIR;MarginInterval;10.0263409
BITF;HistoricalVolatility;8.8847626
BITF;LiquidityPremium;0
BITF;MarginInterval;26.6542877
BLDP;HistoricalVolatility;4.7664777
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2994331
BLX;HistoricalVolatility;2.2902623
BLX;LiquidityPremium;0
BLX;MarginInterval;6.8707869
BMO;HistoricalVolatility;1.7774229
BMO;LiquidityPremium;0
BMO;MarginInterval;5.3322687
BN;HistoricalVolatility;2.2381818
BN;LiquidityPremium;0
BN;MarginInterval;6.7145453
BN1;HistoricalVolatility;2.1726410
BN1;LiquidityPremium;0
BN1;MarginInterval;6.5179230
BNS;HistoricalVolatility;1.6153678
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8461034
BTCC.B;HistoricalVolatility;5.4970282
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.4910846
BTCQ;HistoricalVolatility;5.5093554
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.5280662
BTCX.B;HistoricalVolatility;5.5169703
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.5509110
BTE;HistoricalVolatility;3.8759612
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6278835
BTO;HistoricalVolatility;3.7011135
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1033404
CAE;HistoricalVolatility;2.3387082
CAE;LiquidityPremium;0
CAE;MarginInterval;7.0161245
CARu;HistoricalVolatility;1.6020732
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8062195
CAS;HistoricalVolatility;2.8540495
CAS;LiquidityPremium;0
CAS;MarginInterval;8.5621484
CCA;HistoricalVolatility;1.7511123
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2533368
CCL.B;HistoricalVolatility;1.7430930
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2292790
CCO;HistoricalVolatility;2.8585198
CCO;LiquidityPremium;0
CCO;MarginInterval;8.5755594
CF;HistoricalVolatility;3.4183085
CF;LiquidityPremium;0
CF;MarginInterval;10.2549256
CFP;HistoricalVolatility;2.6451248
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9353744
CG;HistoricalVolatility;5.3798107
CG;LiquidityPremium;0
CG;MarginInterval;16.1394322
CGB;HistoricalVolatility;0.6051459
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8154377
CGF;HistoricalVolatility;0.4097008
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2291024
CGX;HistoricalVolatility;2.5346779
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6040336
CGZ;HistoricalVolatility;0.1925448
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5776345
CHEu;HistoricalVolatility;2.5021429
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5064288
CHPu;HistoricalVolatility;1.2828529
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8485587
CIA;HistoricalVolatility;5.1086299
CIA;LiquidityPremium;0
CIA;MarginInterval;15.3258897
CIX;HistoricalVolatility;3.3824942
CIX;LiquidityPremium;0
CIX;MarginInterval;10.1474826
CJ;HistoricalVolatility;4.0668997
CJ;LiquidityPremium;0
CJ;MarginInterval;12.2006991
CJR.B;HistoricalVolatility;3.1742332
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.5226997
CLS;HistoricalVolatility;2.9971232
CLS;LiquidityPremium;0
CLS;MarginInterval;8.9913697
CM;HistoricalVolatility;1.8887633
CM;LiquidityPremium;0
CM;MarginInterval;5.6662900
CNQ;HistoricalVolatility;2.8727729
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6183188
CNR;HistoricalVolatility;1.3990837
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1972511
COA;HistoricalVolatility;0.1103439
COA;LiquidityPremium;0
COA;MarginInterval;0.4134526
COA23AG01;HistoricalVolatility;0.1103439
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.4134526
COA23JN01;HistoricalVolatility;0.1103439
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4134526
COA23JY04;HistoricalVolatility;0.1103439
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4134526
COA23SP01;HistoricalVolatility;0.1103439
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.4134526
CP;HistoricalVolatility;1.7752667
CP;LiquidityPremium;0
CP;MarginInterval;5.3258001
CPG;HistoricalVolatility;3.0970975
CPG;LiquidityPremium;0
CPG;MarginInterval;9.2912924
CPX;HistoricalVolatility;1.6289881
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8869643
CRA;HistoricalVolatility;0.0459686
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1722420
CRA23DC20;HistoricalVolatility;0.1089824
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4083511
CRA23JN21;HistoricalVolatility;0.0459686
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1722420
CRA23MR15;HistoricalVolatility;0.0459686
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1722420
CRA23SP20;HistoricalVolatility;0.1089824
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4083511
CRA24DC18;HistoricalVolatility;0.1321365
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4951087
CRA24JN19;HistoricalVolatility;0.1321365
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4951087
CRA24MR20;HistoricalVolatility;0.1321365
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.4951087
CRA24SP18;HistoricalVolatility;0.1321365
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4951087
CRA25DC17;HistoricalVolatility;0.1092297
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4092781
CRA25JN18;HistoricalVolatility;0.1092297
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4092781
CRA25MR19;HistoricalVolatility;0.1092297
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4092781
CRA25SP17;HistoricalVolatility;0.1092297
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4092781
CRON;HistoricalVolatility;4.4303174
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2909522
CRRu;HistoricalVolatility;1.5784802
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7354406
CS;HistoricalVolatility;5.3439849
CS;LiquidityPremium;0
CS;MarginInterval;16.0319548
CSHu;HistoricalVolatility;2.3888100
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.1664300
CTC.A;HistoricalVolatility;1.6826340
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0479019
CTS;HistoricalVolatility;4.8762188
CTS;LiquidityPremium;0
CTS;MarginInterval;14.6286563
CU;HistoricalVolatility;1.4387919
CU;LiquidityPremium;0
CU;MarginInterval;4.3163756
CVE;HistoricalVolatility;3.6625198
CVE;LiquidityPremium;0
CVE;MarginInterval;10.9875595
CWB;HistoricalVolatility;2.2214894
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6644682
CWEB;HistoricalVolatility;5.7695699
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3087096
DFY;HistoricalVolatility;2.0305029
DFY;LiquidityPremium;0
DFY;MarginInterval;6.0915086
DII.B;HistoricalVolatility;3.3508280
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.0524840
DIRu;HistoricalVolatility;1.8967125
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.6901375
DND;HistoricalVolatility;3.8394130
DND;LiquidityPremium;0
DND;MarginInterval;11.5182391
DOL;HistoricalVolatility;1.4694761
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4084283
DOO;HistoricalVolatility;2.4955115
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4865345
DPM;HistoricalVolatility;4.1532542
DPM;LiquidityPremium;0
DPM;MarginInterval;12.4597627
DSG;HistoricalVolatility;1.9132488
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7397465
Du;HistoricalVolatility;3.1181209
Du;LiquidityPremium;0
Du;MarginInterval;9.3543628
EBIT;HistoricalVolatility;5.5096631
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.5289893
ECN;HistoricalVolatility;4.1043922
ECN;LiquidityPremium;0
ECN;MarginInterval;12.3131767
EDR;HistoricalVolatility;4.1633620
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4900859
EDV;HistoricalVolatility;3.3117388
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9352164
EFN;HistoricalVolatility;2.9530708
EFN;LiquidityPremium;0
EFN;MarginInterval;8.8592124
EFR;HistoricalVolatility;5.8696673
EFR;LiquidityPremium;0
EFR;MarginInterval;17.6090020
EGLX;HistoricalVolatility;6.8888481
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6665444
ELD;HistoricalVolatility;3.5595785
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6787354
EMA;HistoricalVolatility;1.3799945
EMA;LiquidityPremium;0
EMA;MarginInterval;4.1399836
EMP.A;HistoricalVolatility;1.5494540
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6483620
ENB;HistoricalVolatility;1.4224152
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2672457
EQX;HistoricalVolatility;4.8574474
EQX;LiquidityPremium;0
EQX;MarginInterval;14.5723423
ERF;HistoricalVolatility;3.1648561
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4945684
ERO;HistoricalVolatility;4.7042993
ERO;LiquidityPremium;0
ERO;MarginInterval;14.1128980
ETHH.B;HistoricalVolatility;5.6977907
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.0933720
ETHQ;HistoricalVolatility;5.7501426
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.2504278
ETHR;HistoricalVolatility;5.7565049
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.2695148
ETHX.B;HistoricalVolatility;5.7592854
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.2778562
EXE;HistoricalVolatility;2.1993215
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5979646
FCRu;HistoricalVolatility;1.3966904
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1900712
FEC;HistoricalVolatility;4.3135497
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9406492
FIL;HistoricalVolatility;4.8005215
FIL;LiquidityPremium;0
FIL;MarginInterval;14.4015645
FM;HistoricalVolatility;4.4855817
FM;LiquidityPremium;0
FM;MarginInterval;13.4567450
FNV;HistoricalVolatility;2.2850908
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8552725
FOOD;HistoricalVolatility;5.5952388
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.7857164
FR;HistoricalVolatility;4.1779716
FR;LiquidityPremium;0
FR;MarginInterval;12.5339149
FRU;HistoricalVolatility;2.4028778
FRU;LiquidityPremium;0
FRU;MarginInterval;7.2086333
FTS;HistoricalVolatility;1.3959781
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1879344
FTT;HistoricalVolatility;2.1325081
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3975244
FVI;HistoricalVolatility;4.7370128
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2110384
GEI;HistoricalVolatility;2.2259451
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6778352
GFL;HistoricalVolatility;2.1679444
GFL;LiquidityPremium;0
GFL;MarginInterval;6.5038332
GIB.A;HistoricalVolatility;1.4587995
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3763984
GIL;HistoricalVolatility;3.2172039
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6516118
GLO;HistoricalVolatility;9.2102226
GLO;LiquidityPremium;0
GLO;MarginInterval;27.6306677
GLXY;HistoricalVolatility;7.0498043
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.1494128
GOOS;HistoricalVolatility;3.5870302
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7610906
GRTu;HistoricalVolatility;1.9902653
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9707958
GWO;HistoricalVolatility;1.7027957
GWO;LiquidityPremium;0
GWO;MarginInterval;5.1083870
H;HistoricalVolatility;1.2957177
H;LiquidityPremium;0
H;MarginInterval;3.8871531
HBM;HistoricalVolatility;4.3465259
HBM;LiquidityPremium;0
HBM;MarginInterval;13.0395777
HCG;HistoricalVolatility;3.3414767
HCG;LiquidityPremium;0
HCG;MarginInterval;10.0244302
HEXO2;HistoricalVolatility;6.3780163
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1340490
HGD;HistoricalVolatility;5.4520550
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3561650
HGU;HistoricalVolatility;5.4646903
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3940710
HMMJ;HistoricalVolatility;3.1367238
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4101713
HND;HistoricalVolatility;8.8314066
HND;LiquidityPremium;0
HND;MarginInterval;26.4942199
HNU;HistoricalVolatility;8.8581383
HNU;LiquidityPremium;0
HNU;MarginInterval;26.5744148
HNU1;HistoricalVolatility;8.4102258
HNU1;LiquidityPremium;0
HNU1;MarginInterval;25.2306773
HOD;HistoricalVolatility;5.7294020
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1882059
HOG;HistoricalVolatility;1.8880241
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6640722
HPR;HistoricalVolatility;0.7660026
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2980077
HRu;HistoricalVolatility;1.5890741
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7672222
HUT;HistoricalVolatility;7.9557353
HUT;LiquidityPremium;0
HUT;MarginInterval;23.8672058
HWX;HistoricalVolatility;4.3500049
HWX;LiquidityPremium;0
HWX;MarginInterval;13.0500148
HXQ;HistoricalVolatility;1.7970221
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3910663
HXT;HistoricalVolatility;1.2470808
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7412425
IAG;HistoricalVolatility;2.1388342
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4165026
IFC;HistoricalVolatility;1.4675721
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4027164
IFP;HistoricalVolatility;3.3245189
IFP;LiquidityPremium;0
IFP;MarginInterval;9.9735566
IGM;HistoricalVolatility;1.6827876
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0483628
ILLM;HistoricalVolatility;5.7490504
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.2471511
IMG;HistoricalVolatility;4.1226894
IMG;LiquidityPremium;0
IMG;MarginInterval;12.3680681
IMO;HistoricalVolatility;2.4152507
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2457520
INE;HistoricalVolatility;2.0508646
INE;LiquidityPremium;0
INE;MarginInterval;6.1525937
IPL2;HistoricalVolatility;2.1940920
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5822759
IVN;HistoricalVolatility;4.7068588
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1205763
K;HistoricalVolatility;3.4902614
K;LiquidityPremium;0
K;MarginInterval;10.4707843
KEY;HistoricalVolatility;1.7680604
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3041811
KNT;HistoricalVolatility;4.1296665
KNT;LiquidityPremium;0
KNT;MarginInterval;12.3889995
KRR;HistoricalVolatility;6.4877568
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4632704
KXS;HistoricalVolatility;2.5942996
KXS;LiquidityPremium;0
KXS;MarginInterval;7.7828987
L;HistoricalVolatility;1.4230808
L;LiquidityPremium;0
L;MarginInterval;4.2692423
LAC;HistoricalVolatility;6.5468278
LAC;LiquidityPremium;0
LAC;MarginInterval;19.6404835
LB;HistoricalVolatility;1.8786867
LB;LiquidityPremium;0
LB;MarginInterval;5.6360601
LEV;HistoricalVolatility;4.9598344
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8795032
LGB;HistoricalVolatility;1.2680089
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8040266
LIF;HistoricalVolatility;2.6338050
LIF;LiquidityPremium;0
LIF;MarginInterval;7.9014149
LNR;HistoricalVolatility;2.6764045
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0292134
LSPD;HistoricalVolatility;5.1835876
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.5507629
LUG;HistoricalVolatility;3.6715969
LUG;LiquidityPremium;0
LUG;MarginInterval;11.0147907
LUN;HistoricalVolatility;3.8307731
LUN;LiquidityPremium;0
LUN;MarginInterval;11.4923194
LWRK1;HistoricalVolatility;2.1149633
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;6.3448899
MAG;HistoricalVolatility;3.3531344
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0594032
MATR;HistoricalVolatility;3.3199154
MATR;LiquidityPremium;0
MATR;MarginInterval;9.9597463
MDI;HistoricalVolatility;3.1789388
MDI;LiquidityPremium;0
MDI;MarginInterval;9.5368165
MEG;HistoricalVolatility;4.6829330
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0487989
MFC;HistoricalVolatility;2.0049077
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0147231
MFI;HistoricalVolatility;2.5029854
MFI;LiquidityPremium;0
MFI;MarginInterval;7.5089561
MG;HistoricalVolatility;2.6736857
MG;LiquidityPremium;0
MG;MarginInterval;8.0210570
MRE;HistoricalVolatility;3.1137862
MRE;LiquidityPremium;0
MRE;MarginInterval;9.3413586
MRU;HistoricalVolatility;1.3026300
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9078899
MTL;HistoricalVolatility;2.2644883
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7934649
MX;HistoricalVolatility;3.0064745
MX;LiquidityPremium;0
MX;MarginInterval;9.0194236
NA;HistoricalVolatility;1.8894500
NA;LiquidityPremium;0
NA;MarginInterval;5.6683501
NFI;HistoricalVolatility;4.3267333
NFI;LiquidityPremium;0
NFI;MarginInterval;12.9801998
NG;HistoricalVolatility;5.9888973
NG;LiquidityPremium;0
NG;MarginInterval;17.9666920
NGD;HistoricalVolatility;5.3314284
NGD;LiquidityPremium;0
NGD;MarginInterval;15.9942852
NGT;HistoricalVolatility;2.7571009
NGT;LiquidityPremium;0
NGT;MarginInterval;8.2713027
NPI;HistoricalVolatility;1.8215321
NPI;LiquidityPremium;0
NPI;MarginInterval;5.4645962
NPK;HistoricalVolatility;7.0931713
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2795139
NTR;HistoricalVolatility;3.0697138
NTR;LiquidityPremium;0
NTR;MarginInterval;9.2091415
NVEI;HistoricalVolatility;4.6446258
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.9338774
NWHu;HistoricalVolatility;1.8902790
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.6708370
NXE;HistoricalVolatility;4.3731044
NXE;LiquidityPremium;0
NXE;MarginInterval;13.1193131
OBE;HistoricalVolatility;4.4578113
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3734340
OGC;HistoricalVolatility;4.9737005
OGC;LiquidityPremium;0
OGC;MarginInterval;14.9211015
OGI;HistoricalVolatility;5.6787773
OGI;LiquidityPremium;0
OGI;MarginInterval;17.0363319
OLA;HistoricalVolatility;4.5529565
OLA;LiquidityPremium;0
OLA;MarginInterval;13.6588695
ONEX;HistoricalVolatility;2.3749794
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1249381
OR;HistoricalVolatility;2.9290107
OR;LiquidityPremium;0
OR;MarginInterval;8.7870322
OSK;HistoricalVolatility;6.1552952
OSK;LiquidityPremium;0
OSK;MarginInterval;18.4658856
OTEX;HistoricalVolatility;2.1599584
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4798753
OVV;HistoricalVolatility;4.5016288
OVV;LiquidityPremium;0
OVV;MarginInterval;13.5048865
PAAS;HistoricalVolatility;3.2095846
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6287538
PBH;HistoricalVolatility;1.8302549
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4907648
PD;HistoricalVolatility;3.5949535
PD;LiquidityPremium;0
PD;MarginInterval;10.7848606
PEY;HistoricalVolatility;2.8765763
PEY;LiquidityPremium;0
PEY;MarginInterval;8.6297290
PKI;HistoricalVolatility;2.3219045
PKI;LiquidityPremium;0
PKI;MarginInterval;6.9657134
PMZu;HistoricalVolatility;1.8318322
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.4954967
POU;HistoricalVolatility;3.6831581
POU;LiquidityPremium;0
POU;MarginInterval;11.0494743
POW;HistoricalVolatility;1.6700188
POW;LiquidityPremium;0
POW;MarginInterval;5.0100565
PPL;HistoricalVolatility;1.8420699
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5262097
PRMW;HistoricalVolatility;3.9676271
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9028812
PSK;HistoricalVolatility;2.4590762
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3772286
PXT;HistoricalVolatility;3.2370486
PXT;LiquidityPremium;0
PXT;MarginInterval;9.7111458
PYR;HistoricalVolatility;6.9179362
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7538086
QBR.B;HistoricalVolatility;1.7416627
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2249881
QSR;HistoricalVolatility;1.6667055
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0001166
RBA;HistoricalVolatility;2.2206994
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6620981
RBA1;HistoricalVolatility;2.4842405
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.4527215
RCI.B;HistoricalVolatility;1.5345904
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6037712
REAL;HistoricalVolatility;3.6913585
REAL;LiquidityPremium;0
REAL;MarginInterval;11.0740754
REIu;HistoricalVolatility;1.4703677
REIu;LiquidityPremium;0
REIu;MarginInterval;4.4111032
RNW;HistoricalVolatility;2.0347013
RNW;LiquidityPremium;0
RNW;MarginInterval;6.1041038
RUS;HistoricalVolatility;2.3623958
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0871874
RY;HistoricalVolatility;1.6262328
RY;LiquidityPremium;0
RY;MarginInterval;4.8786984
SAP;HistoricalVolatility;1.5553780
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6661341
SCF;HistoricalVolatility;1.2532426
SCF;LiquidityPremium;0
