AAV;HistoricalVolatility;2.731701
AAV;LiquidityPremium;0
AAV;MarginInterval;8.195103
ABX;HistoricalVolatility;3.6733934
ABX;LiquidityPremium;0
ABX;MarginInterval;11.0201802
AC;HistoricalVolatility;3.8537785
AC;LiquidityPremium;0
AC;MarginInterval;11.5613354
ACO.X;HistoricalVolatility;1.6087862
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.8263587
ACQ;HistoricalVolatility;3.4260767
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.2782301
AEM;HistoricalVolatility;3.0480567
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1441702
AGF.B;HistoricalVolatility;2.3974811
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.1924434
AGI;HistoricalVolatility;4.639782
AGI;LiquidityPremium;0
AGI;MarginInterval;13.9193459
AGI1;HistoricalVolatility;4.4665968
AGI1;LiquidityPremium;3.0066168
AGI1;MarginInterval;13.3997903
AGU;HistoricalVolatility;2.2022941
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6068822
AIM;HistoricalVolatility;2.5950485
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7851456
AKG;HistoricalVolatility;4.1638473
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4915418
ALA;HistoricalVolatility;1.8253504
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4760513
APu;HistoricalVolatility;1.6164668
APu;LiquidityPremium;0
APu;MarginInterval;4.8494005
AQN;HistoricalVolatility;1.7826579
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3479736
AR;HistoricalVolatility;4.4848082
AR;LiquidityPremium;0
AR;MarginInterval;13.4544245
ARE;HistoricalVolatility;2.2482154
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7446462
ARX;HistoricalVolatility;2.9540983
ARX;LiquidityPremium;0
ARX;MarginInterval;8.8622948
ASR;HistoricalVolatility;3.9216212
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7648636
ATA;HistoricalVolatility;2.6354103
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9062309
ATD.B;HistoricalVolatility;1.7370298
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2110895
ATH;HistoricalVolatility;4.1245618
ATH;LiquidityPremium;0
ATH;MarginInterval;12.3736853
ATP;HistoricalVolatility;3.3168086
ATP;LiquidityPremium;0
ATP;MarginInterval;9.9504258
AVO;HistoricalVolatility;3.0597471
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1792413
AXu;HistoricalVolatility;1.5230939
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5692817
AYA;HistoricalVolatility;4.5095932
AYA;LiquidityPremium;0
AYA;MarginInterval;13.5287795
BAD;HistoricalVolatility;2.946679
BAD;LiquidityPremium;0
BAD;MarginInterval;8.8400369
BAM.A;HistoricalVolatility;1.6389282
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9167846
BAX;HistoricalVolatility;0.0400277
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1200831
BAX16AP18;HistoricalVolatility;0.0400277
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1200831
BAX16DC19;HistoricalVolatility;0.0400277
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1200831
BAX16JN13;HistoricalVolatility;0.0400277
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1200831
BAX16MY16;HistoricalVolatility;0.0400277
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1200831
BAX16SP19;HistoricalVolatility;0.0400277
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1200831
BAX17DC18;HistoricalVolatility;0.0400277
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1200831
BAX17JN19;HistoricalVolatility;0.0400277
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1200831
BAX17MR13;HistoricalVolatility;0.0400277
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1200831
BAX17SP18;HistoricalVolatility;0.0400277
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1200831
BAX18DC17;HistoricalVolatility;0.0400277
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1200831
BAX18JN18;HistoricalVolatility;0.0400277
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1200831
BAX18MR19;HistoricalVolatility;0.0400277
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1200831
BAX18SP17;HistoricalVolatility;0.0400277
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1200831
BAX19MR18;HistoricalVolatility;0.0400277
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1200831
BB;HistoricalVolatility;3.4077061
BB;LiquidityPremium;0
BB;MarginInterval;10.2231183
BBD.B;HistoricalVolatility;5.3589432
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.0768295
BCB;HistoricalVolatility;3.0488558
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1465673
BCE;HistoricalVolatility;1.2511114
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7533342
BDI;HistoricalVolatility;5.0997915
BDI;LiquidityPremium;0
BDI;MarginInterval;15.2993744
BEIu;HistoricalVolatility;1.9434944
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8304832
BEPu;HistoricalVolatility;2.0046285
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.0138856
BIN;HistoricalVolatility;1.8396624
BIN;LiquidityPremium;0
BIN;MarginInterval;5.5189871
BIPu;HistoricalVolatility;1.3880844
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1642532
BIR;HistoricalVolatility;4.3692007
BIR;LiquidityPremium;0
BIR;MarginInterval;13.1076022
BLX;HistoricalVolatility;2.0166945
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0500835
BMO;HistoricalVolatility;1.2833342
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8500027
BNK;HistoricalVolatility;7.354246
BNK;LiquidityPremium;0
BNK;MarginInterval;22.0627381
BNP;HistoricalVolatility;5.8975439
BNP;LiquidityPremium;0
BNP;MarginInterval;17.6926316
BNS;HistoricalVolatility;1.4418771
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3256313
BPYu;HistoricalVolatility;1.3545724
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0637173
BTE;HistoricalVolatility;6.8479543
BTE;LiquidityPremium;0
BTE;MarginInterval;20.5438629
BXE;HistoricalVolatility;6.9268095
BXE;LiquidityPremium;0
BXE;MarginInterval;20.7804284
CAE;HistoricalVolatility;1.652804
CAE;LiquidityPremium;0
CAE;MarginInterval;4.958412
CAM;HistoricalVolatility;2.4058357
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2175072
CARu;HistoricalVolatility;1.3748466
CARu;LiquidityPremium;0
CARu;MarginInterval;4.1245397
CAS;HistoricalVolatility;2.7400661
CAS;LiquidityPremium;0
CAS;MarginInterval;8.2201983
CCA;HistoricalVolatility;1.5414796
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6244389
CCO;HistoricalVolatility;2.4119844
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2359533
CEU;HistoricalVolatility;3.8453892
CEU;LiquidityPremium;0
CEU;MarginInterval;11.5361677
CF;HistoricalVolatility;3.690006
CF;LiquidityPremium;0
CF;MarginInterval;11.070018
CFP;HistoricalVolatility;3.3200132
CFP;LiquidityPremium;0
CFP;MarginInterval;9.9600396
CFW;HistoricalVolatility;5.7944777
CFW;LiquidityPremium;0
CFW;MarginInterval;17.383433
CFX;HistoricalVolatility;2.7596312
CFX;LiquidityPremium;0
CFX;MarginInterval;8.2788935
CG;HistoricalVolatility;4.2361088
CG;LiquidityPremium;0
CG;MarginInterval;12.7083264
CGB;HistoricalVolatility;0.3616334
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0849003
CGB16DC19;HistoricalVolatility;0.3616334
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0849003
CGB16JN21;HistoricalVolatility;0.3616334
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0849003
CGB16SP21;HistoricalVolatility;0.3616334
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0849003
CGB17MR22;HistoricalVolatility;0.3616334
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0849003
CGF;HistoricalVolatility;0.2500408
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7501223
CGG;HistoricalVolatility;4.5073074
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5219221
CGL;HistoricalVolatility;1.1228136
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3684409
CGX;HistoricalVolatility;1.4630199
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3890596
CGZ;HistoricalVolatility;0.1430004
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4290012
CIX;HistoricalVolatility;1.5338805
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6016415
CJ;HistoricalVolatility;3.9086393
CJ;LiquidityPremium;0
CJ;MarginInterval;11.7259179
CJR.B;HistoricalVolatility;2.6181331
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.8543994
CLS;HistoricalVolatility;2.497181
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4915429
CM;HistoricalVolatility;1.3424531
CM;LiquidityPremium;0
CM;MarginInterval;4.0273593
CNL;HistoricalVolatility;4.7104048
CNL;LiquidityPremium;0
CNL;MarginInterval;14.1312145
CNQ;HistoricalVolatility;3.0977221
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.2931662
CNR;HistoricalVolatility;1.443477
CNR;LiquidityPremium;0
CNR;MarginInterval;4.330431
CP;HistoricalVolatility;2.2273556
CP;LiquidityPremium;0
CP;MarginInterval;6.6820667
CPG;HistoricalVolatility;3.7117164
CPG;LiquidityPremium;0
CPG;MarginInterval;11.1351492
CPX;HistoricalVolatility;1.9198314
CPX;LiquidityPremium;0
CPX;MarginInterval;5.7594943
CR;HistoricalVolatility;4.3607866
CR;LiquidityPremium;0
CR;MarginInterval;13.0823598
CSHu;HistoricalVolatility;1.7455429
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2366288
CTC.A;HistoricalVolatility;1.6620227
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.986068
CU;HistoricalVolatility;1.6776536
CU;LiquidityPremium;0
CU;MarginInterval;5.0329607
CUFu;HistoricalVolatility;1.1682299
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5046896
CUS;HistoricalVolatility;3.2609288
CUS;LiquidityPremium;0
CUS;MarginInterval;9.7827863
CVE;HistoricalVolatility;2.5375384
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6126151
CWB;HistoricalVolatility;2.0212216
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0636648
CXR;HistoricalVolatility;5.3510513
CXR;LiquidityPremium;0
CXR;MarginInterval;16.0531538
DC.A;HistoricalVolatility;4.0403884
DC.A;LiquidityPremium;0
DC.A;MarginInterval;12.1211652
DDC;HistoricalVolatility;3.0683695
DDC;LiquidityPremium;0
DDC;MarginInterval;9.2051085
DGC;HistoricalVolatility;4.0637611
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1912834
DH;HistoricalVolatility;2.0897052
DH;LiquidityPremium;0
DH;MarginInterval;6.2691156
DHX.B;HistoricalVolatility;3.9440425
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.8321275
DIRu;HistoricalVolatility;1.3794315
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.1382945
DOL;HistoricalVolatility;1.8688005
DOL;LiquidityPremium;0
DOL;MarginInterval;5.6064016
DOO;HistoricalVolatility;3.1317074
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3951223
DPM;HistoricalVolatility;5.5040252
DPM;LiquidityPremium;0
DPM;MarginInterval;16.5120757
DRGu;HistoricalVolatility;1.2995517
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8986551
DRM;HistoricalVolatility;2.9234762
DRM;LiquidityPremium;0
DRM;MarginInterval;8.7704287
DSG;HistoricalVolatility;1.8918891
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6756672
Du;HistoricalVolatility;2.1369556
Du;LiquidityPremium;0
Du;MarginInterval;6.4108667
ECA;HistoricalVolatility;5.3558621
ECA;LiquidityPremium;0
ECA;MarginInterval;16.0675862
ECI;HistoricalVolatility;1.6445001
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9335002
EDR;HistoricalVolatility;4.9705639
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9116918
EFN;HistoricalVolatility;2.472021
EFN;LiquidityPremium;0
EFN;MarginInterval;7.4160631
EFX;HistoricalVolatility;2.4224142
EFX;LiquidityPremium;0
EFX;MarginInterval;7.2672425
ELD;HistoricalVolatility;4.639751
ELD;LiquidityPremium;0
ELD;MarginInterval;13.919253
EMA;HistoricalVolatility;1.0731401
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2194203
EMF;HistoricalVolatility;1.3188056
EMF;LiquidityPremium;0
EMF;MarginInterval;3.9564168
EMP.A;HistoricalVolatility;1.9401454
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8204361
ENB;HistoricalVolatility;2.2505343
ENB;LiquidityPremium;0
ENB;MarginInterval;6.7516028
ENF;HistoricalVolatility;2.0259753
ENF;LiquidityPremium;0
ENF;MarginInterval;6.0779259
ERF;HistoricalVolatility;4.8318305
ERF;LiquidityPremium;0
ERF;MarginInterval;14.4954914
ESI;HistoricalVolatility;3.6731068
ESI;LiquidityPremium;0
ESI;MarginInterval;11.0193203
ESL;HistoricalVolatility;2.2955087
ESL;LiquidityPremium;0
ESL;MarginInterval;6.8865261
EXE;HistoricalVolatility;2.2338983
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7016948
FCR;HistoricalVolatility;1.0787988
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2363963
FM;HistoricalVolatility;8.1312859
FM;LiquidityPremium;0
FM;MarginInterval;24.3938576
FNV;HistoricalVolatility;2.6185075
FNV;LiquidityPremium;0.8695943
FNV;MarginInterval;7.8555225
FR;HistoricalVolatility;4.2627204
FR;LiquidityPremium;0
FR;MarginInterval;12.7881612
FRC;HistoricalVolatility;3.8796596
FRC;LiquidityPremium;0
FRC;MarginInterval;11.6389789
FRU;HistoricalVolatility;3.2947051
FRU;LiquidityPremium;0
FRU;MarginInterval;9.8841152
FTS;HistoricalVolatility;1.6285526
FTS;LiquidityPremium;0
FTS;MarginInterval;4.8856577
FTT;HistoricalVolatility;2.1332636
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3997908
FVI;HistoricalVolatility;3.9314028
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7942083
G;HistoricalVolatility;3.5131958
G;LiquidityPremium;0
G;MarginInterval;10.5395873
GC;HistoricalVolatility;2.2245461
GC;LiquidityPremium;0
GC;MarginInterval;6.6736383
GEI;HistoricalVolatility;2.7957691
GEI;LiquidityPremium;0
GEI;MarginInterval;8.3873074
GIB.A;HistoricalVolatility;1.8207715
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4623145
GIL;HistoricalVolatility;2.2711599
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8134798
GMP;HistoricalVolatility;2.5542137
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6626411
GRTu;HistoricalVolatility;1.840859
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5225771
GS;HistoricalVolatility;2.336088
GS;LiquidityPremium;0
GS;MarginInterval;7.0082641
GTE;HistoricalVolatility;3.6531017
GTE;LiquidityPremium;0
GTE;MarginInterval;10.959305
GUY;HistoricalVolatility;4.1001158
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3003475
GWO;HistoricalVolatility;1.4292598
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2877793
H;HistoricalVolatility;1.0058285
H;LiquidityPremium;0
H;MarginInterval;3.0174856
HBC;HistoricalVolatility;2.6712141
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0136424
HBM;HistoricalVolatility;5.7677905
HBM;LiquidityPremium;0
HBM;MarginInterval;17.3033716
HCG;HistoricalVolatility;2.7517784
HCG;LiquidityPremium;0
HCG;MarginInterval;8.2553351
HED;HistoricalVolatility;4.6556576
HED;LiquidityPremium;0
HED;MarginInterval;13.9669728
HEU;HistoricalVolatility;4.6458134
HEU;LiquidityPremium;0
HEU;MarginInterval;13.9374403
HFD;HistoricalVolatility;2.4021648
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2064944
HFU;HistoricalVolatility;2.3991909
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1975727
HGD;HistoricalVolatility;5.7972818
HGD;LiquidityPremium;0
HGD;MarginInterval;17.3918453
HGU;HistoricalVolatility;5.8570598
HGU;LiquidityPremium;0
HGU;MarginInterval;17.5711793
HIX;HistoricalVolatility;1.0967253
HIX;LiquidityPremium;0
HIX;MarginInterval;3.2901758
HND;HistoricalVolatility;5.2931128
HND;LiquidityPremium;0
HND;MarginInterval;15.8793384
HNL;HistoricalVolatility;5.2527873
HNL;LiquidityPremium;0
HNL;MarginInterval;15.7583619
HNU;HistoricalVolatility;5.2119248
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6357744
HOD;HistoricalVolatility;6.0878391
HOD;LiquidityPremium;0
HOD;MarginInterval;18.2635174
HOU;HistoricalVolatility;6.0239446
HOU;LiquidityPremium;0
HOU;MarginInterval;18.0718337
HRu;HistoricalVolatility;1.5666157
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6998472
HSE;HistoricalVolatility;2.7882363
HSE;LiquidityPremium;0
HSE;MarginInterval;8.364709
HXD;HistoricalVolatility;2.2565573
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7696719
HXT;HistoricalVolatility;1.0797776
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2393327
HXU;HistoricalVolatility;2.2374203
HXU;LiquidityPremium;0
HXU;MarginInterval;6.712261
IAG;HistoricalVolatility;1.6620435
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9861305
IFC;HistoricalVolatility;1.4128727
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2386181
IFP;HistoricalVolatility;3.6916336
IFP;LiquidityPremium;0
IFP;MarginInterval;11.0749009
IGM;HistoricalVolatility;1.5534031
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6602094
IGT;HistoricalVolatility;1.2452881
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7358644
IMG;HistoricalVolatility;5.017322
IMG;LiquidityPremium;0
IMG;MarginInterval;15.051966
IMO;HistoricalVolatility;1.8583677
IMO;LiquidityPremium;0
IMO;MarginInterval;5.5751032
INE;HistoricalVolatility;1.91284
INE;LiquidityPremium;0
INE;MarginInterval;5.7385199
IPL;HistoricalVolatility;2.1829197
IPL;LiquidityPremium;0
IPL;MarginInterval;6.5487591
ITP;HistoricalVolatility;3.2880303
ITP;LiquidityPremium;0
ITP;MarginInterval;9.864091
JE;HistoricalVolatility;2.4410852
JE;LiquidityPremium;0
JE;MarginInterval;7.3232557
K;HistoricalVolatility;4.6304186
K;LiquidityPremium;0
K;MarginInterval;13.8912558
KEL;HistoricalVolatility;4.7623726
KEL;LiquidityPremium;0
KEL;MarginInterval;14.2871178
KEY;HistoricalVolatility;2.1708985
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5126955
KGI;HistoricalVolatility;4.070598
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2117939
KXS;HistoricalVolatility;3.1465573
KXS;LiquidityPremium;0
KXS;MarginInterval;9.4396718
L;HistoricalVolatility;1.2885446
L;LiquidityPremium;0
L;MarginInterval;3.8656339
LB;HistoricalVolatility;1.3592163
LB;LiquidityPremium;0
LB;MarginInterval;4.0776488
LGB;HistoricalVolatility;0.8477739
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5433216
LIF;HistoricalVolatility;3.777545
LIF;LiquidityPremium;0
LIF;MarginInterval;11.3326349
LNR;HistoricalVolatility;2.6622037
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9866111
LTS;HistoricalVolatility;6.8780385
LTS;LiquidityPremium;0
LTS;MarginInterval;20.6341156
LUN;HistoricalVolatility;3.8801242
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6403727
MAG;HistoricalVolatility;3.4148364
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2445092
MBT;HistoricalVolatility;1.2402436
MBT;LiquidityPremium;0
MBT;MarginInterval;3.7207307
MDA;HistoricalVolatility;1.9909788
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9729365
MDI;HistoricalVolatility;3.4364297
MDI;LiquidityPremium;0
MDI;MarginInterval;10.3092892
MEG;HistoricalVolatility;6.310584
MEG;LiquidityPremium;0
MEG;MarginInterval;18.9317521
MFC;HistoricalVolatility;1.9839449
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9518348
MFI;HistoricalVolatility;1.7334494
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2003483
MG;HistoricalVolatility;2.0056349
MG;LiquidityPremium;0
MG;MarginInterval;6.0169047
MIC;HistoricalVolatility;2.1375334
MIC;LiquidityPremium;0
MIC;MarginInterval;6.4126003
MNW;HistoricalVolatility;3.017897
MNW;LiquidityPremium;0
MNW;MarginInterval;9.053691
MRE;HistoricalVolatility;2.6305371
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8916114
MRU;HistoricalVolatility;1.3409282
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0227847
MTL;HistoricalVolatility;2.1420544
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4261631
MX;HistoricalVolatility;3.2170791
MX;LiquidityPremium;0
MX;MarginInterval;9.6512372
NA;HistoricalVolatility;1.5966586
NA;LiquidityPremium;0
NA;MarginInterval;4.7899758
NFI;HistoricalVolatility;2.3692609
NFI;LiquidityPremium;0
NFI;MarginInterval;7.1077826
NG;HistoricalVolatility;4.3323921
NG;LiquidityPremium;0
NG;MarginInterval;12.9971764
NGD;HistoricalVolatility;4.5507012
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6521037
NPI;HistoricalVolatility;1.5698298
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7094893
NSU;HistoricalVolatility;3.9403466
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8210398
NVA;HistoricalVolatility;4.4970366
NVA;LiquidityPremium;0
NVA;MarginInterval;13.4911097
NWC;HistoricalVolatility;1.5722948
NWC;LiquidityPremium;0
NWC;MarginInterval;4.7168844
OCX;HistoricalVolatility;1.581789
OCX;LiquidityPremium;0
OCX;MarginInterval;4.745367
OIS;HistoricalVolatility;0.0299431
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0898292
ONX;HistoricalVolatility;0.0299431
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0898292
OR;HistoricalVolatility;2.6748475
OR;LiquidityPremium;0
OR;MarginInterval;8.0245425
OSB;HistoricalVolatility;2.6773592
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0320775
OTC;HistoricalVolatility;2.121923
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3657691
P;HistoricalVolatility;5.3882958
P;LiquidityPremium;0
P;MarginInterval;16.1648875
PAA;HistoricalVolatility;3.5029846
PAA;LiquidityPremium;0
PAA;MarginInterval;10.5089537
PBH;HistoricalVolatility;1.6433522
PBH;LiquidityPremium;0
PBH;MarginInterval;4.9300567
PD;HistoricalVolatility;4.4221459
PD;LiquidityPremium;0
PD;MarginInterval;13.2664377
PEY;HistoricalVolatility;2.5824931
PEY;LiquidityPremium;0
PEY;MarginInterval;7.7474792
PG;HistoricalVolatility;3.9393756
PG;LiquidityPremium;0
PG;MarginInterval;11.8181268
PGF;HistoricalVolatility;5.989536
PGF;LiquidityPremium;0
PGF;MarginInterval;17.9686081
PJC.A;HistoricalVolatility;1.7115342
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.1346025
PKI;HistoricalVolatility;1.7996285
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3988855
POT;HistoricalVolatility;2.3851945
POT;LiquidityPremium;0
POT;MarginInterval;7.1555834
POU;HistoricalVolatility;6.8630325
POU;LiquidityPremium;0
POU;MarginInterval;20.5890975
POW;HistoricalVolatility;1.4883618
POW;LiquidityPremium;0
POW;MarginInterval;4.4650853
PPL;HistoricalVolatility;1.974059
PPL;LiquidityPremium;0
PPL;MarginInterval;5.922177
PPY;HistoricalVolatility;4.6523565
PPY;LiquidityPremium;0
PPY;MarginInterval;13.9570696
PRE;HistoricalVolatility;13.1421952
PRE;LiquidityPremium;0
PRE;MarginInterval;39.4265856
PSG;HistoricalVolatility;7.5642644
PSG;LiquidityPremium;0
PSG;MarginInterval;22.6927931
PSI;HistoricalVolatility;2.3913213
PSI;LiquidityPremium;0
PSI;MarginInterval;7.1739639
PSK;HistoricalVolatility;2.6216607
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8649822
PVG;HistoricalVolatility;4.3898648
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1695945
PWF;HistoricalVolatility;1.3789369
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1368108
PWT;HistoricalVolatility;6.5347584
PWT;LiquidityPremium;0
PWT;MarginInterval;19.6042752
PXT;HistoricalVolatility;2.9977669
PXT;LiquidityPremium;0
PXT;MarginInterval;8.9933008
QBR.B;HistoricalVolatility;1.6709904
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0129713
QSR;HistoricalVolatility;2.02381
QSR;LiquidityPremium;0
QSR;MarginInterval;6.07143
RBA;HistoricalVolatility;1.923473
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7704191
RCI.B;HistoricalVolatility;1.4781868
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4345604
REFu;HistoricalVolatility;1.3079127
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9237381
REIu;HistoricalVolatility;1.3301981
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9905942
RFP;HistoricalVolatility;5.1187853
RFP;LiquidityPremium;0
RFP;MarginInterval;15.356356
RGL;HistoricalVolatility;3.4886342
RGL;LiquidityPremium;0
RGL;MarginInterval;10.4659025
RMX;HistoricalVolatility;14.2487777
RMX;LiquidityPremium;0
RMX;MarginInterval;42.746333
RNW;HistoricalVolatility;1.6953721
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0861164
RON;HistoricalVolatility;8.321708
RON;LiquidityPremium;0
RON;MarginInterval;24.9651241
RRX;HistoricalVolatility;2.7088792
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1266376
RUS;HistoricalVolatility;2.5884155
RUS;LiquidityPremium;0
RUS;MarginInterval;7.7652466
RY;HistoricalVolatility;1.3326438
RY;LiquidityPremium;0
RY;MarginInterval;3.9979315
S;HistoricalVolatility;4.7483282
S;LiquidityPremium;0
S;MarginInterval;14.2449846
SAP;HistoricalVolatility;1.4409391
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3228174
SCF;HistoricalVolatility;1.0577971
SCF;LiquidityPremium;0
SCF;MarginInterval;3.1733912
SCL;HistoricalVolatility;2.2410974
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7232921
SEA;HistoricalVolatility;4.7697548
SEA;LiquidityPremium;0
SEA;MarginInterval;14.3092643
SES;HistoricalVolatility;3.7643037
SES;LiquidityPremium;0
SES;MarginInterval;11.292911
SGY;HistoricalVolatility;4.7276281
SGY;LiquidityPremium;0
SGY;MarginInterval;14.1828843
