AARu;HistoricalVolatility;1.0963727
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2891181
AAV;HistoricalVolatility;2.6458113
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9374339
ABX;HistoricalVolatility;2.7740319
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3220957
AC;HistoricalVolatility;3.6587698
AC;LiquidityPremium;0
AC;MarginInterval;10.9763095
ACO.X;HistoricalVolatility;1.4763203
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.428961
ACQ;HistoricalVolatility;3.2483682
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7451045
AD;HistoricalVolatility;1.8419
AD;LiquidityPremium;0
AD;MarginInterval;5.5256999
AEM;HistoricalVolatility;3.0101846
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0305539
AFN;HistoricalVolatility;2.0060222
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0180667
AGF.B;HistoricalVolatility;2.1042413
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.312724
AGI;HistoricalVolatility;3.5847588
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7542764
AGI1;HistoricalVolatility;3.5605541
AGI1;LiquidityPremium;1.9357155
AGI1;MarginInterval;10.6816623
AGU;HistoricalVolatility;2.1144426
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3433279
AIF;HistoricalVolatility;2.2727334
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8182002
AIM;HistoricalVolatility;6.6545518
AIM;LiquidityPremium;0
AIM;MarginInterval;19.9636554
AKG;HistoricalVolatility;4.4832588
AKG;LiquidityPremium;0
AKG;MarginInterval;13.4497765
ALA;HistoricalVolatility;1.379731
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1391929
APu;HistoricalVolatility;1.404408
APu;LiquidityPremium;0
APu;MarginInterval;4.2132241
AQN;HistoricalVolatility;1.7544506
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2633517
AR;HistoricalVolatility;4.2502254
AR;LiquidityPremium;0
AR;MarginInterval;12.7506762
ARE;HistoricalVolatility;2.5553195
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6659585
ARX;HistoricalVolatility;2.1220866
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3662599
ASR;HistoricalVolatility;3.8821247
ASR;LiquidityPremium;0
ASR;MarginInterval;11.646374
ATA;HistoricalVolatility;2.5145241
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5435722
ATD.B;HistoricalVolatility;1.7246364
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1739093
ATH;HistoricalVolatility;3.1853459
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5560377
ATP;HistoricalVolatility;2.3518442
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0555326
ATZ;HistoricalVolatility;1.7274416
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1823248
AVO;HistoricalVolatility;3.0701039
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2103118
AXu;HistoricalVolatility;1.4590645
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3771935
BAD;HistoricalVolatility;2.484743
BAD;LiquidityPremium;0
BAD;MarginInterval;7.4542291
BAM.A;HistoricalVolatility;1.6173164
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8519492
BAM4;HistoricalVolatility;1.6172903
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8518708
BAX;HistoricalVolatility;0.034486
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1104212
BAX17DC18;HistoricalVolatility;0.034486
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1104212
BAX17NV10;HistoricalVolatility;0.034486
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1104212
BAX17OC16;HistoricalVolatility;0.034486
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1104212
BAX17SP18;HistoricalVolatility;0.034486
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1104212
BAX18DC17;HistoricalVolatility;0.034486
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1104212
BAX18JN18;HistoricalVolatility;0.034486
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1104212
BAX18MR19;HistoricalVolatility;0.034486
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1104212
BAX18SP17;HistoricalVolatility;0.034486
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1104212
BAX19DC16;HistoricalVolatility;0.034486
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1104212
BAX19JN17;HistoricalVolatility;0.034486
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1104212
BAX19MR18;HistoricalVolatility;0.034486
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1104212
BAX19SP16;HistoricalVolatility;0.034486
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1104212
BAX20JN15;HistoricalVolatility;0.034486
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1104212
BAX20MR16;HistoricalVolatility;0.034486
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1104212
BB;HistoricalVolatility;3.3008747
BB;LiquidityPremium;0
BB;MarginInterval;9.9026241
BBD.B;HistoricalVolatility;2.943604
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.830812
BCB;HistoricalVolatility;3.0191575
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0574726
BCE;HistoricalVolatility;1.1662893
BCE;LiquidityPremium;0
BCE;MarginInterval;3.498868
BCE3;HistoricalVolatility;1.1783274
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5349823
BDI;HistoricalVolatility;4.0641047
BDI;LiquidityPremium;0
BDI;MarginInterval;12.192314
BEIu;HistoricalVolatility;1.6397676
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9193027
BEPu;HistoricalVolatility;1.3124562
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9373686
BIPu;HistoricalVolatility;1.1966012
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5898036
BIR;HistoricalVolatility;3.0932886
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2798657
BLX;HistoricalVolatility;1.9023675
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7071025
BMO;HistoricalVolatility;1.2776076
BMO;LiquidityPremium;0.3950224
BMO;MarginInterval;3.8328227
BNP;HistoricalVolatility;3.22174
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6652199
BNS;HistoricalVolatility;1.2901425
BNS;LiquidityPremium;0.4069566
BNS;MarginInterval;3.8704276
BPYu;HistoricalVolatility;1.1131856
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3395567
BTE;HistoricalVolatility;3.4498765
BTE;LiquidityPremium;0
BTE;MarginInterval;10.3496295
BTO;HistoricalVolatility;3.7462782
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2388345
BXE;HistoricalVolatility;3.6026523
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8079568
BYDu;HistoricalVolatility;2.2973615
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.8920845
CAE;HistoricalVolatility;1.571463
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7143889
CARu;HistoricalVolatility;1.3313894
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9941682
CAS;HistoricalVolatility;2.3910882
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1732645
CCA;HistoricalVolatility;1.4515878
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3547633
CCL.B;HistoricalVolatility;1.9551264
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8653791
CCO;HistoricalVolatility;2.3996164
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1988493
CEU;HistoricalVolatility;2.9763744
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9291233
CF;HistoricalVolatility;2.7051859
CF;LiquidityPremium;0
CF;MarginInterval;8.1155578
CFP;HistoricalVolatility;2.3228543
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9685628
CFW;HistoricalVolatility;3.4237724
CFW;LiquidityPremium;0
CFW;MarginInterval;10.2713173
CFX;HistoricalVolatility;2.5863796
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7591387
CG;HistoricalVolatility;4.2352571
CG;LiquidityPremium;0
CG;MarginInterval;12.7057713
CGB;HistoricalVolatility;0.3531431
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0594292
CGB17DC18;HistoricalVolatility;0.3531431
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0594292
CGB17SP20;HistoricalVolatility;0.3531431
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0594292
CGB18JN20;HistoricalVolatility;0.3531431
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0594292
CGB18MR20;HistoricalVolatility;0.3531431
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0594292
CGF;HistoricalVolatility;0.2393258
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7179774
CGG;HistoricalVolatility;4.4485109
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3455327
CGL;HistoricalVolatility;1.061635
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1849051
CGX;HistoricalVolatility;1.4113382
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2340146
CGZ;HistoricalVolatility;0.134094
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.402282
CHEu;HistoricalVolatility;1.7830939
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3492816
CHR;HistoricalVolatility;2.2303378
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6910133
CIGI;HistoricalVolatility;1.8831573
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6494718
CIX;HistoricalVolatility;1.4433016
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3299049
CJ;HistoricalVolatility;3.0186009
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0558027
CJR.B;HistoricalVolatility;1.6796316
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0388947
CLS;HistoricalVolatility;2.4088149
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2264448
CM;HistoricalVolatility;1.3357364
CM;LiquidityPremium;0.2796253
CM;MarginInterval;4.0072092
CNL;HistoricalVolatility;4.4521879
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3565636
CNQ;HistoricalVolatility;2.325575
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9767251
CNQ1;HistoricalVolatility;2.3243374
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9730122
CNR;HistoricalVolatility;1.4178098
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2534295
CP;HistoricalVolatility;1.8026254
CP;LiquidityPremium;0
CP;MarginInterval;5.4078762
CPG;HistoricalVolatility;2.5961935
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7885806
CPX;HistoricalVolatility;1.1871645
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5614934
CR;HistoricalVolatility;3.329749
CR;LiquidityPremium;0
CR;MarginInterval;9.989247
CRRu;HistoricalVolatility;1.2218832
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6656495
CSHu;HistoricalVolatility;1.699605
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.098815
CTC.A;HistoricalVolatility;1.4983681
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4951044
CU;HistoricalVolatility;1.2940108
CU;LiquidityPremium;0
CU;MarginInterval;3.8820325
CUFu;HistoricalVolatility;1.2013663
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.6040988
CVE;HistoricalVolatility;2.5733758
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7201273
CWB;HistoricalVolatility;1.7917312
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3751935
CXR;HistoricalVolatility;5.8963282
CXR;LiquidityPremium;0
CXR;MarginInterval;17.6889847
DC.A;HistoricalVolatility;2.7382444
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.2147333
DDC;HistoricalVolatility;2.8116173
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4348519
DGC;HistoricalVolatility;4.0099353
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0298058
DHX.B;HistoricalVolatility;3.6261758
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8785275
DIRu;HistoricalVolatility;1.0626198
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1878593
DOL;HistoricalVolatility;1.242258
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7267741
DOO;HistoricalVolatility;1.9945498
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9836495
DPM;HistoricalVolatility;4.1346744
DPM;LiquidityPremium;0
DPM;MarginInterval;12.4040232
DRGu;HistoricalVolatility;1.066665
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.199995
DRM;HistoricalVolatility;2.1381821
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4145464
DSG;HistoricalVolatility;1.7831883
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3495648
Du;HistoricalVolatility;1.4592916
Du;LiquidityPremium;0
Du;MarginInterval;4.3778749
ECA;HistoricalVolatility;2.4980837
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4942511
ECI;HistoricalVolatility;1.5439335
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6318005
EDR;HistoricalVolatility;4.3296766
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9890298
EDV;HistoricalVolatility;3.7440932
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2322797
EFN;HistoricalVolatility;2.7866261
EFN;LiquidityPremium;0
EFN;MarginInterval;8.3598784
EFN1;HistoricalVolatility;2.1082761
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.3248284
EFX;HistoricalVolatility;1.9092609
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7277828
ELD;HistoricalVolatility;3.5494111
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6482333
EMA;HistoricalVolatility;1.0108112
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0324335
EMF;HistoricalVolatility;1.0155728
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0467185
EMP.A;HistoricalVolatility;1.7801292
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3403875
ENB;HistoricalVolatility;1.2761229
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8283688
ENF;HistoricalVolatility;1.5411101
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6233304
ENGH;HistoricalVolatility;1.9331068
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7993203
ERF;HistoricalVolatility;2.7028393
ERF;LiquidityPremium;0
ERF;MarginInterval;8.108518
ESI;HistoricalVolatility;2.4319352
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2958057
EXE;HistoricalVolatility;2.0586586
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1759758
FAE;HistoricalVolatility;3.0101846
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0305539
FAX;HistoricalVolatility;2.1220866
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3662599
FBA;HistoricalVolatility;2.7740319
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3220957
FBB;HistoricalVolatility;3.3008747
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9026241
FBC;HistoricalVolatility;1.1662893
FBC;LiquidityPremium;0
FBC;MarginInterval;3.498868
FBD;HistoricalVolatility;2.943604
FBD;LiquidityPremium;0
FBD;MarginInterval;8.830812
FBM;HistoricalVolatility;1.6173164
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8519492
FBO;HistoricalVolatility;1.2776076
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8328227
FCB;HistoricalVolatility;1.3357364
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0072092
FCG;HistoricalVolatility;2.5961935
FCG;LiquidityPremium;0
FCG;MarginInterval;7.7885806
FCL;HistoricalVolatility;1.9087428
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7262284
FCN;HistoricalVolatility;1.4178098
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2534295
FCP;HistoricalVolatility;1.8026254
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4078762
FCQ;HistoricalVolatility;2.325575
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9767251
FCR;HistoricalVolatility;1.0623417
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1870251
FCT;HistoricalVolatility;1.4983681
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4951044
FDO;HistoricalVolatility;1.242258
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7267741
FEA;HistoricalVolatility;2.4980837
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4942511
FEB;HistoricalVolatility;1.2761229
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8283688
FEL;HistoricalVolatility;3.5494111
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6482333
FFS;HistoricalVolatility;1.140622
FFS;LiquidityPremium;0
FFS;MarginInterval;3.421866
FFV;HistoricalVolatility;2.3367838
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0103513
FGA;HistoricalVolatility;2.1144426
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3433279
FGG;HistoricalVolatility;2.7956005
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3868015
FGI;HistoricalVolatility;1.7681687
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3045061
FGW;HistoricalVolatility;2.2032772
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6098316
FHS;HistoricalVolatility;1.7920954
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3762862
FIR;HistoricalVolatility;1.4267747
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2803242
FKK;HistoricalVolatility;3.3226685
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9680055
FLF;HistoricalVolatility;1.775363
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3260891
FLL;HistoricalVolatility;1.2688409
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8065227
FM;HistoricalVolatility;3.9768173
FM;LiquidityPremium;0
FM;MarginInterval;11.930452
FMA;HistoricalVolatility;1.0108112
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0324335
FMF;HistoricalVolatility;2.0086899
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0260696
FMI;HistoricalVolatility;2.0464871
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1394613
FMO;HistoricalVolatility;1.6587393
FMO;LiquidityPremium;0
FMO;MarginInterval;4.976218
FMQ;HistoricalVolatility;3.9768173
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.930452
FMU;HistoricalVolatility;1.2814607
FMU;LiquidityPremium;0
FMU;MarginInterval;3.844382
FNB;HistoricalVolatility;1.3328153
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9984459
FNS;HistoricalVolatility;1.2901425
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8704276
FNV;HistoricalVolatility;2.3367838
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0103513
FOC;HistoricalVolatility;2.3996164
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1988493
FPL;HistoricalVolatility;1.3458104
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0374313
FPM;HistoricalVolatility;3.0932313
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2796939
FPO;HistoricalVolatility;2.3211404
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9634212
FPP;HistoricalVolatility;1.4701488
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4104463
FPW;HistoricalVolatility;1.4716951
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4150853
FQR;HistoricalVolatility;1.6009092
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8027276
FR;HistoricalVolatility;3.9748185
FR;LiquidityPremium;0
FR;MarginInterval;11.9244555
FRP;HistoricalVolatility;1.1471231
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4413693
FRT;HistoricalVolatility;1.3143165
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9429494
FRU;HistoricalVolatility;1.9519508
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8558523
FRV;HistoricalVolatility;4.1114894
FRV;LiquidityPremium;0
FRV;MarginInterval;12.3344683
FRY;HistoricalVolatility;1.3262677
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9788032
FSA;HistoricalVolatility;1.4582696
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3748087
FSJ;HistoricalVolatility;1.2589474
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7768423
FSU;HistoricalVolatility;2.1355897
FSU;LiquidityPremium;0
FSU;MarginInterval;6.406769
FTA;HistoricalVolatility;1.7246364
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1739093
FTC;HistoricalVolatility;1.2600226
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7800678
FTD;HistoricalVolatility;1.2514098
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7542293
FTK;HistoricalVolatility;3.4955679
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4867038
FTS;HistoricalVolatility;1.140622
FTS;LiquidityPremium;0
FTS;MarginInterval;3.421866
FTT;HistoricalVolatility;2.0116025
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0348075
FVE;HistoricalVolatility;2.5733758
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7201273
FVI;HistoricalVolatility;3.9606821
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8820463
FWN;HistoricalVolatility;1.2462657
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7387971
FYR;HistoricalVolatility;3.309416
FYR;LiquidityPremium;0
FYR;MarginInterval;9.928248
G;HistoricalVolatility;2.7956005
G;LiquidityPremium;0
G;MarginInterval;8.3868015
GC;HistoricalVolatility;2.1787148
GC;LiquidityPremium;0
GC;MarginInterval;6.5361445
GEI;HistoricalVolatility;1.7191845
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1575536
GIB.A;HistoricalVolatility;1.7681687
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3045061
GIL;HistoricalVolatility;2.2032772
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6098316
GMP;HistoricalVolatility;2.75947
GMP;LiquidityPremium;0
GMP;MarginInterval;8.2784101
GOOS;HistoricalVolatility;2.8268911
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.4806733
GRTu;HistoricalVolatility;1.8226364
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4679091
GS;HistoricalVolatility;2.117274
GS;LiquidityPremium;0
GS;MarginInterval;6.351822
GTE;HistoricalVolatility;2.9259116
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7777347
GUD;HistoricalVolatility;1.790235
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3707051
GUY;HistoricalVolatility;4.0315952
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0947856
GWO;HistoricalVolatility;1.4410127
GWO;LiquidityPremium;0
GWO;MarginInterval;4.323038
H;HistoricalVolatility;0.7684106
H;LiquidityPremium;0
H;MarginInterval;2.3052318
HBC;HistoricalVolatility;3.3249247
HBC;LiquidityPremium;0
HBC;MarginInterval;9.974774
HBM;HistoricalVolatility;3.6821258
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0463774
HCG;HistoricalVolatility;7.3718197
HCG;LiquidityPremium;0
HCG;MarginInterval;22.115459
HED;HistoricalVolatility;3.5823055
HED;LiquidityPremium;0
HED;MarginInterval;10.7469165
HEU;HistoricalVolatility;3.569265
HEU;LiquidityPremium;0
HEU;MarginInterval;10.707795
HFD;HistoricalVolatility;2.2756948
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8270843
HFU;HistoricalVolatility;2.2765021
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8295062
HGD;HistoricalVolatility;5.0004669
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0014008
HGU;HistoricalVolatility;4.9710307
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9130922
HIX;HistoricalVolatility;0.8367745
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5103236
HND;HistoricalVolatility;5.1896459
HND;LiquidityPremium;0
HND;MarginInterval;15.5689378
HNL;HistoricalVolatility;3.6459695
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9379084
HNU;HistoricalVolatility;5.1716295
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5148886
HOD;HistoricalVolatility;4.1581354
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4744063
HOU;HistoricalVolatility;4.1191351
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3574054
HPR;HistoricalVolatility;0.4424163
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3272488
HRu;HistoricalVolatility;1.5173673
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5521018
HSE;HistoricalVolatility;1.7920954
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3762862
HVU;HistoricalVolatility;7.797087
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3912609
HVU1;HistoricalVolatility;7.7964569
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3893706
HXD;HistoricalVolatility;2.1410496
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4231487
HXT;HistoricalVolatility;0.8164063
HXT;LiquidityPremium;0
HXT;MarginInterval;2.449219
HXU;HistoricalVolatility;2.122262
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3667859
IAG;HistoricalVolatility;1.6881491
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0644473
IFC;HistoricalVolatility;1.3319838
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9959513
IFP;HistoricalVolatility;2.7212568
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1637705
IGM;HistoricalVolatility;1.3728516
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1185548
IMG;HistoricalVolatility;3.724914
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1747419
IMO;HistoricalVolatility;1.6587393
IMO;LiquidityPremium;0
IMO;MarginInterval;4.976218
INE;HistoricalVolatility;1.8189408
INE;LiquidityPremium;0
INE;MarginInterval;5.4568223
IPL;HistoricalVolatility;1.3458104
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0374313
ITP;HistoricalVolatility;3.1500078
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4500235
IVN;HistoricalVolatility;4.1186825
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3560474
JE;HistoricalVolatility;1.9736334
JE;LiquidityPremium;0
JE;MarginInterval;5.9209003
K;HistoricalVolatility;3.3226685
K;LiquidityPremium;0
K;MarginInterval;9.9680055
KDX;HistoricalVolatility;3.7813209
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3439628
KEL;HistoricalVolatility;3.1639061
KEL;LiquidityPremium;0
KEL;MarginInterval;9.4917183
KEY;HistoricalVolatility;1.6066451
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8199353
KL;HistoricalVolatility;3.4664518
KL;LiquidityPremium;0
KL;MarginInterval;10.3993554
KXS;HistoricalVolatility;2.4774716
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4324147
L;HistoricalVolatility;1.2688409
L;LiquidityPremium;0
L;MarginInterval;3.8065227
LB;HistoricalVolatility;1.3472343
LB;LiquidityPremium;0
