ABX;HistoricalVolatility;3.0247486
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0742459
AC;HistoricalVolatility;5.1674063
AC;LiquidityPremium;0
AC;MarginInterval;15.5022189
ACB;HistoricalVolatility;10.7987319
ACB;LiquidityPremium;0
ACB;MarginInterval;32.3961958
ACB1;HistoricalVolatility;10.2859364
ACB1;LiquidityPremium;0
ACB1;MarginInterval;30.8578092
ACO.X;HistoricalVolatility;2.2631686
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.7895057
ACQ;HistoricalVolatility;4.797063
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.3911891
ADu;HistoricalVolatility;3.8150804
ADu;LiquidityPremium;0
ADu;MarginInterval;11.4452411
AEM;HistoricalVolatility;3.1586849
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4760547
AGF.B;HistoricalVolatility;3.0239011
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;9.0717032
AGI;HistoricalVolatility;4.0446346
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1339038
AIF;HistoricalVolatility;2.695085
AIF;LiquidityPremium;0
AIF;MarginInterval;8.0852549
AIM;HistoricalVolatility;3.0678115
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2034345
ALA;HistoricalVolatility;3.1427336
ALA;LiquidityPremium;0
ALA;MarginInterval;9.4282008
APHA;HistoricalVolatility;7.2721264
APHA;LiquidityPremium;0
APHA;MarginInterval;21.8163792
APu;HistoricalVolatility;2.6347531
APu;LiquidityPremium;0
APu;MarginInterval;7.9042592
AQN;HistoricalVolatility;2.0384663
AQN;LiquidityPremium;0
AQN;MarginInterval;6.115399
ARE;HistoricalVolatility;2.4631083
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3893249
ARX;HistoricalVolatility;3.5155173
ARX;LiquidityPremium;0
ARX;MarginInterval;10.5465518
ATA;HistoricalVolatility;2.5846102
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7538305
ATD.B;HistoricalVolatility;2.0774187
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.2322562
ATZ;HistoricalVolatility;3.4348494
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.3045482
AUP;HistoricalVolatility;8.3217564
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9652692
AXu;HistoricalVolatility;3.0054692
AXu;LiquidityPremium;0
AXu;MarginInterval;9.0164076
BAD;HistoricalVolatility;2.8643769
BAD;LiquidityPremium;0
BAD;MarginInterval;8.5931307
BAM.A;HistoricalVolatility;2.865256
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.5957681
BAX;HistoricalVolatility;0.0258298
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0967828
BAX20DC14;HistoricalVolatility;0.0258298
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.0967828
BAX21DC13;HistoricalVolatility;0.042962
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1609764
BAX21FB12;HistoricalVolatility;0.0258298
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0967828
BAX21JA18;HistoricalVolatility;0.0258298
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.0967828
BAX21JN14;HistoricalVolatility;0.0357253
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1338608
BAX21MR15;HistoricalVolatility;0.0258298
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0967828
BAX21SP13;HistoricalVolatility;0.0357253
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1338608
BAX22DC19;HistoricalVolatility;0.0450843
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1689285
BAX22JN13;HistoricalVolatility;0.042962
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1609764
BAX22MR14;HistoricalVolatility;0.042962
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1609764
BAX22SP19;HistoricalVolatility;0.042962
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1609764
BAX23JN19;HistoricalVolatility;0.0450843
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1689285
BAX23MR13;HistoricalVolatility;0.0450843
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1689285
BAX23SP18;HistoricalVolatility;0.0450843
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1689285
BB;HistoricalVolatility;3.8466563
BB;LiquidityPremium;0
BB;MarginInterval;11.5399688
BBD.B;HistoricalVolatility;5.0085523
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.0256568
BBUu;HistoricalVolatility;3.142299
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.4268971
BCE;HistoricalVolatility;1.6480537
BCE;LiquidityPremium;0
BCE;MarginInterval;4.9441611
BEIu;HistoricalVolatility;3.2473703
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.7421108
BEP1;HistoricalVolatility;2.9893478
BEP1;LiquidityPremium;0
BEP1;MarginInterval;8.9680435
BEPu;HistoricalVolatility;2.762517
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.287551
BHC;HistoricalVolatility;3.9947418
BHC;LiquidityPremium;0
BHC;MarginInterval;11.9842255
BIPu;HistoricalVolatility;2.6282676
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.8848028
BIR;HistoricalVolatility;4.4200341
BIR;LiquidityPremium;0
BIR;MarginInterval;13.2601023
BLDP;HistoricalVolatility;5.5628757
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6886272
BLX;HistoricalVolatility;2.4401287
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3203861
BMO;HistoricalVolatility;2.3631831
BMO;LiquidityPremium;0
BMO;MarginInterval;7.0895494
BNS;HistoricalVolatility;2.0457242
BNS;LiquidityPremium;0
BNS;MarginInterval;6.1371726
BPYu;HistoricalVolatility;3.5083127
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.5249381
BTE;HistoricalVolatility;6.3924485
BTE;LiquidityPremium;0
BTE;MarginInterval;19.1773456
BTO;HistoricalVolatility;4.2867603
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8602808
BYD;HistoricalVolatility;2.312771
BYD;LiquidityPremium;0
BYD;MarginInterval;6.938313
CAE;HistoricalVolatility;3.9225731
CAE;LiquidityPremium;0
CAE;MarginInterval;11.7677194
CARu;HistoricalVolatility;2.0336381
CARu;LiquidityPremium;0
CARu;MarginInterval;6.1009142
CAS;HistoricalVolatility;2.8959939
CAS;LiquidityPremium;0
CAS;MarginInterval;8.6879817
CCA;HistoricalVolatility;2.2434471
CCA;LiquidityPremium;0
CCA;MarginInterval;6.7303414
CCL.B;HistoricalVolatility;2.3051655
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.9154965
CCO;HistoricalVolatility;2.720052
CCO;LiquidityPremium;0
CCO;MarginInterval;8.160156
CF;HistoricalVolatility;3.1664119
CF;LiquidityPremium;0
CF;MarginInterval;9.4992357
CFP;HistoricalVolatility;3.5257853
CFP;LiquidityPremium;0
CFP;MarginInterval;10.5773559
CG;HistoricalVolatility;4.3166192
CG;LiquidityPremium;0
CG;MarginInterval;12.9498576
CGB;HistoricalVolatility;0.4172127
CGB;LiquidityPremium;0
CGB;MarginInterval;1.251638
CGF;HistoricalVolatility;0.2032014
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6096041
CGX;HistoricalVolatility;6.9628506
CGX;LiquidityPremium;0
CGX;MarginInterval;20.8885519
CGZ;HistoricalVolatility;0.1171674
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3515022
CHEu;HistoricalVolatility;3.7651514
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.2954543
CHR;HistoricalVolatility;6.1666402
CHR;LiquidityPremium;0
CHR;MarginInterval;18.4999207
CIGI;HistoricalVolatility;3.4258085
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.2774254
CIX;HistoricalVolatility;2.5186677
CIX;LiquidityPremium;0
CIX;MarginInterval;7.556003
CJ;HistoricalVolatility;5.5670774
CJ;LiquidityPremium;0
CJ;MarginInterval;16.7012323
CJR.B;HistoricalVolatility;3.8681458
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;11.6044373
CLS;HistoricalVolatility;3.6767324
CLS;LiquidityPremium;0
CLS;MarginInterval;11.0301971
CM;HistoricalVolatility;2.001502
CM;LiquidityPremium;0
CM;MarginInterval;6.004506
CNQ;HistoricalVolatility;4.4703457
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.411037
CNR;HistoricalVolatility;1.6936905
CNR;LiquidityPremium;0
CNR;MarginInterval;5.0810715
CP;HistoricalVolatility;1.9043094
CP;LiquidityPremium;0
CP;MarginInterval;5.7129283
CPG;HistoricalVolatility;5.4766287
CPG;LiquidityPremium;0
CPG;MarginInterval;16.429886
CPX;HistoricalVolatility;2.4628676
CPX;LiquidityPremium;0
CPX;MarginInterval;7.3886028
CRA;HistoricalVolatility;0.0211064
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0790846
CRA20DC16;HistoricalVolatility;0.0211064
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0790846
CRA20SP16;HistoricalVolatility;0.0211064
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0790846
CRA21DC15;HistoricalVolatility;0.0347075
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1300473
CRA21JN16;HistoricalVolatility;0.0283745
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1063178
CRA21MR17;HistoricalVolatility;0.0283745
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1063178
CRA21SP15;HistoricalVolatility;0.0347075
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1300473
CRA22DC21;HistoricalVolatility;0.0442576
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1658311
CRA22JN15;HistoricalVolatility;0.0347075
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1300473
CRA22MR16;HistoricalVolatility;0.0347075
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1300473
CRA22SP21;HistoricalVolatility;0.0442576
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1658311
CRA23JN21;HistoricalVolatility;0.0442576
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1658311
CRA23MR15;HistoricalVolatility;0.0442576
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1658311
CRON;HistoricalVolatility;5.858095
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5742851
CRRu;HistoricalVolatility;1.9337945
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.8013836
CSHu;HistoricalVolatility;2.9251581
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.7754742
CTC.A;HistoricalVolatility;2.7018787
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;8.105636
CU;HistoricalVolatility;2.1110945
CU;LiquidityPremium;0
CU;MarginInterval;6.3332834
CUFu;HistoricalVolatility;2.7766522
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.3299567
CVE;HistoricalVolatility;5.3817714
CVE;LiquidityPremium;0
CVE;MarginInterval;16.1453143
CWB;HistoricalVolatility;2.690864
CWB;LiquidityPremium;0
CWB;MarginInterval;8.0725919
CWEB;HistoricalVolatility;6.6880816
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.0642447
DIRu;HistoricalVolatility;2.2265122
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6795367
DOL;HistoricalVolatility;1.8010747
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4032242
DOO;HistoricalVolatility;3.8782206
DOO;LiquidityPremium;0
DOO;MarginInterval;11.6346617
DPM;HistoricalVolatility;4.4753559
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4260676
DRM;HistoricalVolatility;2.5432673
DRM;LiquidityPremium;0
DRM;MarginInterval;7.629802
DSG;HistoricalVolatility;2.3173331
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9519994
Du;HistoricalVolatility;3.1279358
Du;LiquidityPremium;0
Du;MarginInterval;9.3838074
EDR;HistoricalVolatility;5.0645668
EDR;LiquidityPremium;0
EDR;MarginInterval;15.1937003
EDV;HistoricalVolatility;4.3388707
EDV;LiquidityPremium;0
EDV;MarginInterval;13.016612
EDV1;HistoricalVolatility;4.6801969
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0405907
EFN;HistoricalVolatility;2.8532227
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5596681
EFX;HistoricalVolatility;4.2932432
EFX;LiquidityPremium;0
EFX;MarginInterval;12.8797297
ELD;HistoricalVolatility;4.3236535
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9709604
EMA;HistoricalVolatility;1.7319438
EMA;LiquidityPremium;0
EMA;MarginInterval;5.1958313
EMP.A;HistoricalVolatility;2.2835227
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.8505682
ENB;HistoricalVolatility;2.4242223
ENB;LiquidityPremium;0
ENB;MarginInterval;7.272667
EQX;HistoricalVolatility;3.6714594
EQX;LiquidityPremium;0
EQX;MarginInterval;11.0143781
ERF;HistoricalVolatility;5.2456263
ERF;LiquidityPremium;0
ERF;MarginInterval;15.7368789
ERO;HistoricalVolatility;4.3705704
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1117112
ESI;HistoricalVolatility;8.1363156
ESI;LiquidityPremium;0
ESI;MarginInterval;24.4089469
EXE;HistoricalVolatility;2.5760003
EXE;LiquidityPremium;0
EXE;MarginInterval;7.7280009
FCRu;HistoricalVolatility;2.9055241
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.7165724
FM;HistoricalVolatility;4.800622
FM;LiquidityPremium;0
FM;MarginInterval;14.4018661
FNV;HistoricalVolatility;2.4836693
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4510079
FR;HistoricalVolatility;4.5539489
FR;LiquidityPremium;0
FR;MarginInterval;13.6618467
FRU;HistoricalVolatility;3.7881856
FRU;LiquidityPremium;0
FRU;MarginInterval;11.3645568
FTS;HistoricalVolatility;1.7099315
FTS;LiquidityPremium;0
FTS;MarginInterval;5.1297944
FTT;HistoricalVolatility;2.6053558
FTT;LiquidityPremium;0
FTT;MarginInterval;7.8160675
FVI;HistoricalVolatility;4.7838554
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3515663
G1;HistoricalVolatility;2.9201399
G1;LiquidityPremium;0
G1;MarginInterval;8.7604196
GC;HistoricalVolatility;4.9227869
GC;LiquidityPremium;0
GC;MarginInterval;14.7683606
GCM;HistoricalVolatility;6.2049465
GCM;LiquidityPremium;0
GCM;MarginInterval;18.6148394
GEI;HistoricalVolatility;3.1486299
GEI;LiquidityPremium;0
GEI;MarginInterval;9.4458897
GIB.A;HistoricalVolatility;1.9465787
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.8397361
GIL;HistoricalVolatility;3.286801
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8604031
GOOS;HistoricalVolatility;4.6347965
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9043894
GRTu;HistoricalVolatility;2.0571086
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1713257
GWO;HistoricalVolatility;2.3172401
GWO;LiquidityPremium;0
GWO;MarginInterval;6.9517203
H;HistoricalVolatility;1.5400484
H;LiquidityPremium;0
H;MarginInterval;4.6201451
HBM;HistoricalVolatility;4.1286635
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3859904
HCG;HistoricalVolatility;3.0382196
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1146588
HEXO;HistoricalVolatility;9.0217292
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.0651877
HGD;HistoricalVolatility;5.3702866
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1108597
HGU;HistoricalVolatility;5.4530244
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3590732
HMMJ;HistoricalVolatility;3.9930717
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9792151
HND;HistoricalVolatility;7.155859
HND;LiquidityPremium;0
HND;MarginInterval;21.4675771
HNU;HistoricalVolatility;7.0876932
HNU;LiquidityPremium;0
HNU;MarginInterval;21.2630796
HOD;HistoricalVolatility;7.5801654
HOD;LiquidityPremium;0
HOD;MarginInterval;22.7404963
HPR;HistoricalVolatility;1.3465317
HPR;LiquidityPremium;0
HPR;MarginInterval;4.0395951
HRu;HistoricalVolatility;3.261687
HRu;LiquidityPremium;0
HRu;MarginInterval;9.7850609
HSE;HistoricalVolatility;4.9743067
HSE;LiquidityPremium;0
HSE;MarginInterval;14.9229202
HXT;HistoricalVolatility;1.6103992
HXT;LiquidityPremium;0
HXT;MarginInterval;4.8311975
IAG;HistoricalVolatility;2.902864
IAG;LiquidityPremium;0
IAG;MarginInterval;8.708592
IFC;HistoricalVolatility;1.9487841
IFC;LiquidityPremium;0
IFC;MarginInterval;5.8463522
IFP;HistoricalVolatility;3.8940416
IFP;LiquidityPremium;0
IFP;MarginInterval;11.6821249
IGM;HistoricalVolatility;2.2948672
IGM;LiquidityPremium;0
IGM;MarginInterval;6.8846015
IMG;HistoricalVolatility;4.4428856
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3286568
IMO;HistoricalVolatility;3.8378056
IMO;LiquidityPremium;0
IMO;MarginInterval;11.5134167
INE;HistoricalVolatility;2.246689
INE;LiquidityPremium;0
INE;MarginInterval;6.7400671
IPL;HistoricalVolatility;4.07154
IPL;LiquidityPremium;0
IPL;MarginInterval;12.2146199
ITP;HistoricalVolatility;3.8156644
ITP;LiquidityPremium;0
ITP;MarginInterval;11.4469933
JAG;HistoricalVolatility;6.8283999
JAG;LiquidityPremium;0
JAG;MarginInterval;20.4851997
JE;HistoricalVolatility;14.3088499
JE;LiquidityPremium;0
JE;MarginInterval;42.9265498
JE1;HistoricalVolatility;14.2842786
JE1;LiquidityPremium;0
JE1;MarginInterval;42.8528357
JWEL;HistoricalVolatility;2.5426046
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.6278138
K;HistoricalVolatility;3.8428616
K;LiquidityPremium;0
K;MarginInterval;11.5285848
KEL;HistoricalVolatility;5.5261405
KEL;LiquidityPremium;0
KEL;MarginInterval;16.5784216
KEY;HistoricalVolatility;3.7336503
KEY;LiquidityPremium;0
KEY;MarginInterval;11.200951
KL;HistoricalVolatility;3.8316158
KL;LiquidityPremium;0
KL;MarginInterval;11.4948474
KL1;HistoricalVolatility;4.3585906
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0757717
KXS;HistoricalVolatility;3.1777284
KXS;LiquidityPremium;0
KXS;MarginInterval;9.5331851
L;HistoricalVolatility;1.5420906
L;LiquidityPremium;0
L;MarginInterval;4.6262717
LAC;HistoricalVolatility;7.3798717
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1396151
LB;HistoricalVolatility;2.5376593
LB;LiquidityPremium;0
LB;MarginInterval;7.6129779
LGB;HistoricalVolatility;0.9498741
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8496222
LIF;HistoricalVolatility;2.9387388
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8162165
LNR;HistoricalVolatility;3.0159769
LNR;LiquidityPremium;0
LNR;MarginInterval;9.0479306
LSPD;HistoricalVolatility;8.6493185
LSPD;LiquidityPremium;0
LSPD;MarginInterval;25.9479556
LUG;HistoricalVolatility;3.3288253
LUG;LiquidityPremium;0
LUG;MarginInterval;9.9864759
LUN;HistoricalVolatility;3.713934
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1418019
MAG;HistoricalVolatility;4.5371757
MAG;LiquidityPremium;0
MAG;MarginInterval;13.6115272
MAXR;HistoricalVolatility;5.7140284
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.1420853
MDI;HistoricalVolatility;3.5224531
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5673593
MEG;HistoricalVolatility;6.0995676
MEG;LiquidityPremium;0
MEG;MarginInterval;18.2987029
MFC;HistoricalVolatility;2.9138316
MFC;LiquidityPremium;0
MFC;MarginInterval;8.7414948
MFI;HistoricalVolatility;1.9290739
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7872217
MG;HistoricalVolatility;2.7302581
MG;LiquidityPremium;0
MG;MarginInterval;8.1907744
MIC;HistoricalVolatility;3.485778
MIC;LiquidityPremium;0
MIC;MarginInterval;10.457334
MRE;HistoricalVolatility;3.2245644
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6736933
MRU;HistoricalVolatility;1.425226
MRU;LiquidityPremium;0
MRU;MarginInterval;4.275678
MSI;HistoricalVolatility;1.6513532
MSI;LiquidityPremium;0
MSI;MarginInterval;4.9540595
MTL;HistoricalVolatility;3.2050297
MTL;LiquidityPremium;0
MTL;MarginInterval;9.6150891
MTY;HistoricalVolatility;4.8791043
MTY;LiquidityPremium;0
MTY;MarginInterval;14.6373129
MUX;HistoricalVolatility;5.0269483
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0808449
MX;HistoricalVolatility;4.5557322
MX;LiquidityPremium;0
MX;MarginInterval;13.6671965
NA;HistoricalVolatility;2.3363219
NA;LiquidityPremium;0
NA;MarginInterval;7.0089656
NEPT;HistoricalVolatility;5.4434361
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.3303084
NFI;HistoricalVolatility;4.320658
NFI;LiquidityPremium;0
NFI;MarginInterval;12.961974
NG;HistoricalVolatility;4.2586889
NG;LiquidityPremium;0
NG;MarginInterval;12.7760668
NGD;HistoricalVolatility;4.5748035
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7244105
NGT;HistoricalVolatility;3.587344
NGT;LiquidityPremium;0
NGT;MarginInterval;10.762032
NPI;HistoricalVolatility;2.1592603
NPI;LiquidityPremium;0
NPI;MarginInterval;6.4777809
NTR;HistoricalVolatility;2.5434217
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6302652
NVEI;HistoricalVolatility;3.1108718
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.3326153
NWC;HistoricalVolatility;2.2349109
NWC;LiquidityPremium;0
NWC;MarginInterval;6.7047328
NWHu;HistoricalVolatility;2.2754147
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.826244
OGC;HistoricalVolatility;4.4815111
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4445334
OGI;HistoricalVolatility;6.9292002
OGI;LiquidityPremium;0
OGI;MarginInterval;20.7876005
OLA;HistoricalVolatility;4.7321551
OLA;LiquidityPremium;0
OLA;MarginInterval;14.1964653
ONEX;HistoricalVolatility;2.5172524
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.5517571
OR;HistoricalVolatility;3.1922098
OR;LiquidityPremium;0
OR;MarginInterval;9.5766295
OSB;HistoricalVolatility;4.0070457
OSB;LiquidityPremium;0
OSB;MarginInterval;12.021137
OSK;HistoricalVolatility;6.072081
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2162431
OTEX;HistoricalVolatility;2.1779618
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5338855
OVV;HistoricalVolatility;6.7071909
OVV;LiquidityPremium;0
OVV;MarginInterval;20.1215727
PAAS;HistoricalVolatility;4.1160813
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.3482438
PBH;HistoricalVolatility;1.7218216
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1654648
PD;HistoricalVolatility;5.3921886
PD;LiquidityPremium;0
PD;MarginInterval;16.1765659
PEY;HistoricalVolatility;3.9878021
PEY;LiquidityPremium;0
PEY;MarginInterval;11.9634062
PKI;HistoricalVolatility;3.0633026
PKI;LiquidityPremium;0
PKI;MarginInterval;9.1899077
POU;HistoricalVolatility;6.1167988
POU;LiquidityPremium;0
POU;MarginInterval;18.3503964
POW;HistoricalVolatility;2.6748492
POW;LiquidityPremium;0
POW;MarginInterval;8.0245475
PPL;HistoricalVolatility;3.9709715
PPL;LiquidityPremium;0
PPL;MarginInterval;11.9129145
PRMW;HistoricalVolatility;2.6731711
PRMW;LiquidityPremium;0
PRMW;MarginInterval;8.0195133
PSI;HistoricalVolatility;3.4006008
PSI;LiquidityPremium;0
PSI;MarginInterval;10.2018023
PSK;HistoricalVolatility;3.3341424
PSK;LiquidityPremium;0
PSK;MarginInterval;10.0024271
PVG;HistoricalVolatility;5.041414
PVG;LiquidityPremium;0
PVG;MarginInterval;15.124242
PXT;HistoricalVolatility;3.7541909
PXT;LiquidityPremium;0
PXT;MarginInterval;11.2625727
QBR.B;HistoricalVolatility;1.7146715
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.1440144
QSR;HistoricalVolatility;2.6600961
QSR;LiquidityPremium;0
QSR;MarginInterval;7.9802883
RBA;HistoricalVolatility;2.5169386
RBA;LiquidityPremium;0
RBA;MarginInterval;7.5508159
RCI.B;HistoricalVolatility;2.1970557
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.5911672
REAL;HistoricalVolatility;4.6387431
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9162294
REIu;HistoricalVolatility;2.740311
REIu;LiquidityPremium;0
REIu;MarginInterval;8.2209331
RFP;HistoricalVolatility;5.353013
RFP;LiquidityPremium;0
RFP;MarginInterval;16.0590391
RNW;HistoricalVolatility;2.0137922
RNW;LiquidityPremium;0
RNW;MarginInterval;6.0413765
RUS;HistoricalVolatility;2.426225
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2786751
RY;HistoricalVolatility;1.8347318
RY;LiquidityPremium;0
RY;MarginInterval;5.5041953
SAP;HistoricalVolatility;1.7338353
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2015059
SCF;HistoricalVolatility;1.586415
SCF;LiquidityPremium;0
SCF;MarginInterval;4.759245
SCL;HistoricalVolatility;8.7553308
SCL;LiquidityPremium;0
SCL;MarginInterval;26.2659923
SEA;HistoricalVolatility;4.2203639
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6610916
SHOP;HistoricalVolatility;3.9088405
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7265214
SIA;HistoricalVolatility;2.9425028
SIA;LiquidityPremium;0
SIA;MarginInterval;8.8275084
SIL;HistoricalVolatility;5.4580049
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3740146
SIS;HistoricalVolatility;3.4503134
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3509401
SJ;HistoricalVolatility;1.9249861
SJ;LiquidityPremium;0
SJ;MarginInterval;5.7749582
SJR.B;HistoricalVolatility;1.8154487
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.446346
SLF;HistoricalVolatility;2.0998999
SLF;LiquidityPremium;0
SLF;MarginInterval;6.2996998
SMJ;HistoricalVolatility;4.0263545
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0865386
SNC;HistoricalVolatility;3.4306194
SNC;LiquidityPremium;0
SNC;MarginInterval;10.2918581
SOY;HistoricalVolatility;4.2708806
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8126417
SPB;HistoricalVolatility;2.3878631
SPB;LiquidityPremium;0
SPB;MarginInterval;7.1635892
SRUu;HistoricalVolatility;2.8530484
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.5591453
SSL;HistoricalVolatility;4.1996454
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5989361
SSRM;HistoricalVolatility;4.0662559
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1987678
