ABX;HistoricalVolatility;2.7180736
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1542207
AC;HistoricalVolatility;3.7223817
AC;LiquidityPremium;0
AC;MarginInterval;11.1671452
ACB;HistoricalVolatility;7.2821092
ACB;LiquidityPremium;0
ACB;MarginInterval;21.8463275
ACB1;HistoricalVolatility;7.8974741
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.6924223
ACO.X;HistoricalVolatility;1.3083392
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9250177
ACQ;HistoricalVolatility;4.1977451
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.5932354
ADu;HistoricalVolatility;2.4835374
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4506121
AEM;HistoricalVolatility;3.0498344
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1495032
AGI;HistoricalVolatility;4.1474055
AGI;LiquidityPremium;0
AGI;MarginInterval;12.4422165
AIF;HistoricalVolatility;2.5294853
AIF;LiquidityPremium;0
AIF;MarginInterval;7.5884559
AIM;HistoricalVolatility;2.6744968
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0234905
ALA;HistoricalVolatility;1.6074323
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8222968
APu;HistoricalVolatility;1.8474766
APu;LiquidityPremium;0
APu;MarginInterval;5.5424299
AQN;HistoricalVolatility;2.0978498
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2935495
ARE;HistoricalVolatility;2.5326759
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5980276
ARX;HistoricalVolatility;2.7159783
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1479350
AT;HistoricalVolatility;8.4411326
AT;LiquidityPremium;0
AT;MarginInterval;25.3233979
ATA;HistoricalVolatility;3.3214351
ATA;LiquidityPremium;0
ATA;MarginInterval;9.9643054
ATD.B;HistoricalVolatility;1.7094039
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1282117
ATZ;HistoricalVolatility;2.4260699
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2782096
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.0476483
AXu;LiquidityPremium;0
AXu;MarginInterval;6.1429449
BAM.A;HistoricalVolatility;1.8721260
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.6163780
BAM1;HistoricalVolatility;1.6990520
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0971561
BAM2;HistoricalVolatility;1.9705418
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9116255
BAX;HistoricalVolatility;0.0294423
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1103189
BAX21DC13;HistoricalVolatility;0.0294423
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1103189
BAX22DC19;HistoricalVolatility;0.0530447
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1987558
BAX22FB14;HistoricalVolatility;0.0294423
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1103189
BAX22JA17;HistoricalVolatility;0.0294423
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1103189
BAX22JN13;HistoricalVolatility;0.0528087
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1978716
BAX22MR14;HistoricalVolatility;0.0294423
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1103189
BAX22SP19;HistoricalVolatility;0.0528087
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1978716
BAX23DC18;HistoricalVolatility;0.0414768
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1554115
BAX23JN19;HistoricalVolatility;0.0530447
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1987558
BAX23MR13;HistoricalVolatility;0.0530447
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1987558
BAX23SP18;HistoricalVolatility;0.0530447
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1987558
BAX24JN17;HistoricalVolatility;0.0414768
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1554115
BAX24MR18;HistoricalVolatility;0.0414768
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1554115
BAX24SP16;HistoricalVolatility;0.0414768
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1554115
BB;HistoricalVolatility;4.7607748
BB;LiquidityPremium;0
BB;MarginInterval;14.2823245
BBD.B;HistoricalVolatility;3.6819831
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0459493
BBUu;HistoricalVolatility;2.0199961
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.0599883
BCE;HistoricalVolatility;1.2036765
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6110296
BDGI;HistoricalVolatility;2.2486844
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.7460532
BEIu;HistoricalVolatility;1.6914524
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0743572
BEPC;HistoricalVolatility;2.4935139
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.4805418
BEPu;HistoricalVolatility;1.6338131
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9014393
BHC;HistoricalVolatility;3.2311453
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6934360
BIPu;HistoricalVolatility;2.0645078
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1935233
BIR;HistoricalVolatility;3.6304558
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8913675
BLDP;HistoricalVolatility;4.7257420
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1772261
BLX;HistoricalVolatility;2.4317908
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2953724
BMO;HistoricalVolatility;1.5350310
BMO;LiquidityPremium;0
BMO;MarginInterval;4.6050930
BNS;HistoricalVolatility;1.3277763
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9833290
BTCC.B;HistoricalVolatility;6.9759834
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9279501
BTCQ;HistoricalVolatility;6.9759834
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9279501
BTCX.B;HistoricalVolatility;6.9759834
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9279501
BTE;HistoricalVolatility;3.8125233
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4375699
BTO;HistoricalVolatility;3.3828975
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1486926
CAE;HistoricalVolatility;2.4228158
CAE;LiquidityPremium;0
CAE;MarginInterval;7.2684473
CARu;HistoricalVolatility;1.4074075
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2222225
CAS;HistoricalVolatility;2.5189372
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5568117
CCA;HistoricalVolatility;1.4015370
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2046109
CCL.B;HistoricalVolatility;1.7614744
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2844231
CCO;HistoricalVolatility;3.6508658
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9525975
CF;HistoricalVolatility;2.6538034
CF;LiquidityPremium;0
CF;MarginInterval;7.9614103
CFP;HistoricalVolatility;2.6162978
CFP;LiquidityPremium;0
CFP;MarginInterval;7.8488935
CG;HistoricalVolatility;5.0825859
CG;LiquidityPremium;0
CG;MarginInterval;15.2477576
CGB;HistoricalVolatility;0.3770577
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1311731
CGF;HistoricalVolatility;0.2311348
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6934045
CGX;HistoricalVolatility;2.8293790
CGX;LiquidityPremium;0
CGX;MarginInterval;8.4881370
CGZ;HistoricalVolatility;0.1013967
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3041902
CHEu;HistoricalVolatility;2.4850896
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4552688
CHPu;HistoricalVolatility;1.2647192
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7941576
CIA;HistoricalVolatility;5.6827576
CIA;LiquidityPremium;0
CIA;MarginInterval;17.0482729
CIX;HistoricalVolatility;1.8325530
CIX;LiquidityPremium;0
CIX;MarginInterval;5.4976590
CJ;HistoricalVolatility;5.0432241
CJ;LiquidityPremium;0
CJ;MarginInterval;15.1296723
CJR.B;HistoricalVolatility;2.0264144
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.0792432
CLS;HistoricalVolatility;3.3375567
CLS;LiquidityPremium;0
CLS;MarginInterval;10.0126700
CM;HistoricalVolatility;1.4549019
CM;LiquidityPremium;0
CM;MarginInterval;4.3647056
CNQ;HistoricalVolatility;2.8959743
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6879229
CNR;HistoricalVolatility;1.5504519
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6513557
CP;HistoricalVolatility;1.7816693
CP;LiquidityPremium;0
CP;MarginInterval;5.3450080
CPG;HistoricalVolatility;3.5489251
CPG;LiquidityPremium;0
CPG;MarginInterval;10.6467754
CPX;HistoricalVolatility;1.5434686
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6304058
CRA;HistoricalVolatility;0.0158264
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0593006
CRA21DC15;HistoricalVolatility;0.0158264
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0593006
CRA21SP15;HistoricalVolatility;0.0158264
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0593006
CRA22DC21;HistoricalVolatility;0.0310724
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1164265
CRA22JN15;HistoricalVolatility;0.0302062
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1131810
CRA22MR16;HistoricalVolatility;0.0302062
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1131810
CRA22SP21;HistoricalVolatility;0.0310724
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1164265
CRA23DC20;HistoricalVolatility;0.0397313
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1488710
CRA23JN21;HistoricalVolatility;0.0310724
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1164265
CRA23MR15;HistoricalVolatility;0.0310724
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1164265
CRA23SP20;HistoricalVolatility;0.0397313
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1488710
CRA24JN19;HistoricalVolatility;0.0397313
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1488710
CRA24MR20;HistoricalVolatility;0.0397313
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1488710
CRON;HistoricalVolatility;4.5830103
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7490308
CRRu;HistoricalVolatility;1.3457804
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.0373412
CS;HistoricalVolatility;3.7598653
CS;LiquidityPremium;0
CS;MarginInterval;11.2795960
CSHu;HistoricalVolatility;2.1659782
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4979345
CTC.A;HistoricalVolatility;1.5841635
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7524905
CTS;HistoricalVolatility;4.3515520
CTS;LiquidityPremium;0
CTS;MarginInterval;13.0546559
CU;HistoricalVolatility;1.2725183
CU;LiquidityPremium;0
CU;MarginInterval;3.8175550
CUFu;HistoricalVolatility;2.0585662
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.1756985
CVE;HistoricalVolatility;3.7896678
CVE;LiquidityPremium;0
CVE;MarginInterval;11.3690035
CVE1;HistoricalVolatility;2.6699486
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0098458
CWB;HistoricalVolatility;1.8613078
CWB;LiquidityPremium;0
CWB;MarginInterval;5.5839235
CWEB;HistoricalVolatility;5.1196747
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3590240
DIRu;HistoricalVolatility;1.6317944
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.8953831
DND;HistoricalVolatility;3.8567367
DND;LiquidityPremium;0
DND;MarginInterval;11.5702100
DOL;HistoricalVolatility;1.4483566
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3450697
DOO;HistoricalVolatility;2.5354501
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6063503
DPM;HistoricalVolatility;3.5767737
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7303211
DRM;HistoricalVolatility;2.0944041
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2832124
DSG;HistoricalVolatility;1.8649743
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5949230
Du;HistoricalVolatility;2.1753200
Du;LiquidityPremium;0
Du;MarginInterval;6.5259599
EBIT;HistoricalVolatility;6.9759834
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9279501
ECN;HistoricalVolatility;2.6058535
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8175605
EDR;HistoricalVolatility;4.1472804
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4418413
EDV;HistoricalVolatility;3.4765229
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4295688
EFN;HistoricalVolatility;2.6414208
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9242625
EFR;HistoricalVolatility;5.3742562
EFR;LiquidityPremium;0
EFR;MarginInterval;16.1227687
EGLX;HistoricalVolatility;6.3787025
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.1361074
ELD;HistoricalVolatility;3.5480981
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6442944
EMA;HistoricalVolatility;0.9836821
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9510464
EMP.A;HistoricalVolatility;1.5229501
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5688502
ENB;HistoricalVolatility;1.4205049
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2615147
EQX;HistoricalVolatility;4.2468526
EQX;LiquidityPremium;0
EQX;MarginInterval;12.7405577
ERF;HistoricalVolatility;3.4233253
ERF;LiquidityPremium;0
ERF;MarginInterval;10.2699760
ERO;HistoricalVolatility;4.3360002
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0080005
ETHH.B;HistoricalVolatility;6.9759834
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9279501
ETHQ;HistoricalVolatility;6.9759834
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9279501
ETHR;HistoricalVolatility;6.9759834
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9279501
ETHX.B;HistoricalVolatility;6.9759834
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9279501
EXE;HistoricalVolatility;2.1964738
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5894215
FCRu;HistoricalVolatility;1.4080927
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2242782
FM;HistoricalVolatility;4.1183807
FM;LiquidityPremium;0
FM;MarginInterval;12.3551420
FNV;HistoricalVolatility;2.1633606
FNV;LiquidityPremium;0
FNV;MarginInterval;6.4900819
FOOD;HistoricalVolatility;4.3012511
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9037533
FR;HistoricalVolatility;3.8944436
FR;LiquidityPremium;0
FR;MarginInterval;11.6833309
FRU;HistoricalVolatility;2.7960461
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3881382
FTS;HistoricalVolatility;1.0979424
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2938272
FTT;HistoricalVolatility;1.9858482
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9575445
FVI;HistoricalVolatility;4.7511079
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2533236
GEI;HistoricalVolatility;2.4051460
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2154381
GFL;HistoricalVolatility;2.5652600
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6957799
GIB.A;HistoricalVolatility;1.4777682
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4333045
GIL;HistoricalVolatility;3.1421745
GIL;LiquidityPremium;0
GIL;MarginInterval;9.4265234
GLXY;HistoricalVolatility;9.3704816
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.1114449
GOOS;HistoricalVolatility;3.5754525
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7263576
GRTu;HistoricalVolatility;1.8642676
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5928028
GWO;HistoricalVolatility;1.4782234
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4346701
H;HistoricalVolatility;0.9813505
H;LiquidityPremium;0
H;MarginInterval;2.9440516
HBM;HistoricalVolatility;4.2645516
HBM;LiquidityPremium;0
HBM;MarginInterval;12.7936547
HCG;HistoricalVolatility;2.4720449
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4161347
HEXO;HistoricalVolatility;6.8136507
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.4409521
HGD;HistoricalVolatility;5.0172127
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0516380
HGU;HistoricalVolatility;4.7447083
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2341249
HMMJ;HistoricalVolatility;4.0158867
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.0476602
HND;HistoricalVolatility;6.7377979
HND;LiquidityPremium;0
HND;MarginInterval;20.2133937
HNU;HistoricalVolatility;6.5995351
HNU;LiquidityPremium;0
HNU;MarginInterval;19.7986052
HOD;HistoricalVolatility;4.4786446
HOD;LiquidityPremium;0
HOD;MarginInterval;13.4359339
HPR;HistoricalVolatility;0.7117276
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1351828
HRu;HistoricalVolatility;2.3974830
HRu;LiquidityPremium;0
HRu;MarginInterval;7.1924490
HUT;HistoricalVolatility;11.9527468
HUT;LiquidityPremium;0
HUT;MarginInterval;35.8582404
HWX;HistoricalVolatility;4.1953603
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5860808
HXT;HistoricalVolatility;1.0813677
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2441032
IAG;HistoricalVolatility;1.8451051
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5353152
IFC;HistoricalVolatility;1.3461265
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0383796
IFP;HistoricalVolatility;3.1589832
IFP;LiquidityPremium;0
IFP;MarginInterval;9.4769497
IGM;HistoricalVolatility;1.5118157
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5354472
IMG;HistoricalVolatility;3.6000943
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8002829
IMO;HistoricalVolatility;2.5290566
IMO;LiquidityPremium;0
IMO;MarginInterval;7.5871697
INE;HistoricalVolatility;2.7753414
INE;LiquidityPremium;0
INE;MarginInterval;8.3260242
IPL1;HistoricalVolatility;2.1588631
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4765892
ITP;HistoricalVolatility;3.3674729
ITP;LiquidityPremium;0
ITP;MarginInterval;10.1024187
IVN;HistoricalVolatility;4.4835573
IVN;LiquidityPremium;0
IVN;MarginInterval;13.4506718
K;HistoricalVolatility;3.2380612
K;LiquidityPremium;0
K;MarginInterval;9.7141835
KEY;HistoricalVolatility;1.7699682
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3099046
KL;HistoricalVolatility;3.5863053
KL;LiquidityPremium;0
KL;MarginInterval;10.7589158
KL1;HistoricalVolatility;4.3091390
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9274170
KNT;HistoricalVolatility;3.6174252
KNT;LiquidityPremium;0
KNT;MarginInterval;10.8522756
KXS;HistoricalVolatility;2.9091571
KXS;LiquidityPremium;0
KXS;MarginInterval;8.7274713
L;HistoricalVolatility;1.3091949
L;LiquidityPremium;0
L;MarginInterval;3.9275848
LAC;HistoricalVolatility;6.6645119
LAC;LiquidityPremium;0
LAC;MarginInterval;19.9935356
LB;HistoricalVolatility;1.6567759
LB;LiquidityPremium;0
LB;MarginInterval;4.9703276
LEV;HistoricalVolatility;4.8803883
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6411648
LGB;HistoricalVolatility;0.9998161
LGB;LiquidityPremium;0
LGB;MarginInterval;2.9994483
LIF;HistoricalVolatility;2.9477252
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8431756
LNR;HistoricalVolatility;2.5206546
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5619637
LSPD;HistoricalVolatility;5.4218183
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.2654550
LUG;HistoricalVolatility;3.8291974
LUG;LiquidityPremium;0
LUG;MarginInterval;11.4875923
LUN;HistoricalVolatility;3.7149480
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1448439
LWRK;HistoricalVolatility;1.5430705
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.6292115
MAG;HistoricalVolatility;3.4625520
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3876561
MAXR;HistoricalVolatility;4.6987361
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.0962084
MDI;HistoricalVolatility;3.5397462
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6192387
MEG;HistoricalVolatility;5.0131881
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0395643
MFC;HistoricalVolatility;2.0655748
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1967243
MFI;HistoricalVolatility;2.0534946
MFI;LiquidityPremium;0
MFI;MarginInterval;6.1604837
MG;HistoricalVolatility;2.2705377
MG;LiquidityPremium;0
MG;MarginInterval;6.8116130
MRE;HistoricalVolatility;2.7690588
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3071764
MRU;HistoricalVolatility;1.2710992
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8132977
MTL;HistoricalVolatility;2.2659366
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7978098
MX;HistoricalVolatility;3.1754875
MX;LiquidityPremium;0
MX;MarginInterval;9.5264626
NA;HistoricalVolatility;1.5523706
NA;LiquidityPremium;0
NA;MarginInterval;4.6571118
NEPT;HistoricalVolatility;5.8187553
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.4562659
NFI;HistoricalVolatility;3.5147040
NFI;LiquidityPremium;0
NFI;MarginInterval;10.5441119
NG;HistoricalVolatility;5.7905799
NG;LiquidityPremium;0
NG;MarginInterval;17.3717397
NGD;HistoricalVolatility;5.1913021
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5739064
NGT;HistoricalVolatility;2.5147606
NGT;LiquidityPremium;0
NGT;MarginInterval;7.5442819
NPI;HistoricalVolatility;1.5916822
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7750465
NTR;HistoricalVolatility;2.4485388
NTR;LiquidityPremium;0
NTR;MarginInterval;7.3456164
NVEI;HistoricalVolatility;6.3934825
NVEI;LiquidityPremium;0
NVEI;MarginInterval;19.1804476
NWHu;HistoricalVolatility;1.4541595
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.3624785
NXE;HistoricalVolatility;4.7738728
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3216185
OGC;HistoricalVolatility;4.5426493
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6279480
OGI;HistoricalVolatility;7.1484805
OGI;LiquidityPremium;0
OGI;MarginInterval;21.4454416
OLA;HistoricalVolatility;5.3679834
OLA;LiquidityPremium;0
OLA;MarginInterval;16.1039501
ONEX;HistoricalVolatility;1.8429564
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.5288691
OR;HistoricalVolatility;2.7829319
OR;LiquidityPremium;0
OR;MarginInterval;8.3487957
OSK;HistoricalVolatility;7.4936481
OSK;LiquidityPremium;0
OSK;MarginInterval;22.4809444
OTEX;HistoricalVolatility;1.6781282
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0343845
OVV;HistoricalVolatility;4.4687191
OVV;LiquidityPremium;0
OVV;MarginInterval;13.4061572
PAAS;HistoricalVolatility;3.1097683
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.3293050
PBH;HistoricalVolatility;1.5221156
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5663469
PD;HistoricalVolatility;3.7243271
PD;LiquidityPremium;0
PD;MarginInterval;11.1729813
PEY;HistoricalVolatility;3.3137469
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9412406
PKI;HistoricalVolatility;1.9872252
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9616756
POU;HistoricalVolatility;3.6336875
POU;LiquidityPremium;0
POU;MarginInterval;10.9010624
POW;HistoricalVolatility;1.4881991
POW;LiquidityPremium;0
POW;MarginInterval;4.4645974
PPL;HistoricalVolatility;1.8629143
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5887428
PRMW;HistoricalVolatility;4.0755677
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2267032
PSK;HistoricalVolatility;2.8158312
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4474935
PVG;HistoricalVolatility;5.0079192
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0237577
PXT;HistoricalVolatility;3.5644435
PXT;LiquidityPremium;0
PXT;MarginInterval;10.6933304
PYR;HistoricalVolatility;6.8216450
PYR;LiquidityPremium;0
PYR;MarginInterval;20.4649349
QBR.B;HistoricalVolatility;1.4555659
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3666977
QSR;HistoricalVolatility;1.7423293
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2269878
RBA;HistoricalVolatility;2.3536577
RBA;LiquidityPremium;0
RBA;MarginInterval;7.0609731
RCI.B;HistoricalVolatility;1.5392618
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6177855
REAL;HistoricalVolatility;3.7669427
REAL;LiquidityPremium;0
REAL;MarginInterval;11.3008281
REIu;HistoricalVolatility;1.3169047
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9507142
RFP;HistoricalVolatility;4.2783092
RFP;LiquidityPremium;0
RFP;MarginInterval;12.8349276
RFP1;HistoricalVolatility;4.1711180
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5133541
RNW;HistoricalVolatility;1.6785885
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0357656
RUS;HistoricalVolatility;2.3261572
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9784717
RY;HistoricalVolatility;1.3549436
RY;LiquidityPremium;0
RY;MarginInterval;4.0648307
SAP;HistoricalVolatility;1.5105590
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5316771
SCF;HistoricalVolatility;1.0672692
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2018075
SCG;HistoricalVolatility;1.0875409
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2626228
SCL;HistoricalVolatility;3.7920206
SCL;LiquidityPremium;0
SCL;MarginInterval;11.3760618
SCR1;HistoricalVolatility;10.0696385
SCR1;LiquidityPremium;0
SCR1;MarginInterval;30.2089154
SDV;HistoricalVolatility;0.3843778
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4402433
SDV21DC17;HistoricalVolatility;0.3843778
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.4402433
SDV22DC16;HistoricalVolatility;0.7361658
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.7583744
SDV23DC15;HistoricalVolatility;0.9372367
SDV23DC15;LiquidityPremium;0
