AARu;HistoricalVolatility;1.1558732
AARu;LiquidityPremium;0
AARu;MarginInterval;3.4676196
AAV;HistoricalVolatility;2.6505464
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9516393
ABX;HistoricalVolatility;3.3563302
ABX;LiquidityPremium;0
ABX;MarginInterval;10.0689907
AC;HistoricalVolatility;3.7900513
AC;LiquidityPremium;0
AC;MarginInterval;11.3701538
ACO.X;HistoricalVolatility;1.5191537
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5574612
ACQ;HistoricalVolatility;3.331512
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9945359
AD;HistoricalVolatility;1.8180728
AD;LiquidityPremium;0
AD;MarginInterval;5.4542183
AEM;HistoricalVolatility;3.0510427
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1531282
AFN;HistoricalVolatility;2.0317577
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0952732
AGF.B;HistoricalVolatility;2.1239901
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3719704
AGI;HistoricalVolatility;4.1673733
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5021199
AGI1;HistoricalVolatility;4.0583097
AGI1;LiquidityPremium;2.3848805
AGI1;MarginInterval;12.1749291
AGU;HistoricalVolatility;2.1733741
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5201224
AIM;HistoricalVolatility;1.9323555
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7970666
AKG;HistoricalVolatility;4.4681369
AKG;LiquidityPremium;0
AKG;MarginInterval;13.4044107
ALA;HistoricalVolatility;1.4162881
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2488642
APu;HistoricalVolatility;1.42715
APu;LiquidityPremium;0
APu;MarginInterval;4.28145
AQN;HistoricalVolatility;1.7870683
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3612048
AR;HistoricalVolatility;4.7992949
AR;LiquidityPremium;0
AR;MarginInterval;14.3978847
ARE;HistoricalVolatility;2.2179916
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6539747
ARX;HistoricalVolatility;2.2325095
ARX;LiquidityPremium;0
ARX;MarginInterval;6.6975284
ASR;HistoricalVolatility;3.912542
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7376261
ATA;HistoricalVolatility;2.6031936
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8095807
ATD.B;HistoricalVolatility;1.7411413
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.223424
ATH;HistoricalVolatility;3.5546137
ATH;LiquidityPremium;0
ATH;MarginInterval;10.6638412
ATP;HistoricalVolatility;2.3148541
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9445622
AVO;HistoricalVolatility;3.0045041
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0135122
AXu;HistoricalVolatility;1.51011
AXu;LiquidityPremium;0
AXu;MarginInterval;4.53033
AYA;HistoricalVolatility;3.8118976
AYA;LiquidityPremium;0
AYA;MarginInterval;11.4356927
BAD;HistoricalVolatility;2.4885619
BAD;LiquidityPremium;0
BAD;MarginInterval;7.4656857
BAM.A;HistoricalVolatility;1.6492627
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9477881
BAM3;HistoricalVolatility;1.6493103
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9479308
BAX;HistoricalVolatility;0.035155
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1054649
BAX16DC19;HistoricalVolatility;0.035155
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1054649
BAX16NV14;HistoricalVolatility;0.035155
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1054649
BAX17JA16;HistoricalVolatility;0.035155
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1054649
BAX17DC18;HistoricalVolatility;0.035155
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1054649
BAX17JN19;HistoricalVolatility;0.035155
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1054649
BAX17MR13;HistoricalVolatility;0.035155
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1054649
BAX17SP18;HistoricalVolatility;0.035155
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1054649
BAX18DC17;HistoricalVolatility;0.035155
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1054649
BAX18JN18;HistoricalVolatility;0.035155
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1054649
BAX18MR19;HistoricalVolatility;0.035155
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1054649
BAX18SP17;HistoricalVolatility;0.035155
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1054649
BAX19JN17;HistoricalVolatility;0.035155
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1054649
BAX19MR18;HistoricalVolatility;0.035155
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1054649
BAX19SP16;HistoricalVolatility;0.035155
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1054649
BB;HistoricalVolatility;3.3687251
BB;LiquidityPremium;0
BB;MarginInterval;10.1061752
BBD.B;HistoricalVolatility;3.1589389
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.4768168
BCB;HistoricalVolatility;3.0336705
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1010116
BCE;HistoricalVolatility;1.2317634
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6952903
BDI;HistoricalVolatility;4.0028167
BDI;LiquidityPremium;0
BDI;MarginInterval;12.0084501
BEIu;HistoricalVolatility;1.4815409
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4446227
BEPu;HistoricalVolatility;1.3402372
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0207115
BIPu;HistoricalVolatility;1.2449534
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7348601
BIR;HistoricalVolatility;3.3746904
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1240712
BLX;HistoricalVolatility;1.9643528
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8930583
BMO;HistoricalVolatility;1.2860281
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8580843
BNP;HistoricalVolatility;4.5986368
BNP;LiquidityPremium;0
BNP;MarginInterval;13.7959103
BNS;HistoricalVolatility;1.2964188
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8892563
BPYu;HistoricalVolatility;1.1582352
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4747055
BTE;HistoricalVolatility;5.0102433
BTE;LiquidityPremium;0
BTE;MarginInterval;15.0307299
BTO;HistoricalVolatility;4.392567
BTO;LiquidityPremium;0
BTO;MarginInterval;13.1777011
BXE;HistoricalVolatility;4.7134414
BXE;LiquidityPremium;0
BXE;MarginInterval;14.1403242
BYDu;HistoricalVolatility;2.5684802
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.7054405
CAE;HistoricalVolatility;1.6166536
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8499608
CAM;HistoricalVolatility;2.4117929
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2353786
CARu;HistoricalVolatility;1.3614215
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0842645
CAS;HistoricalVolatility;2.3552099
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0656298
CCA;HistoricalVolatility;1.5230383
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5691149
CCL.B;HistoricalVolatility;1.9235172
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7705517
CCO;HistoricalVolatility;2.3897321
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1691963
CEU;HistoricalVolatility;3.4739533
CEU;LiquidityPremium;0
CEU;MarginInterval;10.4218599
CF;HistoricalVolatility;2.9043291
CF;LiquidityPremium;0
CF;MarginInterval;8.7129872
CFP;HistoricalVolatility;2.4516254
CFP;LiquidityPremium;0
CFP;MarginInterval;7.3548762
CFW;HistoricalVolatility;4.7816253
CFW;LiquidityPremium;0
CFW;MarginInterval;14.3448759
CFX;HistoricalVolatility;2.6830393
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0491178
CG;HistoricalVolatility;4.2868242
CG;LiquidityPremium;0
CG;MarginInterval;12.8604725
CGB;HistoricalVolatility;0.3475021
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0425062
CGB16DC19;HistoricalVolatility;0.3475021
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0425062
CGB17JN21;HistoricalVolatility;0.3475021
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0425062
CGB17MR22;HistoricalVolatility;0.3475021
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0425062
CGB17SP20;HistoricalVolatility;0.3475021
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0425062
CGF;HistoricalVolatility;0.2461024
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7383073
CGG;HistoricalVolatility;4.482308
CGG;LiquidityPremium;0
CGG;MarginInterval;13.446924
CGL;HistoricalVolatility;1.0894058
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2682174
CGX;HistoricalVolatility;1.4316328
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2948984
CGZ;HistoricalVolatility;0.2230785
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6692356
CHEu;HistoricalVolatility;1.839607
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5188209
CIG;HistoricalVolatility;1.8592904
CIG;LiquidityPremium;0
CIG;MarginInterval;5.5778711
CIX;HistoricalVolatility;1.5072171
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5216513
CJ;HistoricalVolatility;3.1356992
CJ;LiquidityPremium;0
CJ;MarginInterval;9.4070977
CJR.B;HistoricalVolatility;1.7794501
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.3383502
CLS;HistoricalVolatility;2.4958652
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4875956
CM;HistoricalVolatility;1.350375
CM;LiquidityPremium;0
CM;MarginInterval;4.0511249
CNL;HistoricalVolatility;4.4294753
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2884258
CNQ;HistoricalVolatility;2.3561741
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0685224
CNQ1;HistoricalVolatility;2.355975
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.067925
CNR;HistoricalVolatility;1.4444872
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3334616
CP;HistoricalVolatility;1.8281552
CP;LiquidityPremium;0
CP;MarginInterval;5.4844655
CPG;HistoricalVolatility;2.9298944
CPG;LiquidityPremium;0
CPG;MarginInterval;8.7896833
CPX;HistoricalVolatility;1.2734634
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8203901
CR;HistoricalVolatility;3.4227162
CR;LiquidityPremium;0
CR;MarginInterval;10.2681487
CRRu;HistoricalVolatility;1.2504331
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7512992
CSHu;HistoricalVolatility;1.7281262
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1843786
CTC.A;HistoricalVolatility;1.5083568
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5250703
CU;HistoricalVolatility;1.3462189
CU;LiquidityPremium;0
CU;MarginInterval;4.0386568
CUFu;HistoricalVolatility;1.1790013
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.537004
CVE;HistoricalVolatility;2.3554967
CVE;LiquidityPremium;0
CVE;MarginInterval;7.06649
CWB;HistoricalVolatility;1.7719056
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3157169
CXR;HistoricalVolatility;6.4994014
CXR;LiquidityPremium;0
CXR;MarginInterval;19.4982042
DC.A;HistoricalVolatility;3.3318534
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.9955603
DDC;HistoricalVolatility;2.7840108
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3520324
DGC;HistoricalVolatility;4.0262086
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0786257
DH;HistoricalVolatility;1.8658295
DH;LiquidityPremium;0
DH;MarginInterval;5.5974884
DHX.B;HistoricalVolatility;3.8217718
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.4653154
DIRu;HistoricalVolatility;1.1966223
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5898668
DOL;HistoricalVolatility;1.2499835
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7499506
DOO;HistoricalVolatility;2.2232259
DOO;LiquidityPremium;0
DOO;MarginInterval;6.6696776
DPM;HistoricalVolatility;4.6211406
DPM;LiquidityPremium;0
DPM;MarginInterval;13.8634218
DRGu;HistoricalVolatility;1.1154079
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3462236
DRM;HistoricalVolatility;2.2707137
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8121411
DSG;HistoricalVolatility;1.8470618
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5411854
Du;HistoricalVolatility;1.6300491
Du;LiquidityPremium;0
Du;MarginInterval;4.8901473
ECA;HistoricalVolatility;3.9542409
ECA;LiquidityPremium;0
ECA;MarginInterval;11.8627228
ECI;HistoricalVolatility;1.6140275
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8420824
EDR;HistoricalVolatility;4.9366231
EDR;LiquidityPremium;0
EDR;MarginInterval;14.8098694
EDV;HistoricalVolatility;3.8196192
EDV;LiquidityPremium;3.695001
EDV;MarginInterval;11.4588575
EFN;HistoricalVolatility;1.8803906
EFN;LiquidityPremium;0
EFN;MarginInterval;5.6411718
EFN1;HistoricalVolatility;1.8795589
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.6386766
EFX;HistoricalVolatility;2.5626737
EFX;LiquidityPremium;0
EFX;MarginInterval;7.6880211
ELD;HistoricalVolatility;3.765215
ELD;LiquidityPremium;0
ELD;MarginInterval;11.2956449
EMA;HistoricalVolatility;1.033346
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1000379
EMF;HistoricalVolatility;0.9772842
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9318526
EMP.A;HistoricalVolatility;1.6461671
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.9385014
ENB;HistoricalVolatility;1.5956272
ENB;LiquidityPremium;0
ENB;MarginInterval;4.7868817
ENF;HistoricalVolatility;1.604132
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8123961
ERF;HistoricalVolatility;3.7542836
ERF;LiquidityPremium;0
ERF;MarginInterval;11.2628509
ESI;HistoricalVolatility;3.0408038
ESI;LiquidityPremium;0
ESI;MarginInterval;9.1224113
ESL;HistoricalVolatility;1.9478729
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8436188
EXE;HistoricalVolatility;2.162365
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4870949
FCR;HistoricalVolatility;1.0746633
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2239898
FM;HistoricalVolatility;5.4955613
FM;LiquidityPremium;0
FM;MarginInterval;16.4866838
FNV;HistoricalVolatility;2.3778981
FNV;LiquidityPremium;0.6313716
FNV;MarginInterval;7.1336942
FR;HistoricalVolatility;4.3399585
FR;LiquidityPremium;0
FR;MarginInterval;13.0198754
FRC;HistoricalVolatility;3.7513836
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2541508
FRU;HistoricalVolatility;2.4914778
FRU;LiquidityPremium;0
FRU;MarginInterval;7.4744334
FTS;HistoricalVolatility;1.1911042
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5733127
FTT;HistoricalVolatility;1.9968521
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9905562
FVI;HistoricalVolatility;4.243421
FVI;LiquidityPremium;0
FVI;MarginInterval;12.7302631
G;HistoricalVolatility;2.9503927
G;LiquidityPremium;0
G;MarginInterval;8.8511781
GC;HistoricalVolatility;2.1116991
GC;LiquidityPremium;0
GC;MarginInterval;6.3350974
GEI;HistoricalVolatility;2.1472925
GEI;LiquidityPremium;0
GEI;MarginInterval;6.4418776
GIB.A;HistoricalVolatility;1.8083383
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4250149
GIL;HistoricalVolatility;2.2522043
GIL;LiquidityPremium;0
GIL;MarginInterval;6.756613
GMP;HistoricalVolatility;2.5573083
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6719249
GRTu;HistoricalVolatility;1.8412443
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5237328
GS;HistoricalVolatility;2.1705881
GS;LiquidityPremium;0
GS;MarginInterval;6.5117642
GTE;HistoricalVolatility;2.9446906
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8340717
GUD;HistoricalVolatility;2.0249176
GUD;LiquidityPremium;3.3309472
GUD;MarginInterval;6.0747527
GUY;HistoricalVolatility;4.0662659
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1987976
GWO;HistoricalVolatility;1.4394081
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3182242
H;HistoricalVolatility;0.8245931
H;LiquidityPremium;0
H;MarginInterval;2.4737793
HBC;HistoricalVolatility;2.0507691
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1523074
HBM;HistoricalVolatility;4.3219921
HBM;LiquidityPremium;0
HBM;MarginInterval;12.9659762
HCG;HistoricalVolatility;2.3417664
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0252993
HED;HistoricalVolatility;3.628964
HED;LiquidityPremium;0
HED;MarginInterval;10.8868921
HEU;HistoricalVolatility;3.6171386
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8514157
HFD;HistoricalVolatility;2.3738117
HFD;LiquidityPremium;0
HFD;MarginInterval;7.121435
HFU;HistoricalVolatility;2.3726614
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1179843
HGD;HistoricalVolatility;5.7145464
HGD;LiquidityPremium;0
HGD;MarginInterval;17.1436393
HGU;HistoricalVolatility;5.7064417
HGU;LiquidityPremium;0
HGU;MarginInterval;17.1193252
HIX;HistoricalVolatility;0.8624358
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5873073
HND;HistoricalVolatility;5.216168
HND;LiquidityPremium;0
HND;MarginInterval;15.6485041
HNL;HistoricalVolatility;4.5161781
HNL;LiquidityPremium;0
HNL;MarginInterval;13.5485342
HNU;HistoricalVolatility;5.1970117
HNU;LiquidityPremium;0
HNU;MarginInterval;15.591035
HOD;HistoricalVolatility;4.8556125
HOD;LiquidityPremium;0
HOD;MarginInterval;14.5668375
HOU;HistoricalVolatility;4.8264
HOU;LiquidityPremium;0
HOU;MarginInterval;14.4792001
HRu;HistoricalVolatility;1.5575901
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6727703
HSE;HistoricalVolatility;2.2695107
HSE;LiquidityPremium;0
HSE;MarginInterval;6.808532
HXD;HistoricalVolatility;2.2314009
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6942026
HXT;HistoricalVolatility;0.8524838
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5574513
HXU;HistoricalVolatility;2.2124488
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6373464
IAG;HistoricalVolatility;1.6786936
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0360809
IFC;HistoricalVolatility;1.3937548
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1812645
IFP;HistoricalVolatility;2.8699274
IFP;LiquidityPremium;0
IFP;MarginInterval;8.6097823
IGM;HistoricalVolatility;1.396088
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1882641
IMG;HistoricalVolatility;4.6288354
IMG;LiquidityPremium;0
IMG;MarginInterval;13.8865063
IMO;HistoricalVolatility;1.7079976
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1239929
INE;HistoricalVolatility;1.8861911
INE;LiquidityPremium;0
INE;MarginInterval;5.6585732
IPL;HistoricalVolatility;1.4774773
IPL;LiquidityPremium;0
IPL;MarginInterval;4.432432
ITP;HistoricalVolatility;3.2725951
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8177853
JE;HistoricalVolatility;2.0907543
JE;LiquidityPremium;0
JE;MarginInterval;6.272263
K;HistoricalVolatility;4.0907705
K;LiquidityPremium;0
K;MarginInterval;12.2723114
KDX;HistoricalVolatility;3.847381
KDX;LiquidityPremium;3.0488089
KDX;MarginInterval;11.542143
KEL;HistoricalVolatility;3.7383718
KEL;LiquidityPremium;0
KEL;MarginInterval;11.2151155
KEY;HistoricalVolatility;1.6596321
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9788964
KLG;HistoricalVolatility;4.0595819
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1787456
KXS;HistoricalVolatility;2.8136268
KXS;LiquidityPremium;0
KXS;MarginInterval;8.4408803
L;HistoricalVolatility;1.2908458
L;LiquidityPremium;0
L;MarginInterval;3.8725374
LB;HistoricalVolatility;1.3525224
LB;LiquidityPremium;0
LB;MarginInterval;4.0575673
LGB;HistoricalVolatility;0.8353338
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5060015
LIF;HistoricalVolatility;2.8812257
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6436771
LNR;HistoricalVolatility;2.6714751
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0144254
LTS;HistoricalVolatility;7.0101104
LTS;LiquidityPremium;0
LTS;MarginInterval;21.0303313
LUN;HistoricalVolatility;3.5931369
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7794106
MAG;HistoricalVolatility;3.3973184
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1919552
MBT;HistoricalVolatility;1.2031605
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6094815
MDA;HistoricalVolatility;1.9803627
MDA;LiquidityPremium;0
MDA;MarginInterval;5.941088
MDI;HistoricalVolatility;3.0281916
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0845747
MEG;HistoricalVolatility;4.9079826
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7239479
MFC;HistoricalVolatility;1.9765155
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9295464
MFI;HistoricalVolatility;1.7185059
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1555177
MG;HistoricalVolatility;2.0294162
MG;LiquidityPremium;0
MG;MarginInterval;6.0882487
MIC;HistoricalVolatility;1.7920037
MIC;LiquidityPremium;0
MIC;MarginInterval;5.376011
MNW;HistoricalVolatility;2.8189788
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4569365
MPV;HistoricalVolatility;2.9988867
MPV;LiquidityPremium;3.3524312
MPV;MarginInterval;8.9966601
MRE;HistoricalVolatility;2.6255635
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8766906
MRU;HistoricalVolatility;1.3098805
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9296416
MSTu;HistoricalVolatility;1.3129851
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.9389552
MTL;HistoricalVolatility;1.993414
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9802419
MUX;HistoricalVolatility;4.6134968
MUX;LiquidityPremium;0
MUX;MarginInterval;13.8404904
MX;HistoricalVolatility;2.6935994
MX;LiquidityPremium;0
MX;MarginInterval;8.0807983
NA;HistoricalVolatility;1.3382489
NA;LiquidityPremium;0
NA;MarginInterval;4.0147467
NFI;HistoricalVolatility;1.9050273
NFI;LiquidityPremium;0
NFI;MarginInterval;5.7150818
NG;HistoricalVolatility;4.3574001
NG;LiquidityPremium;0
NG;MarginInterval;13.0722003
NGD;HistoricalVolatility;3.8923147
NGD;LiquidityPremium;0
NGD;MarginInterval;11.6769442
NMI;HistoricalVolatility;3.6716874
NMI;LiquidityPremium;0
NMI;MarginInterval;11.0150621
NPI;HistoricalVolatility;1.4333754
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3001261
NSU;HistoricalVolatility;3.8517363
NSU;LiquidityPremium;0
NSU;MarginInterval;11.555209
NVA;HistoricalVolatility;3.4133737
NVA;LiquidityPremium;0
NVA;MarginInterval;10.2401211
NWC;HistoricalVolatility;1.5288786
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5866359
NWHu;HistoricalVolatility;1.033962
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1018859
OCX;HistoricalVolatility;1.5772126
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7316378
OGC;HistoricalVolatility;4.5308655
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5925966
OIS;HistoricalVolatility;0.0284008
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0852023
ONX;HistoricalVolatility;0.0284008
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0852023
OR;HistoricalVolatility;2.6229289
OR;LiquidityPremium;0
OR;MarginInterval;7.8687868
OSB;HistoricalVolatility;2.7079667
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1239
OTC;HistoricalVolatility;2.0917172
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2751516
P;HistoricalVolatility;4.5446017
P;LiquidityPremium;0
P;MarginInterval;13.6338051
PAA;HistoricalVolatility;3.2952986
PAA;LiquidityPremium;0
PAA;MarginInterval;9.8858959
PBH;HistoricalVolatility;1.8003876
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4011629
PD;HistoricalVolatility;3.6518198
PD;LiquidityPremium;0
PD;MarginInterval;10.9554594
PEY;HistoricalVolatility;2.0901842
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2705525
PG;HistoricalVolatility;3.9242977
PG;LiquidityPremium;0
PG;MarginInterval;11.7728932
PGF;HistoricalVolatility;4.2627832
PGF;LiquidityPremium;0
PGF;MarginInterval;12.7883495
PJC.A;HistoricalVolatility;1.6132674
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8398022
PKI;HistoricalVolatility;1.9007216
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7021648
POT;HistoricalVolatility;2.3487301
POT;LiquidityPremium;0
POT;MarginInterval;7.0461902
POU;HistoricalVolatility;4.7717185
POU;LiquidityPremium;0
POU;MarginInterval;14.3151555
POW;HistoricalVolatility;1.4903394
POW;LiquidityPremium;0
POW;MarginInterval;4.4710181
PPL;HistoricalVolatility;1.5289085
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5867254
PPY;HistoricalVolatility;4.0081861
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0245584
PRE;HistoricalVolatility;24.8602606
PRE;LiquidityPremium;0
PRE;MarginInterval;70.7036071
PSG;HistoricalVolatility;7.8481565
PSG;LiquidityPremium;0
PSG;MarginInterval;23.5444696
PSI;HistoricalVolatility;2.3433248
PSI;LiquidityPremium;0
PSI;MarginInterval;7.0299743
PSK;HistoricalVolatility;2.4138204
PSK;LiquidityPremium;0
PSK;MarginInterval;7.2414613
PVG;HistoricalVolatility;4.3307218
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9921653
PWF;HistoricalVolatility;1.3824432
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1473296
PWT;HistoricalVolatility;5.4061174
PWT;LiquidityPremium;0
PWT;MarginInterval;16.2183521
PXT;HistoricalVolatility;2.8397042
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5191125
QBR.B;HistoricalVolatility;1.6638289
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9914867
QSR;HistoricalVolatility;1.8098494
QSR;LiquidityPremium;0
QSR;MarginInterval;5.4295481
RBA;HistoricalVolatility;2.6951293
RBA;LiquidityPremium;0
RBA;MarginInterval;8.0853879
