AAV;HistoricalVolatility;2.2621717
AAV;LiquidityPremium;0
AAV;MarginInterval;10.2238553
AAV;StressInterval;15.335783
ABX;HistoricalVolatility;2.163587
ABX;LiquidityPremium;0
ABX;MarginInterval;9.5819751
ABX;StressInterval;14.3729627
AC;HistoricalVolatility;3.8013336
AC;LiquidityPremium;1.2466689
AC;MarginInterval;11.4040009
AC;StressInterval;17.1060013
ACO.X;HistoricalVolatility;1.0099053
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9238986
ACO.X;StressInterval;7.3858479
ACQ;HistoricalVolatility;2.772307
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.2788602
ACQ;StressInterval;21.4182903
AEF1;HistoricalVolatility;3.6234336
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.8703007
AEF1;StressInterval;16.3054511
AEM;HistoricalVolatility;2.7779548
AEM;LiquidityPremium;0
AEM;MarginInterval;13.7393566
AEM;StressInterval;20.6090349
AGF.B;HistoricalVolatility;1.6643137
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.2276822
AGF.B;StressInterval;7.8415233
AGI;HistoricalVolatility;2.8610263
AGI;LiquidityPremium;2.8026735
AGI;MarginInterval;10.1244714
AGI;StressInterval;15.1867071
AGU;HistoricalVolatility;1.0678485
AGU;LiquidityPremium;0
AGU;MarginInterval;5.5412789
AGU;StressInterval;8.3119183
AIM;HistoricalVolatility;1.0610802
AIM;LiquidityPremium;0
AIM;MarginInterval;6.0901216
AIM;StressInterval;9.1351824
AKG;HistoricalVolatility;3.745089
AKG;LiquidityPremium;0
AKG;MarginInterval;21.8848847
AKG;StressInterval;32.827327
ALA;HistoricalVolatility;1.1107091
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3555177
ALA;StressInterval;8.0332766
ANV;HistoricalVolatility;5.1873404
ANV;LiquidityPremium;0
ANV;MarginInterval;31.8715709
ANV;StressInterval;47.8073563
APu;HistoricalVolatility;0.7691819
APu;LiquidityPremium;0
APu;MarginInterval;2.5620226
APu;StressInterval;3.8430339
AQN;HistoricalVolatility;1.0867561
AQN;LiquidityPremium;0
AQN;MarginInterval;3.2602683
AQN;StressInterval;4.8904025
AR;HistoricalVolatility;3.6951971
AR;LiquidityPremium;0
AR;MarginInterval;18.3080678
AR;StressInterval;27.4621017
ARE;HistoricalVolatility;1.5845353
ARE;LiquidityPremium;0
ARE;MarginInterval;9.5851833
ARE;StressInterval;14.3777749
ARX;HistoricalVolatility;1.2970554
ARX;LiquidityPremium;0
ARX;MarginInterval;7.9002449
ARX;StressInterval;11.8503673
ASR;HistoricalVolatility;3.2281256
ASR;LiquidityPremium;0
ASR;MarginInterval;16.020833
ASR;StressInterval;24.0312496
ATA;HistoricalVolatility;1.6821029
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0284039
ATA;StressInterval;10.5426059
ATD.B;HistoricalVolatility;1.3996973
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.7436669
ATD.B;StressInterval;7.1155003
ATH;HistoricalVolatility;2.6165021
ATH;LiquidityPremium;1.548573
ATH;MarginInterval;16.1549692
ATH;StressInterval;24.2324538
ATP;HistoricalVolatility;4.1094715
ATP;LiquidityPremium;0
ATP;MarginInterval;17.1212502
ATP;StressInterval;25.6818752
AUQ;HistoricalVolatility;3.3853093
AUQ;LiquidityPremium;0
AUQ;MarginInterval;17.2039468
AUQ;StressInterval;25.8059202
AVO;HistoricalVolatility;4.0055509
AVO;LiquidityPremium;0
AVO;MarginInterval;23.3335667
AVO;StressInterval;35.00035
AXR;HistoricalVolatility;4.9892042
AXR;LiquidityPremium;0
AXR;MarginInterval;16.1744184
AXR;StressInterval;24.2616276
AXu;HistoricalVolatility;0.6784407
AXu;LiquidityPremium;0
AXu;MarginInterval;2.8411832
AXu;StressInterval;4.2617748
AYA;HistoricalVolatility;4.4979312
AYA;LiquidityPremium;0
AYA;MarginInterval;13.4937935
AYA;StressInterval;20.2406903
BAD;HistoricalVolatility;2.5961239
BAD;LiquidityPremium;0
BAD;MarginInterval;10.2125377
BAD;StressInterval;15.3188065
BAM.A;HistoricalVolatility;0.9042947
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.1014746
BAM.A;StressInterval;6.1522118
BAX;HistoricalVolatility;0.0390796
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1758041
BAX;StressInterval;0.2637061
BAX14DC15;HistoricalVolatility;0.0390796
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1758041
BAX14DC15;StressInterval;0.2637061
BAX14NV17;HistoricalVolatility;0.0390796
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1758041
BAX14NV17;StressInterval;0.2637061
BAX15DC14;HistoricalVolatility;0.0390796
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1758041
BAX15DC14;StressInterval;0.2637061
BAX15JA19;HistoricalVolatility;0.0390796
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1758041
BAX15JA19;StressInterval;0.2637061
BAX15JN15;HistoricalVolatility;0.0390796
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1758041
BAX15JN15;StressInterval;0.2637061
BAX15MR16;HistoricalVolatility;0.0390796
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1758041
BAX15MR16;StressInterval;0.2637061
BAX15SP14;HistoricalVolatility;0.0390796
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1758041
BAX15SP14;StressInterval;0.2637061
BAX16DC19;HistoricalVolatility;0.0390796
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1758041
BAX16DC19;StressInterval;0.2637061
BAX16JN13;HistoricalVolatility;0.0390796
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1758041
BAX16JN13;StressInterval;0.2637061
BAX16MR14;HistoricalVolatility;0.0390796
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1758041
BAX16MR14;StressInterval;0.2637061
BAX16SP19;HistoricalVolatility;0.0390796
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1758041
BAX16SP19;StressInterval;0.2637061
BAX17JN19;HistoricalVolatility;0.0390796
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1758041
BAX17JN19;StressInterval;0.2637061
BAX17MR13;HistoricalVolatility;0.0390796
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1758041
BAX17MR13;StressInterval;0.2637061
BAX17SP18;HistoricalVolatility;0.0390796
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1758041
BAX17SP18;StressInterval;0.2637061
BB;HistoricalVolatility;3.2935298
BB;LiquidityPremium;0
BB;MarginInterval;9.8805893
BB;StressInterval;14.820884
BBD.B;HistoricalVolatility;1.8426697
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.528009
BBD.B;StressInterval;8.2920135
BCB;HistoricalVolatility;1.5118845
BCB;LiquidityPremium;0
BCB;MarginInterval;5.8525474
BCB;StressInterval;8.7788212
BCE;HistoricalVolatility;0.6339053
BCE;LiquidityPremium;0
BCE;MarginInterval;2.0545645
BCE;StressInterval;3.0818468
BCE2;HistoricalVolatility;0.9893319
BCE2;LiquidityPremium;0
BCE2;MarginInterval;4.078089
BCE2;StressInterval;6.1171335
BDI;HistoricalVolatility;1.9536332
BDI;LiquidityPremium;0
BDI;MarginInterval;11.9345049
BDI;StressInterval;17.9017574
BEIu;HistoricalVolatility;0.7233653
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.955736
BEIu;StressInterval;4.433604
BEPu;HistoricalVolatility;1.1629876
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.3236802
BEPu;StressInterval;9.4855203
BIN;HistoricalVolatility;1.1553156
BIN;LiquidityPremium;0
BIN;MarginInterval;6.172067
BIN;StressInterval;9.2581005
BIPu;HistoricalVolatility;1.0163581
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.2061487
BIPu;StressInterval;4.809223
BIR;HistoricalVolatility;2.1265373
BIR;LiquidityPremium;0
BIR;MarginInterval;10.510781
BIR;StressInterval;15.7661715
BMO;HistoricalVolatility;0.6827651
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1277042
BMO;StressInterval;4.6915563
BNK;HistoricalVolatility;2.5710815
BNK;LiquidityPremium;0
BNK;MarginInterval;12.3951352
BNK;StressInterval;18.5927028
BNP;HistoricalVolatility;1.6285794
BNP;LiquidityPremium;0
BNP;MarginInterval;8.8518466
BNP;StressInterval;13.2777699
BNS;HistoricalVolatility;0.6883905
BNS;LiquidityPremium;0
BNS;MarginInterval;3.4079636
BNS;StressInterval;5.1119455
BPYu;HistoricalVolatility;0.9386566
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.1974835
BPYu;StressInterval;4.7962253
BRP;HistoricalVolatility;2.0691286
BRP;LiquidityPremium;0
BRP;MarginInterval;14.948546
BRP;StressInterval;22.4228189
BTE;HistoricalVolatility;1.4007133
BTE;LiquidityPremium;0
BTE;MarginInterval;8.402362
BTE;StressInterval;12.603543
BXE;HistoricalVolatility;2.4570506
BXE;LiquidityPremium;0
BXE;MarginInterval;12.80541
BXE;StressInterval;19.2081151
CAE;HistoricalVolatility;1.0607405
CAE;LiquidityPremium;0
CAE;MarginInterval;3.651973
CAE;StressInterval;5.4779594
CARu;HistoricalVolatility;0.8669866
CARu;LiquidityPremium;0
CARu;MarginInterval;2.6357953
CARu;StressInterval;3.9536929
CAS;HistoricalVolatility;1.6886821
CAS;LiquidityPremium;0
CAS;MarginInterval;6.0064416
CAS;StressInterval;9.0096624
CCA;HistoricalVolatility;1.0656267
CCA;LiquidityPremium;0
CCA;MarginInterval;3.2895615
CCA;StressInterval;4.9343422
CCO;HistoricalVolatility;1.9775639
CCO;LiquidityPremium;0.8023626
CCO;MarginInterval;9.6988669
CCO;StressInterval;14.5483003
CCT;HistoricalVolatility;1.8911288
CCT;LiquidityPremium;0
CCT;MarginInterval;9.2089898
CCT;StressInterval;13.8134847
CEU;HistoricalVolatility;2.3321876
CEU;LiquidityPremium;0
CEU;MarginInterval;11.7892285
CEU;StressInterval;17.6838428
CF;HistoricalVolatility;2.436708
CF;LiquidityPremium;0
CF;MarginInterval;12.431292
CF;StressInterval;18.646938
CFP;HistoricalVolatility;1.6662103
CFP;LiquidityPremium;0
CFP;MarginInterval;6.0367271
CFP;StressInterval;9.0550906
CFW;HistoricalVolatility;1.9741736
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1002619
CFW;StressInterval;16.6503929
CFX;HistoricalVolatility;1.8142656
CFX;LiquidityPremium;0
CFX;MarginInterval;6.9536335
CFX;StressInterval;10.4304502
CG;HistoricalVolatility;3.7569016
CG;LiquidityPremium;0
CG;MarginInterval;17.3358008
CG;StressInterval;26.0037012
CGB;HistoricalVolatility;0.272306
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8169179
CGB;StressInterval;1.2253769
CGB14DC18;HistoricalVolatility;0.272306
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8169179
CGB14DC18;StressInterval;1.2253769
CGB15JN19;HistoricalVolatility;0.272306
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8169179
CGB15JN19;StressInterval;1.2253769
CGB15MR20;HistoricalVolatility;0.272306
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8169179
CGB15MR20;StressInterval;1.2253769
CGB15SP21;HistoricalVolatility;0.272306
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8169179
CGB15SP21;StressInterval;1.2253769
CGF;HistoricalVolatility;0.1247179
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4336051
CGF;StressInterval;0.6504076
CGG;HistoricalVolatility;3.9124806
CGG;LiquidityPremium;0
CGG;MarginInterval;17.5380742
CGG;StressInterval;26.3071113
CGL;HistoricalVolatility;0.9086686
CGL;LiquidityPremium;0
CGL;MarginInterval;3.8416777
CGL;StressInterval;5.7625166
CGX;HistoricalVolatility;0.8803409
CGX;LiquidityPremium;0
CGX;MarginInterval;2.6410226
CGX;StressInterval;3.9615339
CGZ;HistoricalVolatility;0.0261954
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1658058
CGZ;StressInterval;0.2487086
CIX;HistoricalVolatility;1.0081662
CIX;LiquidityPremium;0
CIX;MarginInterval;3.5784135
CIX;StressInterval;5.3676202
CJ;HistoricalVolatility;1.8833408
CJ;LiquidityPremium;0
CJ;MarginInterval;8.0688921
CJ;StressInterval;12.1033381
CJR.B;HistoricalVolatility;1.0906407
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9727661
CJR.B;StressInterval;10.4591492
CLS;HistoricalVolatility;1.5012553
CLS;LiquidityPremium;0
CLS;MarginInterval;4.5037659
CLS;StressInterval;6.7556488
CM;HistoricalVolatility;0.6591568
CM;LiquidityPremium;0
CM;MarginInterval;2.6080489
CM;StressInterval;3.9120733
CNL;HistoricalVolatility;4.7288557
CNL;LiquidityPremium;4.6652823
CNL;MarginInterval;20.7579131
CNL;StressInterval;31.1368697
CNQ;HistoricalVolatility;1.4006853
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.6236587
CNQ;StressInterval;11.435488
CNR;HistoricalVolatility;1.0088226
CNR;LiquidityPremium;0
CNR;MarginInterval;3.4164304
CNR;StressInterval;5.1246456
COS;HistoricalVolatility;1.3371673
COS;LiquidityPremium;0
COS;MarginInterval;9.0261288
COS;StressInterval;13.5391932
CP;HistoricalVolatility;1.4491801
CP;LiquidityPremium;0
CP;MarginInterval;4.9836579
CP;StressInterval;7.4754869
CPG;HistoricalVolatility;1.1385581
CPG;LiquidityPremium;0
CPG;MarginInterval;6.6892073
CPG;StressInterval;10.0338109
CPX;HistoricalVolatility;1.0410492
CPX;LiquidityPremium;0
CPX;MarginInterval;5.8667416
CPX;StressInterval;8.8001124
CR;HistoricalVolatility;2.7610131
CR;LiquidityPremium;0
CR;MarginInterval;12.8483194
CR;StressInterval;19.272479
CS;HistoricalVolatility;2.404718
CS;LiquidityPremium;0
CS;MarginInterval;7.3795929
CS;StressInterval;11.0693893
CSHu;HistoricalVolatility;0.9024361
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9322051
CSHu;StressInterval;4.3983076
CTC.A;HistoricalVolatility;0.8974869
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.588798
CTC.A;StressInterval;5.383197
CU;HistoricalVolatility;0.7989147
CU;LiquidityPremium;0
CU;MarginInterval;4.0787959
CU;StressInterval;6.1181939
CUFu;HistoricalVolatility;0.7045839
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.1137516
CUFu;StressInterval;3.1706275
CUM;HistoricalVolatility;3.3165769
CUM;LiquidityPremium;0
CUM;MarginInterval;12.4548272
CUM;StressInterval;18.6822408
CUS;HistoricalVolatility;2.8489635
CUS;LiquidityPremium;0
CUS;MarginInterval;9.8663368
CUS;StressInterval;14.7995052
CVE;HistoricalVolatility;1.2021486
CVE;LiquidityPremium;0
CVE;MarginInterval;7.268337
CVE;StressInterval;10.9025054
CWB;HistoricalVolatility;1.0375929
CWB;LiquidityPremium;0
CWB;MarginInterval;4.5630077
CWB;StressInterval;6.8445115
CWTu;HistoricalVolatility;0.7153248
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.3770014
CWTu;StressInterval;5.0655021
DC.A;HistoricalVolatility;1.1381674
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.4145022
DC.A;StressInterval;5.1217532
DDC;HistoricalVolatility;1.3842226
DDC;LiquidityPremium;0
DDC;MarginInterval;7.3088474
DDC;StressInterval;10.9632712
DGC;HistoricalVolatility;5.0265921
DGC;LiquidityPremium;0
DGC;MarginInterval;27.087228
DGC;StressInterval;40.630842
DH;HistoricalVolatility;1.1802259
DH;LiquidityPremium;0
DH;MarginInterval;3.5701826
DH;StressInterval;5.3552739
DOL;HistoricalVolatility;1.1278257
DOL;LiquidityPremium;0
DOL;MarginInterval;3.383477
DOL;StressInterval;5.0752156
DPM;HistoricalVolatility;4.246166
DPM;LiquidityPremium;0
DPM;MarginInterval;16.9427452
DPM;StressInterval;25.4141178
DRGu;HistoricalVolatility;1.0357805
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.4055797
DRGu;StressInterval;5.1083695
Du;HistoricalVolatility;0.6269498
Du;LiquidityPremium;0
Du;MarginInterval;2.674995
Du;StressInterval;4.0124924
DWI;HistoricalVolatility;4.9575519
DWI;LiquidityPremium;0
DWI;MarginInterval;17.3585833
DWI;StressInterval;26.037875
ECA;HistoricalVolatility;1.5802363
ECA;LiquidityPremium;0
ECA;MarginInterval;6.7683003
ECA;StressInterval;10.1524505
ECI;HistoricalVolatility;1.3293846
ECI;LiquidityPremium;0
ECI;MarginInterval;5.3145762
ECI;StressInterval;7.9718643
EDR;HistoricalVolatility;3.7025834
EDR;LiquidityPremium;0
EDR;MarginInterval;16.4282513
EDR;StressInterval;24.642377
EFN;HistoricalVolatility;1.7320384
EFN;LiquidityPremium;0
EFN;MarginInterval;5.5801573
EFN;StressInterval;8.370236
EFX;HistoricalVolatility;1.7956447
EFX;LiquidityPremium;0
EFX;MarginInterval;7.8304732
EFX;StressInterval;11.7457098
ELD;HistoricalVolatility;2.9017002
ELD;LiquidityPremium;0
ELD;MarginInterval;13.8633906
ELD;StressInterval;20.7950859
EMA;HistoricalVolatility;0.70443
EMA;LiquidityPremium;0
EMA;MarginInterval;3.012683
EMA;StressInterval;4.5190245
EMF;HistoricalVolatility;0.7567287
EMF;LiquidityPremium;0
EMF;MarginInterval;3.283449
EMF;StressInterval;4.9251736
EMP.A;HistoricalVolatility;1.0126295
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1084229
EMP.A;StressInterval;4.6626343
ENB;HistoricalVolatility;0.9026943
ENB;LiquidityPremium;0
ENB;MarginInterval;3.995468
ENB;StressInterval;5.993202
ENF;HistoricalVolatility;0.8722519
ENF;LiquidityPremium;0
ENF;MarginInterval;3.3873255
ENF;StressInterval;5.0809883
ERF;HistoricalVolatility;1.8968204
ERF;LiquidityPremium;0
ERF;MarginInterval;12.7960268
ERF;StressInterval;19.1940401
ESI;HistoricalVolatility;1.3611784
ESI;LiquidityPremium;0
ESI;MarginInterval;6.9068151
ESI;StressInterval;10.3602226
EXE;HistoricalVolatility;1.6357371
EXE;LiquidityPremium;0
EXE;MarginInterval;12.4628846
EXE;StressInterval;18.6943269
FCR;HistoricalVolatility;0.6256993
FCR;LiquidityPremium;0
FCR;MarginInterval;2.138869
FCR;StressInterval;3.2083035
FM;HistoricalVolatility;2.0022001
FM;LiquidityPremium;0
FM;MarginInterval;10.0646708
FM;StressInterval;15.0970062
FNV;HistoricalVolatility;2.2382028
FNV;LiquidityPremium;2.0607987
FNV;MarginInterval;11.3215326
FNV;StressInterval;16.982299
FR;HistoricalVolatility;2.9898283
FR;LiquidityPremium;0
FR;MarginInterval;16.9377357
FR;StressInterval;25.4066036
FRC;HistoricalVolatility;2.3486609
FRC;LiquidityPremium;0
FRC;MarginInterval;12.7788477
FRC;StressInterval;19.1682715
FRU;HistoricalVolatility;1.2207352
FRU;LiquidityPremium;0
FRU;MarginInterval;7.041427
FRU;StressInterval;10.5621405
FSV;HistoricalVolatility;1.3054394
FSV;LiquidityPremium;0
FSV;MarginInterval;6.618102
FSV;StressInterval;9.927153
FTS;HistoricalVolatility;0.6193993
FTS;LiquidityPremium;0
FTS;MarginInterval;2.6981128
FTS;StressInterval;4.0471692
FTT;HistoricalVolatility;1.4964242
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5971297
FTT;StressInterval;8.3956946
FVI;HistoricalVolatility;3.9823933
FVI;LiquidityPremium;0
FVI;MarginInterval;20.1040315
FVI;StressInterval;30.1560473
G;HistoricalVolatility;2.2312157
G;LiquidityPremium;0
G;MarginInterval;12.4822051
G;StressInterval;18.7233076
GBU;HistoricalVolatility;5.4830788
GBU;LiquidityPremium;0
GBU;MarginInterval;23.14681
GBU;StressInterval;34.7202151
GC;HistoricalVolatility;1.702767
GC;LiquidityPremium;0
GC;MarginInterval;7.5023548
GC;StressInterval;11.2535322
GEI;HistoricalVolatility;1.1178265
GEI;LiquidityPremium;0
GEI;MarginInterval;5.192192
GEI;StressInterval;7.788288
GIB.A;HistoricalVolatility;1.4666189
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3998567
GIB.A;StressInterval;6.5997851
GIL;HistoricalVolatility;1.2204764
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6614293
GIL;StressInterval;5.492144
GMP;HistoricalVolatility;2.2075665
GMP;LiquidityPremium;0
GMP;MarginInterval;9.2977183
GMP;StressInterval;13.9465774
GRTu;HistoricalVolatility;0.8863191
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.3786359
GRTu;StressInterval;5.0679538
GTE;HistoricalVolatility;1.9709461
GTE;LiquidityPremium;0
GTE;MarginInterval;9.6059561
GTE;StressInterval;14.4089341
GUY;HistoricalVolatility;4.5787724
GUY;LiquidityPremium;0
GUY;MarginInterval;19.149051
GUY;StressInterval;28.7235765
GWO;HistoricalVolatility;0.7431752
GWO;LiquidityPremium;0
GWO;MarginInterval;2.9378588
GWO;StressInterval;4.4067883
HBC;HistoricalVolatility;1.4307217
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3199662
HBC;StressInterval;6.4799493
HBM;HistoricalVolatility;2.2750641
HBM;LiquidityPremium;0
HBM;MarginInterval;9.4216189
HBM;StressInterval;14.1324283
HCG;HistoricalVolatility;1.5009033
HCG;LiquidityPremium;0
HCG;MarginInterval;7.674744
HCG;StressInterval;11.512116
HED;HistoricalVolatility;2.2141673
HED;LiquidityPremium;0
HED;MarginInterval;13.9734442
HED;StressInterval;20.9601663
HEU;HistoricalVolatility;2.2329145
HEU;LiquidityPremium;0
HEU;MarginInterval;14.4038131
HEU;StressInterval;21.6057197
HFD;HistoricalVolatility;1.2376988
HFD;LiquidityPremium;0
HFD;MarginInterval;5.7904148
HFD;StressInterval;8.6856222
HFU;HistoricalVolatility;1.2200957
HFU;LiquidityPremium;0
HFU;MarginInterval;6.0620361
HFU;StressInterval;9.0930542
HGD;HistoricalVolatility;4.2237897
HGD;LiquidityPremium;0
HGD;MarginInterval;22.7477432
HGD;StressInterval;34.1216149
HGU;HistoricalVolatility;4.1889791
HGU;LiquidityPremium;0
HGU;MarginInterval;22.4265812
HGU;StressInterval;33.6398718
HIX;HistoricalVolatility;0.602402
HIX;LiquidityPremium;0
HIX;MarginInterval;2.946366
HIX;StressInterval;4.4195489
HND;HistoricalVolatility;4.4190317
HND;LiquidityPremium;0
HND;MarginInterval;13.257095
HND;StressInterval;19.8856425
HNL;HistoricalVolatility;3.0683953
HNL;LiquidityPremium;0
HNL;MarginInterval;23.8436897
HNL;StressInterval;35.7655345
HNU;HistoricalVolatility;4.4237691
HNU;LiquidityPremium;0
HNU;MarginInterval;13.2713074
HNU;StressInterval;19.9069611
HOD;HistoricalVolatility;2.1039905
HOD;LiquidityPremium;0
HOD;MarginInterval;8.2188264
HOD;StressInterval;12.3282396
HOU;HistoricalVolatility;2.0974956
HOU;LiquidityPremium;0
HOU;MarginInterval;7.8946953
HOU;StressInterval;11.842043
HRu;HistoricalVolatility;0.761908
HRu;LiquidityPremium;0
HRu;MarginInterval;2.3461789
HRu;StressInterval;3.5192684
HSE;HistoricalVolatility;1.0912929
HSE;LiquidityPremium;0
HSE;MarginInterval;5.5505095
HSE;StressInterval;8.3257642
HXD;HistoricalVolatility;1.1797139
HXD;LiquidityPremium;0
HXD;MarginInterval;5.7872097
HXD;StressInterval;8.6808146
HXT;HistoricalVolatility;0.5888771
HXT;LiquidityPremium;0
HXT;MarginInterval;2.8444777
HXT;StressInterval;4.2667166
HXU;HistoricalVolatility;1.1618421
HXU;LiquidityPremium;0
HXU;MarginInterval;5.6128189
HXU;StressInterval;8.4192283
IAG;HistoricalVolatility;1.2558392
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8814095
IAG;StressInterval;7.3221143
IFC;HistoricalVolatility;0.9013886
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1826045
IFC;StressInterval;6.2739068
IGM;HistoricalVolatility;1.0862229
IGM;LiquidityPremium;0
IGM;MarginInterval;5.3405584
IGM;StressInterval;8.0108376
IMG;HistoricalVolatility;3.4365615
IMG;LiquidityPremium;0
IMG;MarginInterval;20.121434
IMG;StressInterval;30.1821509
IMO;HistoricalVolatility;1.0164492
IMO;LiquidityPremium;0
IMO;MarginInterval;6.0325347
IMO;StressInterval;9.048802
IMX;HistoricalVolatility;1.5738048
IMX;LiquidityPremium;0
IMX;MarginInterval;5.0827113
IMX;StressInterval;7.624067
INE;HistoricalVolatility;1.0991426
INE;LiquidityPremium;0
INE;MarginInterval;3.5281816
INE;StressInterval;5.2922725
IPL;HistoricalVolatility;1.1714592
IPL;LiquidityPremium;0
IPL;MarginInterval;5.63637
IPL;StressInterval;8.454555
ITP;HistoricalVolatility;2.1501675
ITP;LiquidityPremium;0
ITP;MarginInterval;6.9707541
ITP;StressInterval;10.4561312
JE;HistoricalVolatility;2.4777671
JE;LiquidityPremium;0
JE;MarginInterval;7.4333013
JE;StressInterval;11.149952
K;HistoricalVolatility;2.6804093
K;LiquidityPremium;0
K;MarginInterval;17.6056272
K;StressInterval;26.4084408
KEL;HistoricalVolatility;1.9557684
KEL;LiquidityPremium;0
KEL;MarginInterval;11.0225261
KEL;StressInterval;16.5337891
KEY;HistoricalVolatility;1.2943552
KEY;LiquidityPremium;0
KEY;MarginInterval;5.8612385
KEY;StressInterval;8.7918578
KGI;HistoricalVolatility;4.4760581
KGI;LiquidityPremium;0
KGI;MarginInterval;19.365279
KGI;StressInterval;29.0479184
L;HistoricalVolatility;1.0773364
L;LiquidityPremium;0
L;MarginInterval;4.7703867
L;StressInterval;7.15558
L1;HistoricalVolatility;0.566395
L1;LiquidityPremium;0
L1;MarginInterval;2.8877729
L1;StressInterval;4.3316593
LEG;HistoricalVolatility;2.2360372
LEG;LiquidityPremium;0
LEG;MarginInterval;12.9730799
LEG;StressInterval;19.4596198
LGB;HistoricalVolatility;0.5119305
LGB;LiquidityPremium;0
LGB;MarginInterval;1.698657
LGB;StressInterval;2.5479855
LIF;HistoricalVolatility;1.7262333
LIF;LiquidityPremium;0
LIF;MarginInterval;8.2815406
LIF;StressInterval;12.4223109
LNR;HistoricalVolatility;2.2179659
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8457595
LNR;StressInterval;11.7686392
LRE;HistoricalVolatility;1.9814764
LRE;LiquidityPremium;0
LRE;MarginInterval;11.4993905
LRE;StressInterval;17.2490857
LTS;HistoricalVolatility;2.7452174
LTS;LiquidityPremium;0
LTS;MarginInterval;15.035635
LTS;StressInterval;22.5534525
LUN;HistoricalVolatility;1.8448425
LUN;LiquidityPremium;0
LUN;MarginInterval;8.1883203
LUN;StressInterval;12.2824805
MAG;HistoricalVolatility;3.3108475
MAG;LiquidityPremium;0
MAG;MarginInterval;15.7637146
MAG;StressInterval;23.6455719
MBT;HistoricalVolatility;0.9481528
MBT;LiquidityPremium;0
MBT;MarginInterval;4.1116841
MBT;StressInterval;6.1675261
MDA;HistoricalVolatility;1.1292337
MDA;LiquidityPremium;0
MDA;MarginInterval;3.3877012
MDA;StressInterval;5.0815517
MDI;HistoricalVolatility;2.0900292
MDI;LiquidityPremium;0
MDI;MarginInterval;6.717971
MDI;StressInterval;10.0769564
MEG;HistoricalVolatility;1.7895841
MEG;LiquidityPremium;0
MEG;MarginInterval;11.7092305
MEG;StressInterval;17.5638457
