AARu;HistoricalVolatility;1.105784
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3173521
AAV;HistoricalVolatility;2.6501471
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9504413
ABX;HistoricalVolatility;2.7645027
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2935082
AC;HistoricalVolatility;3.6836151
AC;LiquidityPremium;0
AC;MarginInterval;11.0508454
ACO.X;HistoricalVolatility;1.4891359
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4674076
ACQ;HistoricalVolatility;3.2675949
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8027846
AD;HistoricalVolatility;1.6356298
AD;LiquidityPremium;0
AD;MarginInterval;4.9068893
AEM;HistoricalVolatility;3.0180026
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0540077
AFN;HistoricalVolatility;2.0191211
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0573634
AGF.B;HistoricalVolatility;2.1072024
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3216071
AGI;HistoricalVolatility;3.5804897
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7414691
AGI1;HistoricalVolatility;3.5578355
AGI1;LiquidityPremium;1.9264869
AGI1;MarginInterval;10.6735066
AGU;HistoricalVolatility;2.1281346
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3844038
AIF;HistoricalVolatility;2.2833692
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8501077
AIM;HistoricalVolatility;7.4160476
AIM;LiquidityPremium;0
AIM;MarginInterval;22.2481427
AKG;HistoricalVolatility;4.3260431
AKG;LiquidityPremium;0
AKG;MarginInterval;12.9781293
ALA;HistoricalVolatility;1.3901823
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1705468
APu;HistoricalVolatility;1.4135036
APu;LiquidityPremium;0
APu;MarginInterval;4.2405109
AQN;HistoricalVolatility;1.7625612
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2876837
AR;HistoricalVolatility;4.8082382
AR;LiquidityPremium;0
AR;MarginInterval;14.4247147
ARE;HistoricalVolatility;2.2315715
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6947145
ARX;HistoricalVolatility;2.1290537
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3871612
ASR;HistoricalVolatility;3.8898487
ASR;LiquidityPremium;0
ASR;MarginInterval;11.669546
ATA;HistoricalVolatility;2.5396154
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6188463
ATD.B;HistoricalVolatility;1.7276997
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1830992
ATH;HistoricalVolatility;3.1985336
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5956008
ATP;HistoricalVolatility;2.340277
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0208311
ATZ;HistoricalVolatility;1.7402122
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.2206366
AVO;HistoricalVolatility;3.0877051
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2631152
AXu;HistoricalVolatility;1.4720883
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4162649
AYA;HistoricalVolatility;3.4807005
AYA;LiquidityPremium;0
AYA;MarginInterval;10.4421016
BAD;HistoricalVolatility;2.3477139
BAD;LiquidityPremium;0
BAD;MarginInterval;7.0431416
BAM.A;HistoricalVolatility;1.6266559
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8799678
BAM4;HistoricalVolatility;1.6266499
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8799497
BAX;HistoricalVolatility;0.0337344
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1397362
BAX17AG14;HistoricalVolatility;0.0337344
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1397362
BAX17DC18;HistoricalVolatility;0.0337344
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1397362
BAX17JY17;HistoricalVolatility;0.0337344
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1397362
BAX17SP18;HistoricalVolatility;0.0337344
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1397362
BAX18DC17;HistoricalVolatility;0.0337344
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1397362
BAX18JN18;HistoricalVolatility;0.0337344
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1397362
BAX18MR19;HistoricalVolatility;0.0337344
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1397362
BAX18SP17;HistoricalVolatility;0.0337344
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1397362
BAX19DC16;HistoricalVolatility;0.0337344
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1397362
BAX19JN17;HistoricalVolatility;0.0337344
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1397362
BAX19MR18;HistoricalVolatility;0.0337344
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1397362
BAX19SP16;HistoricalVolatility;0.0337344
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1397362
BAX20JN15;HistoricalVolatility;0.0337344
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1397362
BAX20MR16;HistoricalVolatility;0.0337344
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1397362
BB;HistoricalVolatility;3.3020144
BB;LiquidityPremium;0
BB;MarginInterval;9.9060431
BBD.B;HistoricalVolatility;2.941455
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8243649
BCB;HistoricalVolatility;3.0217659
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0652976
BCE;HistoricalVolatility;1.1830816
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5492449
BCE3;HistoricalVolatility;1.1864369
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5593107
BDI;HistoricalVolatility;3.2396242
BDI;LiquidityPremium;0
BDI;MarginInterval;9.7188725
BEIu;HistoricalVolatility;1.486501
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4595029
BEPu;HistoricalVolatility;1.3221375
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9664124
BIPu;HistoricalVolatility;1.2001628
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6004885
BIR;HistoricalVolatility;3.1026091
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3078272
BLX;HistoricalVolatility;1.920689
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7620671
BMO;HistoricalVolatility;1.2760595
BMO;LiquidityPremium;0.5721112
BMO;MarginInterval;3.8281786
BNP;HistoricalVolatility;3.5065942
BNP;LiquidityPremium;0
BNP;MarginInterval;10.5197826
BNS;HistoricalVolatility;1.2912687
BNS;LiquidityPremium;0.6129615
BNS;MarginInterval;3.873806
BPYu;HistoricalVolatility;1.1284141
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3852422
BTE;HistoricalVolatility;3.6889981
BTE;LiquidityPremium;0
BTE;MarginInterval;11.0669942
BTO;HistoricalVolatility;3.7599173
BTO;LiquidityPremium;0
BTO;MarginInterval;11.279752
BXE;HistoricalVolatility;3.603192
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8095761
BYDu;HistoricalVolatility;2.35515
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.0654501
CAE;HistoricalVolatility;1.582161
CAE;LiquidityPremium;0
CAE;MarginInterval;4.746483
CAM;HistoricalVolatility;8.635464
CAM;LiquidityPremium;0
CAM;MarginInterval;25.906392
CARu;HistoricalVolatility;1.3418564
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0255692
CAS;HistoricalVolatility;2.3793729
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1381187
CCA;HistoricalVolatility;1.4663051
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3989154
CCL.B;HistoricalVolatility;1.9503768
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8511304
CCO;HistoricalVolatility;2.6467714
CCO;LiquidityPremium;0
CCO;MarginInterval;7.9403141
CEU;HistoricalVolatility;2.9828467
CEU;LiquidityPremium;0
CEU;MarginInterval;8.94854
CF;HistoricalVolatility;2.6999624
CF;LiquidityPremium;0
CF;MarginInterval;8.0998871
CFP;HistoricalVolatility;2.3202094
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9606282
CFW;HistoricalVolatility;3.5327902
CFW;LiquidityPremium;0
CFW;MarginInterval;10.5983705
CFX;HistoricalVolatility;2.6061842
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8185526
CG;HistoricalVolatility;4.251367
CG;LiquidityPremium;0
CG;MarginInterval;12.754101
CGB;HistoricalVolatility;0.35148
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0544399
CGB17DC18;HistoricalVolatility;0.35148
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0544399
CGB17JN21;HistoricalVolatility;0.35148
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0544399
CGB17SP20;HistoricalVolatility;0.35148
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0544399
CGB18MR20;HistoricalVolatility;0.35148
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0544399
CGF;HistoricalVolatility;0.2401276
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7203828
CGG;HistoricalVolatility;4.4591992
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3775977
CGL;HistoricalVolatility;1.0699366
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2098097
CGX;HistoricalVolatility;1.3495738
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0487213
CGZ;HistoricalVolatility;0.1372917
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4118751
CHEu;HistoricalVolatility;1.7985918
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3957754
CHR;HistoricalVolatility;2.250579
CHR;LiquidityPremium;0
CHR;MarginInterval;6.751737
CIGI;HistoricalVolatility;1.8765425
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6296274
CIX;HistoricalVolatility;1.4616539
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3849616
CJ;HistoricalVolatility;3.0392047
CJ;LiquidityPremium;0
CJ;MarginInterval;9.117614
CJR.B;HistoricalVolatility;1.6907551
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0722652
CLS;HistoricalVolatility;2.4390065
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3170195
CM;HistoricalVolatility;1.3374284
CM;LiquidityPremium;0.2688103
CM;MarginInterval;4.0122851
CNL;HistoricalVolatility;5.0156598
CNL;LiquidityPremium;0
CNL;MarginInterval;15.0469795
CNQ;HistoricalVolatility;2.3305991
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9917972
CNQ1;HistoricalVolatility;2.3295965
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9887896
CNR;HistoricalVolatility;1.423503
CNR;LiquidityPremium;0
CNR;MarginInterval;4.270509
CP;HistoricalVolatility;1.8076246
CP;LiquidityPremium;0
CP;MarginInterval;5.4228739
CPG;HistoricalVolatility;2.5391186
CPG;LiquidityPremium;0
CPG;MarginInterval;7.6173558
CPX;HistoricalVolatility;1.1909034
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5727102
CR;HistoricalVolatility;3.3187294
CR;LiquidityPremium;0
CR;MarginInterval;9.9561883
CRRu;HistoricalVolatility;1.2298086
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6894257
CSHu;HistoricalVolatility;1.7126648
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1379944
CTC.A;HistoricalVolatility;1.5004854
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5014562
CU;HistoricalVolatility;1.3060093
CU;LiquidityPremium;0
CU;MarginInterval;3.9180279
CUFu;HistoricalVolatility;1.1856163
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5568489
CVE;HistoricalVolatility;2.5119361
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5358083
CWB;HistoricalVolatility;1.7887185
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3661556
CXR;HistoricalVolatility;6.8138902
CXR;LiquidityPremium;0
CXR;MarginInterval;20.4416705
DC.A;HistoricalVolatility;3.3566591
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.0699772
DDC;HistoricalVolatility;2.8018954
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4056861
DGC;HistoricalVolatility;4.0208878
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0626634
DH1;HistoricalVolatility;2.7368821
DH1;LiquidityPremium;0
DH1;MarginInterval;8.2106462
DHX.B;HistoricalVolatility;3.6653452
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.9960355
DIRu;HistoricalVolatility;1.0722027
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2166082
DOL;HistoricalVolatility;1.2577622
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7732867
DOO;HistoricalVolatility;2.1471088
DOO;LiquidityPremium;0
DOO;MarginInterval;6.4413263
DPM;HistoricalVolatility;4.6970359
DPM;LiquidityPremium;0
DPM;MarginInterval;14.0911078
DRGu;HistoricalVolatility;1.0755941
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2267823
DRM;HistoricalVolatility;2.1540418
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4621253
DSG;HistoricalVolatility;1.7973124
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3919371
Du;HistoricalVolatility;1.4586006
Du;LiquidityPremium;0
Du;MarginInterval;4.3758018
ECA;HistoricalVolatility;2.6869665
ECA;LiquidityPremium;0
ECA;MarginInterval;8.0608994
ECI;HistoricalVolatility;1.5595803
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6787408
EDR;HistoricalVolatility;4.4102991
EDR;LiquidityPremium;0
EDR;MarginInterval;13.2308972
EDV;HistoricalVolatility;3.7449044
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2347132
EFN;HistoricalVolatility;2.7334724
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2004171
EFN1;HistoricalVolatility;2.1393831
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.4181492
EFX;HistoricalVolatility;1.9133891
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7401672
ELD;HistoricalVolatility;3.5387662
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6162985
EMA;HistoricalVolatility;1.0166221
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0498664
EMF;HistoricalVolatility;1.0473048
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1419143
EMP.A;HistoricalVolatility;1.8116671
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4350014
ENB;HistoricalVolatility;1.2730549
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8191648
ENF;HistoricalVolatility;1.5593214
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6779643
ENGH;HistoricalVolatility;2.0606922
ENGH;LiquidityPremium;0
ENGH;MarginInterval;6.1820766
ERF;HistoricalVolatility;2.895198
ERF;LiquidityPremium;0
ERF;MarginInterval;8.6855941
ESI;HistoricalVolatility;2.5333393
ESI;LiquidityPremium;0
ESI;MarginInterval;7.600018
EXE;HistoricalVolatility;2.0797679
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2393037
FAE;HistoricalVolatility;3.0180026
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0540077
FAX;HistoricalVolatility;2.1290537
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3871612
FBA;HistoricalVolatility;2.7645027
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2935082
FBB;HistoricalVolatility;3.3020144
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9060431
FBC;HistoricalVolatility;1.1830816
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5492449
FBD;HistoricalVolatility;2.941455
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8243649
FBM;HistoricalVolatility;1.6266559
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8799678
FBO;HistoricalVolatility;1.2760595
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8281786
FCB;HistoricalVolatility;1.3374284
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0122851
FCG;HistoricalVolatility;2.5391186
FCG;LiquidityPremium;0
FCG;MarginInterval;7.6173558
FCL;HistoricalVolatility;1.9191633
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7574899
FCN;HistoricalVolatility;1.423503
FCN;LiquidityPremium;0
FCN;MarginInterval;4.270509
FCP;HistoricalVolatility;1.8076246
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4228739
FCQ;HistoricalVolatility;2.3305991
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9917972
FCR;HistoricalVolatility;1.0665978
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1997935
FCT;HistoricalVolatility;1.5004854
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5014562
FDO;HistoricalVolatility;1.2577622
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7732867
FEA;HistoricalVolatility;2.6869665
FEA;LiquidityPremium;0
FEA;MarginInterval;8.0608994
FEB;HistoricalVolatility;1.2730549
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8191648
FEL;HistoricalVolatility;3.5387662
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6162985
FFS;HistoricalVolatility;1.1518793
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4556379
FFV;HistoricalVolatility;2.3533843
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0601528
FGA;HistoricalVolatility;2.1281346
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3844038
FGG;HistoricalVolatility;2.8059644
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4178933
FGI;HistoricalVolatility;1.7803446
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3410337
FGW;HistoricalVolatility;2.2109641
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6328923
FHS;HistoricalVolatility;1.7877622
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3632866
FIR;HistoricalVolatility;1.4378835
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3136504
FKK;HistoricalVolatility;3.3198065
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9594194
FLF;HistoricalVolatility;1.772645
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3179349
FLL;HistoricalVolatility;1.2752129
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8256388
FM;HistoricalVolatility;3.9849324
FM;LiquidityPremium;0
FM;MarginInterval;11.9547971
FMA;HistoricalVolatility;1.0166221
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0498664
FMF;HistoricalVolatility;2.0035822
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0107465
FMI;HistoricalVolatility;2.0425576
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1276727
FMO;HistoricalVolatility;1.6711435
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0134306
FMQ;HistoricalVolatility;3.9849324
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9547971
FMU;HistoricalVolatility;1.2869515
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8608546
FNB;HistoricalVolatility;1.3326012
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9978037
FNS;HistoricalVolatility;1.2912687
FNS;LiquidityPremium;0
FNS;MarginInterval;3.873806
FNV;HistoricalVolatility;2.3533843
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0601528
FOC;HistoricalVolatility;2.6467714
FOC;LiquidityPremium;0
FOC;MarginInterval;7.9403141
FPL;HistoricalVolatility;1.3573915
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0721744
FPM;HistoricalVolatility;3.1054949
FPM;LiquidityPremium;0
FPM;MarginInterval;9.3164846
FPO;HistoricalVolatility;2.3353425
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0060276
FPP;HistoricalVolatility;1.4864138
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4592413
FPW;HistoricalVolatility;1.4752141
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4256423
FQR;HistoricalVolatility;1.6420157
FQR;LiquidityPremium;0
FQR;MarginInterval;4.926047
FR;HistoricalVolatility;3.9837455
FR;LiquidityPremium;0
FR;MarginInterval;11.9512365
FRP;HistoricalVolatility;1.1489879
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4469637
FRT;HistoricalVolatility;1.31322
FRT;LiquidityPremium;0
FRT;MarginInterval;3.93966
FRU;HistoricalVolatility;1.9593649
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8780948
FRV;HistoricalVolatility;4.7158967
FRV;LiquidityPremium;0
FRV;MarginInterval;14.1476902
FRY;HistoricalVolatility;1.3288745
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9866235
FSA;HistoricalVolatility;1.4608358
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3825074
FSJ;HistoricalVolatility;1.2684155
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8052464
FSU;HistoricalVolatility;2.1476565
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4429694
FTA;HistoricalVolatility;1.7276997
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1830992
FTC;HistoricalVolatility;1.2777838
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8333513
FTD;HistoricalVolatility;1.251564
FTD;LiquidityPremium;0
FTD;MarginInterval;3.754692
FTK;HistoricalVolatility;3.4855297
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4565891
FTS;HistoricalVolatility;1.1518793
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4556379
FTT;HistoricalVolatility;2.0089481
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0268444
FVE;HistoricalVolatility;2.5119361
FVE;LiquidityPremium;0
FVE;MarginInterval;7.5358083
FVI;HistoricalVolatility;3.9760237
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9280712
FWN;HistoricalVolatility;1.2542388
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7627165
FYR;HistoricalVolatility;3.3098613
FYR;LiquidityPremium;0
FYR;MarginInterval;9.929584
G;HistoricalVolatility;2.8059644
G;LiquidityPremium;0
G;MarginInterval;8.4178933
GC;HistoricalVolatility;2.0745081
GC;LiquidityPremium;0
GC;MarginInterval;6.2235244
GEI;HistoricalVolatility;1.7335435
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2006306
GIB.A;HistoricalVolatility;1.7803446
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3410337
GIL;HistoricalVolatility;2.2109641
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6328923
GMP;HistoricalVolatility;2.5602438
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6807315
GOOS;HistoricalVolatility;3.1622012
GOOS;LiquidityPremium;0
GOOS;MarginInterval;9.4866036
GRTu;HistoricalVolatility;1.8244917
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.473475
GS;HistoricalVolatility;2.1221052
GS;LiquidityPremium;0
GS;MarginInterval;6.3663156
GTE;HistoricalVolatility;2.9337587
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8012762
GUD;HistoricalVolatility;1.8328521
GUD;LiquidityPremium;0
GUD;MarginInterval;5.4985562
GUY;HistoricalVolatility;4.0265618
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0796853
GWO;HistoricalVolatility;1.4418064
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3254193
H;HistoricalVolatility;0.7797187
H;LiquidityPremium;0
H;MarginInterval;2.3391561
HBC;HistoricalVolatility;3.1824151
HBC;LiquidityPremium;0
HBC;MarginInterval;9.5472454
HBM;HistoricalVolatility;3.4886822
HBM;LiquidityPremium;0
HBM;MarginInterval;10.4660465
HCG;HistoricalVolatility;8.6055111
HCG;LiquidityPremium;0
HCG;MarginInterval;25.8165333
HED;HistoricalVolatility;3.5969989
HED;LiquidityPremium;0
HED;MarginInterval;10.7909968
HEU;HistoricalVolatility;3.5841898
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7525695
HFD;HistoricalVolatility;2.2966637
HFD;LiquidityPremium;0
HFD;MarginInterval;6.889991
HFU;HistoricalVolatility;2.298083
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8942489
HGD;HistoricalVolatility;5.0222578
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0667733
HGU;HistoricalVolatility;4.9924136
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9772408
HIX;HistoricalVolatility;0.8426141
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5278424
HND;HistoricalVolatility;5.2097026
HND;LiquidityPremium;0
HND;MarginInterval;15.6291079
HNL;HistoricalVolatility;3.6679461
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0038383
HNU;HistoricalVolatility;5.1908903
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5726709
HOD;HistoricalVolatility;4.1705339
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5116017
HOU;HistoricalVolatility;4.1311347
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3934042
HPR;HistoricalVolatility;0.4445709
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3337127
HRu;HistoricalVolatility;1.526888
HRu;LiquidityPremium;0
HRu;MarginInterval;4.580664
HSE;HistoricalVolatility;1.7877622
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3632866
HVU;HistoricalVolatility;7.8466442
HVU;LiquidityPremium;0
HVU;MarginInterval;23.5399327
HVU1;HistoricalVolatility;7.8366508
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.5099523
HXD;HistoricalVolatility;2.1616387
HXD;LiquidityPremium;0
HXD;MarginInterval;6.484916
HXT;HistoricalVolatility;0.8252535
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4757604
HXU;HistoricalVolatility;2.1429026
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4287079
IAG;HistoricalVolatility;1.683211
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0496331
IFC;HistoricalVolatility;1.3430981
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0292944
IFP;HistoricalVolatility;2.7166672
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1500017
IGM;HistoricalVolatility;1.3776448
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1329345
IMG;HistoricalVolatility;3.7402066
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2206197
IMO;HistoricalVolatility;1.6711435
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0134306
INE;HistoricalVolatility;1.8372314
INE;LiquidityPremium;0
INE;MarginInterval;5.5116943
IPL;HistoricalVolatility;1.3573915
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0721744
ITP;HistoricalVolatility;3.1883309
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5649928
IVN;HistoricalVolatility;4.1372205
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4116615
JE;HistoricalVolatility;1.980493
JE;LiquidityPremium;0
JE;MarginInterval;5.9414791
K;HistoricalVolatility;3.3198065
K;LiquidityPremium;0
K;MarginInterval;9.9594194
KDX;HistoricalVolatility;3.7968548
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3905644
KEL;HistoricalVolatility;3.2023489
KEL;LiquidityPremium;0
KEL;MarginInterval;9.6070467
KEY;HistoricalVolatility;1.6217425
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8652276
