ABX;HistoricalVolatility;2.7729239
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3187718
AC;HistoricalVolatility;3.2594419
AC;LiquidityPremium;0
AC;MarginInterval;9.7783257
ACB;HistoricalVolatility;7.0942074
ACB;LiquidityPremium;0
ACB;MarginInterval;21.2826222
ACO.X;HistoricalVolatility;1.3765957
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1297870
ACQ;HistoricalVolatility;3.7169336
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1508008
AD.UN;HistoricalVolatility;2.3790252
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.1370756
AEM;HistoricalVolatility;2.8013480
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4040439
AGI;HistoricalVolatility;3.1540695
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4622085
AIF;HistoricalVolatility;2.8237396
AIF;LiquidityPremium;0
AIF;MarginInterval;8.4712187
AIM;HistoricalVolatility;2.7313162
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1939487
ALA;HistoricalVolatility;1.6582731
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9748192
AP.UN;HistoricalVolatility;2.5941602
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.7824806
AQN;HistoricalVolatility;2.7278826
AQN;LiquidityPremium;0
AQN;MarginInterval;8.1836477
ARE;HistoricalVolatility;2.8964511
ARE;LiquidityPremium;0
ARE;MarginInterval;8.6893532
ARX;HistoricalVolatility;2.4394686
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3184059
ASTL;HistoricalVolatility;3.3869144
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.1607432
ATD;HistoricalVolatility;1.5926326
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7778979
ATRL;HistoricalVolatility;2.3370979
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.0112937
ATS;HistoricalVolatility;3.1459137
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4377412
ATZ;HistoricalVolatility;3.1985682
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.5957045
AX.UN;HistoricalVolatility;2.4882719
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.4648157
BAM;HistoricalVolatility;2.3281267
BAM;LiquidityPremium;0
BAM;MarginInterval;6.9843800
BAX;HistoricalVolatility;0.0511417
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1916253
BAX24DC16;HistoricalVolatility;0.0798710
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2992725
BAX24JN17;HistoricalVolatility;0.0511417
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1916253
BAX24SP16;HistoricalVolatility;0.0511417
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1916253
BAX25DC17;HistoricalVolatility;0.0889512
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3332954
BAX25JN16;HistoricalVolatility;0.0889512
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3332954
BAX25MR17;HistoricalVolatility;0.0798710
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2992725
BAX25SP15;HistoricalVolatility;0.0889512
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3332954
BAX26MR18;HistoricalVolatility;0.0889512
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3332954
BB;HistoricalVolatility;3.8278991
BB;LiquidityPremium;0
BB;MarginInterval;11.4836972
BBD.B;HistoricalVolatility;3.7035391
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.1106174
BCE;HistoricalVolatility;1.5466617
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6399851
BDGI;HistoricalVolatility;2.3220312
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9660937
BEI.UN;HistoricalVolatility;1.7200950
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.1602851
BEP.UN;HistoricalVolatility;2.0199968
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.0599903
BEPC;HistoricalVolatility;2.4121318
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2363955
BHC;HistoricalVolatility;3.6852724
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0558172
BIP.UN;HistoricalVolatility;2.4579306
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.3737918
BIR;HistoricalVolatility;3.2851405
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8554216
BITF;HistoricalVolatility;7.5438000
BITF;LiquidityPremium;0
BITF;MarginInterval;22.6314000
BLDP;HistoricalVolatility;4.5615894
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.6847682
BLX;HistoricalVolatility;2.4685304
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4055912
BMO;HistoricalVolatility;1.6255731
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8767194
BN;HistoricalVolatility;2.0069759
BN;LiquidityPremium;0
BN;MarginInterval;6.0209277
BNS;HistoricalVolatility;1.5757381
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7272142
BT;HistoricalVolatility;5.0237271
BT;LiquidityPremium;0
BT;MarginInterval;18.8236412
BTCC.B;HistoricalVolatility;5.3530691
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.0592074
BTCQ;HistoricalVolatility;5.3399841
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.0199523
BTCX.B;HistoricalVolatility;5.3646460
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.0939380
BTE;HistoricalVolatility;3.9778456
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9335368
BTO;HistoricalVolatility;3.6970039
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0910116
CAE;HistoricalVolatility;1.9962373
CAE;LiquidityPremium;0
CAE;MarginInterval;5.9887119
CAR.UN;HistoricalVolatility;1.7463537
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.2390612
CAS;HistoricalVolatility;3.0957009
CAS;LiquidityPremium;0
CAS;MarginInterval;9.2871026
CCA;HistoricalVolatility;1.6740435
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0221306
CCL.B;HistoricalVolatility;2.0583616
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.1750848
CCO;HistoricalVolatility;2.8708632
CCO;LiquidityPremium;0
CCO;MarginInterval;8.6125896
CF;HistoricalVolatility;2.6723985
CF;LiquidityPremium;0
CF;MarginInterval;8.0171955
CFP;HistoricalVolatility;2.6815614
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0446842
CG;HistoricalVolatility;4.7173464
CG;LiquidityPremium;0
CG;MarginInterval;14.1520391
CGB;HistoricalVolatility;0.5478045
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6434135
CGF;HistoricalVolatility;0.3352943
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0058828
CGX;HistoricalVolatility;2.2900202
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8700607
CGZ;HistoricalVolatility;0.1607911
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4823734
CHE.UN;HistoricalVolatility;2.1049587
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.3148762
CHP.UN;HistoricalVolatility;1.5632851
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;4.6898552
CIA;HistoricalVolatility;4.6288762
CIA;LiquidityPremium;0
CIA;MarginInterval;13.8866286
CIX;HistoricalVolatility;2.0527329
CIX;LiquidityPremium;0
CIX;MarginInterval;6.1581987
CJ;HistoricalVolatility;3.5084126
CJ;LiquidityPremium;0
CJ;MarginInterval;10.5252379
CJR.B;HistoricalVolatility;4.7340323
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;14.2020969
CLS;HistoricalVolatility;3.5708674
CLS;LiquidityPremium;0
CLS;MarginInterval;10.7126021
CM;HistoricalVolatility;1.6615945
CM;LiquidityPremium;0
CM;MarginInterval;4.9847835
CNQ;HistoricalVolatility;2.6063185
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.8189556
CNR;HistoricalVolatility;1.2560941
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7682824
COA;HistoricalVolatility;0.0376163
COA;LiquidityPremium;0
COA;MarginInterval;0.1409463
COA24AP01;HistoricalVolatility;0.0376163
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1409463
COA24JN03;HistoricalVolatility;0.0376163
COA24JN03;LiquidityPremium;0
COA24JN03;MarginInterval;0.1409463
COA24JY02;HistoricalVolatility;0.0376163
COA24JY02;LiquidityPremium;0
COA24JY02;MarginInterval;0.1409463
COA24MY01;HistoricalVolatility;0.0376163
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1409463
CP;HistoricalVolatility;1.5233875
CP;LiquidityPremium;0
CP;MarginInterval;4.5701624
CPG;HistoricalVolatility;3.1807300
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5421900
CPX;HistoricalVolatility;1.7307121
CPX;LiquidityPremium;0
CPX;MarginInterval;5.1921363
CRA;HistoricalVolatility;0.0233855
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0876243
CRA24DC18;HistoricalVolatility;0.0673730
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2524429
CRA24JN19;HistoricalVolatility;0.0233855
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.0876243
CRA24MR20;HistoricalVolatility;0.0233855
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.0876243
CRA24SP18;HistoricalVolatility;0.0673730
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2524429
CRA25DC17;HistoricalVolatility;0.0885305
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3317190
CRA25JN18;HistoricalVolatility;0.0885305
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3317190
CRA25MR19;HistoricalVolatility;0.0885305
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3317190
CRA25SP17;HistoricalVolatility;0.0885305
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3317190
CRA26DC16;HistoricalVolatility;0.0867115
CRA26DC16;LiquidityPremium;0
CRA26DC16;MarginInterval;0.3249036
CRA26JN17;HistoricalVolatility;0.0867115
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3249036
CRA26MR18;HistoricalVolatility;0.0867115
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3249036
CRA26SP16;HistoricalVolatility;0.0867115
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3249036
CRON;HistoricalVolatility;4.2485045
CRON;LiquidityPremium;0
CRON;MarginInterval;12.7455134
CRR.UN;HistoricalVolatility;1.7219660
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.1658979
CS;HistoricalVolatility;4.4511999
CS;LiquidityPremium;0
CS;MarginInterval;13.3535997
CSH.UN;HistoricalVolatility;2.1539169
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.4617507
CTC.A;HistoricalVolatility;1.5934123
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7802368
CTS;HistoricalVolatility;4.3383606
CTS;LiquidityPremium;0
CTS;MarginInterval;13.0150818
CU;HistoricalVolatility;1.4882388
CU;LiquidityPremium;0
CU;MarginInterval;4.4647165
CVE;HistoricalVolatility;2.9224680
CVE;LiquidityPremium;0
CVE;MarginInterval;8.7674039
CWB;HistoricalVolatility;1.9357447
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8072340
D.UN;HistoricalVolatility;4.0390496
D.UN;LiquidityPremium;0
D.UN;MarginInterval;12.1171487
DFY;HistoricalVolatility;1.9647555
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8942664
DII.B;HistoricalVolatility;3.2550800
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7652400
DIR.UN;HistoricalVolatility;1.8594222
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.5782667
DND;HistoricalVolatility;4.4726142
DND;LiquidityPremium;0
DND;MarginInterval;13.4178426
DOL;HistoricalVolatility;1.6388764
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9166291
DOO;HistoricalVolatility;2.5631305
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6893915
DPM;HistoricalVolatility;3.4193922
DPM;LiquidityPremium;0
DPM;MarginInterval;10.2581766
DSG;HistoricalVolatility;1.7549875
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2649624
EBIT;HistoricalVolatility;5.3537554
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.0612662
ECN;HistoricalVolatility;4.8900131
ECN;LiquidityPremium;0
ECN;MarginInterval;14.6700393
EDR;HistoricalVolatility;4.3705206
EDR;LiquidityPremium;0
EDR;MarginInterval;13.1115618
EDV;HistoricalVolatility;3.0845932
EDV;LiquidityPremium;0
EDV;MarginInterval;9.2537797
EFN;HistoricalVolatility;2.3736314
EFN;LiquidityPremium;0
EFN;MarginInterval;7.1208943
EFR;HistoricalVolatility;5.2126879
EFR;LiquidityPremium;0
EFR;MarginInterval;15.6380638
ELD;HistoricalVolatility;3.4983951
ELD;LiquidityPremium;0
ELD;MarginInterval;10.4951852
EMA;HistoricalVolatility;1.3550436
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0651309
EMP.A;HistoricalVolatility;1.5514309
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6542927
ENB;HistoricalVolatility;1.4368369
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3105107
EQX;HistoricalVolatility;4.5287109
EQX;LiquidityPremium;0
EQX;MarginInterval;13.5861328
ERF;HistoricalVolatility;3.1673708
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5021123
ERO;HistoricalVolatility;4.3525812
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0577435
ETHH.B;HistoricalVolatility;5.5629024
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.6887071
ETHQ;HistoricalVolatility;5.5598264
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.6794792
ETHR;HistoricalVolatility;5.5487262
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.6461787
ETHX.B;HistoricalVolatility;5.5644305
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.6932915
EXE;HistoricalVolatility;2.3224783
EXE;LiquidityPremium;0
EXE;MarginInterval;6.9674349
FCR.UN;HistoricalVolatility;1.5896755
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.7690264
FEC;HistoricalVolatility;4.0409574
FEC;LiquidityPremium;0
FEC;MarginInterval;12.1228723
FIL;HistoricalVolatility;4.4009712
FIL;LiquidityPremium;0
FIL;MarginInterval;13.2029137
FM;HistoricalVolatility;4.7945024
FM;LiquidityPremium;0
FM;MarginInterval;14.3835073
FNV;HistoricalVolatility;2.2957253
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8871758
FOM;HistoricalVolatility;7.6273631
FOM;LiquidityPremium;0
FOM;MarginInterval;22.8820894
FR;HistoricalVolatility;4.3728976
FR;LiquidityPremium;0
FR;MarginInterval;13.1186928
FRU;HistoricalVolatility;2.2438509
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7315527
FTS;HistoricalVolatility;1.2814650
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8443949
FTT;HistoricalVolatility;2.0623641
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1870924
FVI;HistoricalVolatility;4.7531772
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2595317
GEI;HistoricalVolatility;1.9495507
GEI;LiquidityPremium;0
GEI;MarginInterval;5.8486520
GFL;HistoricalVolatility;2.3169645
GFL;LiquidityPremium;0
GFL;MarginInterval;6.9508935
GIB.A;HistoricalVolatility;1.3936027
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1808080
GIL;HistoricalVolatility;3.2556147
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7668441
GLO;HistoricalVolatility;7.0628464
GLO;LiquidityPremium;0
GLO;MarginInterval;21.1885391
GLXY;HistoricalVolatility;6.7231160
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.1693481
GOOS;HistoricalVolatility;3.4839041
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.4517124
GRT.UN;HistoricalVolatility;2.2598688
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;6.7796063
GWO;HistoricalVolatility;1.6175591
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8526773
H;HistoricalVolatility;1.2077997
H;LiquidityPremium;0
H;MarginInterval;3.6233992
HBM;HistoricalVolatility;3.6689155
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0067465
HEXO3;HistoricalVolatility;7.8037720
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.4113159
HGD;HistoricalVolatility;5.3049590
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9148770
HGU;HistoricalVolatility;5.3238217
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9714650
HMMJ;HistoricalVolatility;2.9991565
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;8.9974694
HND;HistoricalVolatility;7.2929492
HND;LiquidityPremium;0
HND;MarginInterval;21.8788476
HNU;HistoricalVolatility;7.2849039
HNU;LiquidityPremium;0
HNU;MarginInterval;21.8547116
HOD;HistoricalVolatility;5.8748264
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6244791
HPR;HistoricalVolatility;0.8039548
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4118644
HR.UN;HistoricalVolatility;2.6088283
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;7.8264850
HUT;HistoricalVolatility;8.5624371
HUT;LiquidityPremium;0
HUT;MarginInterval;25.6873112
HWX;HistoricalVolatility;3.7142006
HWX;LiquidityPremium;0
HWX;MarginInterval;11.1426018
HXQ;HistoricalVolatility;1.6527951
HXQ;LiquidityPremium;0
HXQ;MarginInterval;4.9583852
HXT;HistoricalVolatility;1.1498332
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4494995
IAG;HistoricalVolatility;1.6615869
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9847607
IFC;HistoricalVolatility;1.5041046
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5123137
IFP;HistoricalVolatility;3.1880896
IFP;LiquidityPremium;0
IFP;MarginInterval;9.5642688
IGM;HistoricalVolatility;1.5883143
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7649430
ILLM;HistoricalVolatility;4.4438302
ILLM;LiquidityPremium;0
ILLM;MarginInterval;13.3314905
IMG;HistoricalVolatility;3.8587991
IMG;LiquidityPremium;0
IMG;MarginInterval;11.5763974
IMO;HistoricalVolatility;2.0134541
IMO;LiquidityPremium;0
IMO;MarginInterval;6.0403624
INE;HistoricalVolatility;3.1169115
INE;LiquidityPremium;0
INE;MarginInterval;9.3507346
IVN;HistoricalVolatility;3.8794178
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6382535
K;HistoricalVolatility;3.1690234
K;LiquidityPremium;0
K;MarginInterval;9.5070703
KEY;HistoricalVolatility;1.7671558
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3014674
KNT;HistoricalVolatility;4.3796964
KNT;LiquidityPremium;0
KNT;MarginInterval;13.1390893
KRR;HistoricalVolatility;5.7572981
KRR;LiquidityPremium;0
KRR;MarginInterval;17.2718943
KXS;HistoricalVolatility;2.5780493
KXS;LiquidityPremium;0
KXS;MarginInterval;7.7341480
L;HistoricalVolatility;1.4048067
L;LiquidityPremium;0
L;MarginInterval;4.2144201
LAC;HistoricalVolatility;6.6268983
LAC;LiquidityPremium;0
LAC;MarginInterval;19.8806950
LAC1;HistoricalVolatility;6.4886618
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.4659853
LB;HistoricalVolatility;2.1968396
LB;LiquidityPremium;0
LB;MarginInterval;6.5905189
LEV;HistoricalVolatility;4.7636166
LEV;LiquidityPremium;0
LEV;MarginInterval;14.2908499
LGB;HistoricalVolatility;1.2187843
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6563528
LIF;HistoricalVolatility;2.4127858
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2383573
LNR;HistoricalVolatility;2.3838291
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1514872
LSPD;HistoricalVolatility;4.7811176
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.3433528
LUG;HistoricalVolatility;3.4034743
LUG;LiquidityPremium;0
LUG;MarginInterval;10.2104230
LUN;HistoricalVolatility;3.6975855
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0927566
MAG;HistoricalVolatility;3.3044889
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9134668
MATR;HistoricalVolatility;3.1409090
MATR;LiquidityPremium;0
MATR;MarginInterval;9.4227270
MDA;HistoricalVolatility;3.4173032
MDA;LiquidityPremium;0
MDA;MarginInterval;10.2519095
MDI;HistoricalVolatility;2.9211610
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7634830
MEG;HistoricalVolatility;3.9380320
MEG;LiquidityPremium;0
MEG;MarginInterval;11.8140961
MFC;HistoricalVolatility;2.0867330
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2601989
MFI;HistoricalVolatility;2.1032352
MFI;LiquidityPremium;0
MFI;MarginInterval;6.3097055
MG;HistoricalVolatility;2.0575881
MG;LiquidityPremium;0
MG;MarginInterval;6.1727642
MRE;HistoricalVolatility;2.6752858
MRE;LiquidityPremium;0
MRE;MarginInterval;8.0258575
MRU;HistoricalVolatility;1.3569841
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0709524
MTL;HistoricalVolatility;1.9424285
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8272854
MX;HistoricalVolatility;2.6018109
MX;LiquidityPremium;0
MX;MarginInterval;7.8054326
NA;HistoricalVolatility;1.7185288
NA;LiquidityPremium;0
NA;MarginInterval;5.1555863
NFI;HistoricalVolatility;3.1338225
NFI;LiquidityPremium;0
NFI;MarginInterval;9.4014674
NG;HistoricalVolatility;6.6696189
NG;LiquidityPremium;0
NG;MarginInterval;20.0088567
NGD;HistoricalVolatility;5.1642251
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4926754
NGT;HistoricalVolatility;2.8841865
NGT;LiquidityPremium;0
NGT;MarginInterval;8.6525595
NPI;HistoricalVolatility;2.0524291
NPI;LiquidityPremium;0
NPI;MarginInterval;6.1572873
NPK;HistoricalVolatility;8.2500765
NPK;LiquidityPremium;0
NPK;MarginInterval;24.7502296
NTR;HistoricalVolatility;2.6517532
NTR;LiquidityPremium;0
NTR;MarginInterval;7.9552595
NVEI;HistoricalVolatility;5.3453348
NVEI;LiquidityPremium;0
NVEI;MarginInterval;16.0360044
NWC;HistoricalVolatility;1.6007255
NWC;LiquidityPremium;0
NWC;MarginInterval;4.8021764
NWH.UN;HistoricalVolatility;2.7890861
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.3672584
NXE;HistoricalVolatility;4.3605323
NXE;LiquidityPremium;0
NXE;MarginInterval;13.0815970
OBE;HistoricalVolatility;4.4970251
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4910752
OGC;HistoricalVolatility;4.5013276
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5039829
OGI;HistoricalVolatility;5.5530337
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6591012
OLA;HistoricalVolatility;4.3887753
OLA;LiquidityPremium;0
OLA;MarginInterval;13.1663260
ONEX;HistoricalVolatility;1.9430693
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8292078
OR;HistoricalVolatility;2.8467194
OR;LiquidityPremium;0
OR;MarginInterval;8.5401583
OSK;HistoricalVolatility;5.0929140
OSK;LiquidityPremium;0
OSK;MarginInterval;15.2787419
OTEX;HistoricalVolatility;1.8262983
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4788948
OVV;HistoricalVolatility;3.3890400
OVV;LiquidityPremium;0
OVV;MarginInterval;10.1671200
PAAS;HistoricalVolatility;3.2664499
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.7993496
PBH;HistoricalVolatility;1.6865975
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0597924
PD;HistoricalVolatility;3.6020217
PD;LiquidityPremium;0
PD;MarginInterval;10.8060651
PET;HistoricalVolatility;1.7449513
PET;LiquidityPremium;0
PET;MarginInterval;5.2348539
PEY;HistoricalVolatility;2.6191853
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8575558
PKI;HistoricalVolatility;2.0323673
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0971018
PMZ.UN;HistoricalVolatility;2.0446357
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;6.1339072
POU;HistoricalVolatility;3.6908720
POU;LiquidityPremium;0
POU;MarginInterval;11.0726159
POW;HistoricalVolatility;1.7236468
POW;LiquidityPremium;0
POW;MarginInterval;5.1709405
PPL;HistoricalVolatility;1.6441656
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9324967
PRMW;HistoricalVolatility;3.6037485
PRMW;LiquidityPremium;0
PRMW;MarginInterval;10.8112456
PSK;HistoricalVolatility;2.2065422
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6196267
PXT;HistoricalVolatility;3.1358670
PXT;LiquidityPremium;0
PXT;MarginInterval;9.4076010
QBR.B;HistoricalVolatility;1.7653522
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2960565
QSR;HistoricalVolatility;1.6150711
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8452132
RBA;HistoricalVolatility;2.3562291
RBA;LiquidityPremium;0
RBA;MarginInterval;7.0686873
RCI.B;HistoricalVolatility;1.4597129
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3791387
REAL;HistoricalVolatility;3.3090037
REAL;LiquidityPremium;0
REAL;MarginInterval;9.9270111
REI.UN;HistoricalVolatility;1.6190942
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.8572826
RUS;HistoricalVolatility;2.1723243
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5169730
RY;HistoricalVolatility;1.5018264
RY;LiquidityPremium;0
RY;MarginInterval;4.5054791
SAP;HistoricalVolatility;1.4946772
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4840316
SCF;HistoricalVolatility;1.1438256
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4314769
SCG;HistoricalVolatility;1.1140688
SCG;LiquidityPremium;0
SCG;MarginInterval;3.3422065
SDV;HistoricalVolatility;0.3947649
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4791635
SDV24DC20;HistoricalVolatility;0.3947649
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4791635
SDV25DC19;HistoricalVolatility;0.6423100
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4067017
SDV26DC18;HistoricalVolatility;0.7712645
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.8898877
SDV27DC17;HistoricalVolatility;0.7712645
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.8898877
SDV28DC15;HistoricalVolatility;0.7712645
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.8898877
SEA;HistoricalVolatility;4.1771881
SEA;LiquidityPremium;0
SEA;MarginInterval;12.5315644
SEG;HistoricalVolatility;1.1551097
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4653292
