ABX;HistoricalVolatility;2.9619407
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8858222
AC;HistoricalVolatility;4.0243268
AC;LiquidityPremium;0
AC;MarginInterval;12.0729805
ACB;HistoricalVolatility;8.3839277
ACB;LiquidityPremium;0
ACB;MarginInterval;25.1517830
ACO.X;HistoricalVolatility;1.3448501
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0345503
ACQ;HistoricalVolatility;3.6627561
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.9882684
ADu;HistoricalVolatility;2.6169030
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8507089
AEM;HistoricalVolatility;3.5604443
AEM;LiquidityPremium;0
AEM;MarginInterval;10.6813328
AEM1;HistoricalVolatility;3.5859697
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7579091
AGI;HistoricalVolatility;4.5270371
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5811113
AIF;HistoricalVolatility;2.7674109
AIF;LiquidityPremium;0
AIF;MarginInterval;8.3022326
AIM;HistoricalVolatility;2.5870677
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7612030
ALA;HistoricalVolatility;1.6338328
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9014985
APu;HistoricalVolatility;2.0936096
APu;LiquidityPremium;0
APu;MarginInterval;6.2808287
AQN;HistoricalVolatility;2.1129347
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3388042
ARE;HistoricalVolatility;2.9818608
ARE;LiquidityPremium;0
ARE;MarginInterval;8.9455823
ARX;HistoricalVolatility;3.4190371
ARX;LiquidityPremium;0
ARX;MarginInterval;10.2571112
AT;HistoricalVolatility;8.1047039
AT;LiquidityPremium;0
AT;MarginInterval;24.3141117
ATA;HistoricalVolatility;3.7087089
ATA;LiquidityPremium;0
ATA;MarginInterval;11.1261268
ATD;HistoricalVolatility;2.0539954
ATD;LiquidityPremium;0
ATD;MarginInterval;6.1619862
ATZ;HistoricalVolatility;2.9284639
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7853916
AXu;HistoricalVolatility;2.1795863
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5387589
BAM.A;HistoricalVolatility;2.1975630
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.5926891
BAX;HistoricalVolatility;0.0665701
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2494347
BAX22DC19;HistoricalVolatility;0.0665701
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2494347
BAX22NV14;HistoricalVolatility;0.0665701
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2494347
BAX22OC17;HistoricalVolatility;0.0665701
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2494347
BAX22SP19;HistoricalVolatility;0.0665701
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2494347
BAX23DC18;HistoricalVolatility;0.0896670
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3359775
BAX23JN19;HistoricalVolatility;0.0877135
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3286578
BAX23MR13;HistoricalVolatility;0.0877135
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3286578
BAX23SP18;HistoricalVolatility;0.0896670
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3359775
BAX24DC16;HistoricalVolatility;0.0825460
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3092957
BAX24JN17;HistoricalVolatility;0.0896670
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3359775
BAX24MR18;HistoricalVolatility;0.0896670
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3359775
BAX24SP16;HistoricalVolatility;0.0825460
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3092957
BAX25JN16;HistoricalVolatility;0.0825460
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3092957
BAX25MR17;HistoricalVolatility;0.0825460
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3092957
BB;HistoricalVolatility;3.6161811
BB;LiquidityPremium;0
BB;MarginInterval;10.8485434
BBD.B;HistoricalVolatility;4.8182850
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.4548551
BBU1;HistoricalVolatility;2.6600780
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.9802339
BCE;HistoricalVolatility;1.4207574
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2622722
BDGI;HistoricalVolatility;2.9863900
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.9591699
BEIu;HistoricalVolatility;1.9431765
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8295294
BEPC;HistoricalVolatility;2.3474017
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0422052
BEPu;HistoricalVolatility;1.5828312
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7484936
BHC;HistoricalVolatility;6.0711735
BHC;LiquidityPremium;0
BHC;MarginInterval;18.2135206
BIPu;HistoricalVolatility;2.2319194
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6957581
BIR;HistoricalVolatility;3.9794609
BIR;LiquidityPremium;0
BIR;MarginInterval;11.9383826
BITF;HistoricalVolatility;8.4822689
BITF;LiquidityPremium;0
BITF;MarginInterval;25.4468066
BLDP;HistoricalVolatility;5.0649023
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.1947069
BLX;HistoricalVolatility;2.5051505
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5154514
BMO;HistoricalVolatility;1.7229448
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1688345
BNS;HistoricalVolatility;1.5742685
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7228055
BTCC.B;HistoricalVolatility;6.3939247
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.1817741
BTCQ;HistoricalVolatility;6.3939247
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.1817741
BTCX.B;HistoricalVolatility;6.3939247
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.1817741
BTE;HistoricalVolatility;4.3646796
BTE;LiquidityPremium;0
BTE;MarginInterval;13.0940389
BTO;HistoricalVolatility;3.4182171
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2546513
CAE;HistoricalVolatility;3.0971948
CAE;LiquidityPremium;0
CAE;MarginInterval;9.2915843
CARu;HistoricalVolatility;1.6859658
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0578975
CAS;HistoricalVolatility;3.4078974
CAS;LiquidityPremium;0
CAS;MarginInterval;10.2236923
CCA;HistoricalVolatility;1.5627995
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6883985
CCL.B;HistoricalVolatility;1.8193678
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4581034
CCO;HistoricalVolatility;3.6452478
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9357434
CF;HistoricalVolatility;3.3790664
CF;LiquidityPremium;0
CF;MarginInterval;10.1371993
CFP;HistoricalVolatility;2.8727593
CFP;LiquidityPremium;0
CFP;MarginInterval;8.6182779
CG;HistoricalVolatility;5.3092404
CG;LiquidityPremium;0
CG;MarginInterval;15.9277211
CGB;HistoricalVolatility;0.5474716
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6424149
CGF;HistoricalVolatility;0.3674946
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1024838
CGX;HistoricalVolatility;2.4633103
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3899309
CGZ;HistoricalVolatility;0.1620704
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4862111
CHEu;HistoricalVolatility;2.6201401
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8604202
CHPu;HistoricalVolatility;1.2636229
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7908686
CIA;HistoricalVolatility;5.4987658
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4962975
CIX;HistoricalVolatility;2.4432871
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3298612
CJ;HistoricalVolatility;5.1910207
CJ;LiquidityPremium;0
CJ;MarginInterval;15.5730621
CJR.B;HistoricalVolatility;2.2990298
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.8970894
CLS;HistoricalVolatility;3.2338219
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7014657
CM;HistoricalVolatility;1.8110128
CM;LiquidityPremium;0
CM;MarginInterval;5.4330383
CNQ;HistoricalVolatility;3.2444565
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.7333695
CNR;HistoricalVolatility;1.5534133
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6602400
CP;HistoricalVolatility;1.8830319
CP;LiquidityPremium;0
CP;MarginInterval;5.6490957
CPG;HistoricalVolatility;3.9886058
CPG;LiquidityPremium;0
CPG;MarginInterval;11.9658173
CPX;HistoricalVolatility;1.5003393
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5010178
CRA;HistoricalVolatility;0.0411434
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1541623
CRA22DC21;HistoricalVolatility;0.0811072
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.3039045
CRA22JN15;HistoricalVolatility;0.0411434
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1541623
CRA22SP21;HistoricalVolatility;0.0411434
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1541623
CRA23DC20;HistoricalVolatility;0.0882823
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3307892
CRA23JN21;HistoricalVolatility;0.0882823
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3307892
CRA23MR15;HistoricalVolatility;0.0811072
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3039045
CRA23SP20;HistoricalVolatility;0.0882823
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3307892
CRA24DC18;HistoricalVolatility;0.0865735
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3243862
CRA24JN19;HistoricalVolatility;0.0865735
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3243862
CRA24MR20;HistoricalVolatility;0.0882823
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3307892
CRA24SP18;HistoricalVolatility;0.0865735
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3243862
CRA25MR19;HistoricalVolatility;0.0865735
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3243862
CRON;HistoricalVolatility;4.5256238
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5768715
CRRu;HistoricalVolatility;1.5666199
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.6998598
CS;HistoricalVolatility;4.5681682
CS;LiquidityPremium;0
CS;MarginInterval;13.7045046
CSHu;HistoricalVolatility;2.1550631
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4651892
CTC.A;HistoricalVolatility;1.8957318
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6871955
CTS;HistoricalVolatility;4.5606663
CTS;LiquidityPremium;0
CTS;MarginInterval;13.6819988
CU;HistoricalVolatility;1.3513032
CU;LiquidityPremium;0
CU;MarginInterval;4.0539095
CVE;HistoricalVolatility;4.1901697
CVE;LiquidityPremium;0
CVE;MarginInterval;12.5705090
CVE1;HistoricalVolatility;3.2328562
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.6985686
CWB;HistoricalVolatility;2.2192057
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6576172
CWEB;HistoricalVolatility;5.8729695
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.6189085
DFY;HistoricalVolatility;2.9481437
DFY;LiquidityPremium;0
DFY;MarginInterval;8.8444311
DII.B;HistoricalVolatility;4.5005575
DII.B;LiquidityPremium;0
DII.B;MarginInterval;13.5016726
DIRu;HistoricalVolatility;2.0900104
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2700313
DND;HistoricalVolatility;4.3834021
DND;LiquidityPremium;0
DND;MarginInterval;13.1502062
DOL;HistoricalVolatility;1.6699831
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0099493
DOO;HistoricalVolatility;2.9124235
DOO;LiquidityPremium;0
DOO;MarginInterval;8.7372705
DPM;HistoricalVolatility;3.5459484
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6378452
DRM;HistoricalVolatility;2.7766071
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3298214
DSG;HistoricalVolatility;2.2929013
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8787040
Du;HistoricalVolatility;2.4850101
Du;LiquidityPremium;0
Du;MarginInterval;7.4550303
EBIT;HistoricalVolatility;6.3939247
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.1817741
ECN;HistoricalVolatility;2.6006884
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8020652
ECN1;HistoricalVolatility;2.4505966
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.3517898
EDR;HistoricalVolatility;4.5447539
EDR;LiquidityPremium;0
EDR;MarginInterval;13.6342618
EDV;HistoricalVolatility;3.4089438
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2268315
EFN;HistoricalVolatility;3.1263157
EFN;LiquidityPremium;0
EFN;MarginInterval;9.3789471
EFR;HistoricalVolatility;5.0775491
EFR;LiquidityPremium;0
EFR;MarginInterval;15.2326472
EGLX;HistoricalVolatility;6.7550716
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.2652147
ELD;HistoricalVolatility;3.5377135
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6131405
EMA;HistoricalVolatility;1.1948715
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5846145
EMP.A;HistoricalVolatility;1.5246138
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5738415
ENB;HistoricalVolatility;1.4091782
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2275347
EQX;HistoricalVolatility;4.8944515
EQX;LiquidityPremium;0
EQX;MarginInterval;14.6833545
ERF;HistoricalVolatility;3.7671536
ERF;LiquidityPremium;0
ERF;MarginInterval;11.3014607
ERO;HistoricalVolatility;5.1768406
ERO;LiquidityPremium;0
ERO;MarginInterval;15.5305217
ETHH.B;HistoricalVolatility;6.3939247
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.1817741
ETHQ;HistoricalVolatility;6.3939247
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.1817741
ETHR;HistoricalVolatility;6.3939247
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.1817741
ETHX.B;HistoricalVolatility;6.3939247
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.1817741
EXE;HistoricalVolatility;2.1342958
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4028875
FCRu;HistoricalVolatility;1.4623121
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3869364
FEC;HistoricalVolatility;4.3995232
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1985696
FIL;HistoricalVolatility;5.9091137
FIL;LiquidityPremium;0
FIL;MarginInterval;17.7273411
FM;HistoricalVolatility;4.9053463
FM;LiquidityPremium;0
FM;MarginInterval;14.7160388
FNV;HistoricalVolatility;2.3808690
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1426069
FOOD;HistoricalVolatility;4.4711874
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4135621
FR;HistoricalVolatility;4.2368498
FR;LiquidityPremium;0
FR;MarginInterval;12.7105493
FRU;HistoricalVolatility;3.1410408
FRU;LiquidityPremium;0
FRU;MarginInterval;9.4231223
FTS;HistoricalVolatility;1.2642806
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7928419
FTT;HistoricalVolatility;2.5317142
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5951425
FVI;HistoricalVolatility;4.7649379
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2948138
GEI;HistoricalVolatility;2.4131023
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2393069
GFL;HistoricalVolatility;2.5588979
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6766938
GIB.A;HistoricalVolatility;1.5636513
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6909538
GIL;HistoricalVolatility;3.3255901
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9767703
GLXY;HistoricalVolatility;9.2310327
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6930982
GOOS;HistoricalVolatility;3.7340404
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2021213
GRTu;HistoricalVolatility;2.2816462
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.8449385
GWO;HistoricalVolatility;1.7458331
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2374994
H;HistoricalVolatility;1.1054014
H;LiquidityPremium;0
H;MarginInterval;3.3162041
HBM;HistoricalVolatility;4.6625527
HBM;LiquidityPremium;0
HBM;MarginInterval;13.9876580
HCG;HistoricalVolatility;2.6159482
HCG;LiquidityPremium;0
HCG;MarginInterval;7.8478446
HEXO;HistoricalVolatility;6.5192633
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.5577899
HGD;HistoricalVolatility;5.6244078
HGD;LiquidityPremium;0
HGD;MarginInterval;16.8732234
HGU;HistoricalVolatility;5.3868121
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1604364
HMMJ;HistoricalVolatility;3.8512982
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5538946
HND;HistoricalVolatility;8.4920678
HND;LiquidityPremium;0
HND;MarginInterval;25.4762035
HNU;HistoricalVolatility;8.3926879
HNU;LiquidityPremium;0
HNU;MarginInterval;25.1780638
HOD;HistoricalVolatility;6.1729118
HOD;LiquidityPremium;0
HOD;MarginInterval;18.5187353
HOG;HistoricalVolatility;1.9117442
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7352326
HPR;HistoricalVolatility;0.9884274
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9652823
HR1;HistoricalVolatility;1.5368447
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6105341
HUT;HistoricalVolatility;10.5060669
HUT;LiquidityPremium;0
HUT;MarginInterval;31.5182008
HWX;HistoricalVolatility;4.0992560
HWX;LiquidityPremium;0
HWX;MarginInterval;12.2977680
HXQ;HistoricalVolatility;1.7628193
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2884579
HXT;HistoricalVolatility;1.3420015
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0260046
IAG;HistoricalVolatility;2.2637246
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7911739
IFC;HistoricalVolatility;1.5156350
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5469050
IFP;HistoricalVolatility;3.7238890
IFP;LiquidityPremium;0
IFP;MarginInterval;11.1716669
IGM;HistoricalVolatility;1.8214865
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4644595
IMG;HistoricalVolatility;4.4833997
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4501992
IMO;HistoricalVolatility;2.6945832
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0837497
INE;HistoricalVolatility;2.4676257
INE;LiquidityPremium;0
INE;MarginInterval;7.4028771
IPL2;HistoricalVolatility;2.1710665
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5131996
IVN;HistoricalVolatility;5.2462575
IVN;LiquidityPremium;0
IVN;MarginInterval;15.7387726
K;HistoricalVolatility;3.6987192
K;LiquidityPremium;0
K;MarginInterval;11.0961575
KEY;HistoricalVolatility;1.8415969
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5247908
KNT;HistoricalVolatility;3.9009820
KNT;LiquidityPremium;0
KNT;MarginInterval;11.7029461
KRR;HistoricalVolatility;6.5506108
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6518323
KXS;HistoricalVolatility;3.5240042
KXS;LiquidityPremium;0
KXS;MarginInterval;10.5720127
L;HistoricalVolatility;1.6448252
L;LiquidityPremium;0
L;MarginInterval;4.9344756
LAC;HistoricalVolatility;6.4895797
LAC;LiquidityPremium;0
LAC;MarginInterval;19.4687390
LB;HistoricalVolatility;1.9175111
LB;LiquidityPremium;0
LB;MarginInterval;5.7525334
LEV;HistoricalVolatility;4.6870511
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0611533
LGB;HistoricalVolatility;1.1800320
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5400959
LIF;HistoricalVolatility;3.1070423
LIF;LiquidityPremium;0
LIF;MarginInterval;9.3211269
LNR;HistoricalVolatility;2.8945354
LNR;LiquidityPremium;0
LNR;MarginInterval;8.6836063
LSPD;HistoricalVolatility;6.4432963
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.3298889
LUG;HistoricalVolatility;4.2053066
LUG;LiquidityPremium;0
LUG;MarginInterval;12.6159198
LUN;HistoricalVolatility;4.0130790
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0392369
LWRK;HistoricalVolatility;5.8701650
LWRK;LiquidityPremium;0
LWRK;MarginInterval;17.6104951
MAG;HistoricalVolatility;3.9005379
MAG;LiquidityPremium;0
MAG;MarginInterval;11.7016138
MAXR;HistoricalVolatility;4.2338267
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.7014800
MDI;HistoricalVolatility;3.6695994
MDI;LiquidityPremium;0
MDI;MarginInterval;11.0087983
MEG;HistoricalVolatility;5.5673033
MEG;LiquidityPremium;0
MEG;MarginInterval;16.7019098
MFC;HistoricalVolatility;2.2511321
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7533963
MFI;HistoricalVolatility;2.6389253
MFI;LiquidityPremium;0
MFI;MarginInterval;7.9167758
MG;HistoricalVolatility;2.7597713
MG;LiquidityPremium;0
MG;MarginInterval;8.2793138
MRE;HistoricalVolatility;3.2564207
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7692620
MRU;HistoricalVolatility;1.4424456
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3273367
MTL;HistoricalVolatility;2.4938729
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4816186
MX;HistoricalVolatility;3.4465433
MX;LiquidityPremium;0
MX;MarginInterval;10.3396299
NA;HistoricalVolatility;1.9285035
NA;LiquidityPremium;0
NA;MarginInterval;5.7855106
NFI;HistoricalVolatility;3.6684311
NFI;LiquidityPremium;0
NFI;MarginInterval;11.0052934
NG;HistoricalVolatility;6.1286718
NG;LiquidityPremium;0
NG;MarginInterval;18.3860155
NGD;HistoricalVolatility;6.1290671
NGD;LiquidityPremium;0
NGD;MarginInterval;18.3872012
NGT;HistoricalVolatility;3.1551249
NGT;LiquidityPremium;0
NGT;MarginInterval;9.4653746
NPI;HistoricalVolatility;1.5582262
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6746785
NPK;HistoricalVolatility;7.2954505
NPK;LiquidityPremium;0
NPK;MarginInterval;21.8863515
NTR;HistoricalVolatility;3.1400807
NTR;LiquidityPremium;0
NTR;MarginInterval;9.4202420
NVEI;HistoricalVolatility;7.9496726
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.8490178
NWHu;HistoricalVolatility;1.6704730
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.0114191
NXE;HistoricalVolatility;4.8441867
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5325600
OGC;HistoricalVolatility;4.9022978
OGC;LiquidityPremium;0
OGC;MarginInterval;14.7068933
OGI;HistoricalVolatility;6.2036598
OGI;LiquidityPremium;0
OGI;MarginInterval;18.6109794
OLA;HistoricalVolatility;5.6198907
OLA;LiquidityPremium;0
OLA;MarginInterval;16.8596720
ONEX;HistoricalVolatility;2.1463808
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4391425
OR;HistoricalVolatility;3.2081426
OR;LiquidityPremium;0
OR;MarginInterval;9.6244279
OSK;HistoricalVolatility;7.9964818
OSK;LiquidityPremium;0
OSK;MarginInterval;23.9894453
OTEX;HistoricalVolatility;1.9987722
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9963167
OVV;HistoricalVolatility;4.9808746
OVV;LiquidityPremium;0
OVV;MarginInterval;14.9426238
PAAS;HistoricalVolatility;3.6717429
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.0152288
PBH;HistoricalVolatility;2.1373491
PBH;LiquidityPremium;0
PBH;MarginInterval;6.4120473
PD;HistoricalVolatility;4.3069387
PD;LiquidityPremium;0
PD;MarginInterval;12.9208160
PEY;HistoricalVolatility;3.3674068
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1022203
PKI;HistoricalVolatility;2.4193978
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2581935
PMZu;HistoricalVolatility;2.6327020
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.8981061
POU;HistoricalVolatility;3.9596093
POU;LiquidityPremium;0
POU;MarginInterval;11.8788279
POW;HistoricalVolatility;1.7911081
POW;LiquidityPremium;0
POW;MarginInterval;5.3733244
PPL;HistoricalVolatility;1.9427159
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8281478
PRMW;HistoricalVolatility;4.1383529
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.4150587
PSK;HistoricalVolatility;2.9594072
PSK;LiquidityPremium;0
PSK;MarginInterval;8.8782216
PVG1;HistoricalVolatility;4.7584052
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.2752157
PXT;HistoricalVolatility;4.0493208
PXT;LiquidityPremium;0
PXT;MarginInterval;12.1479625
PYR;HistoricalVolatility;6.6414559
PYR;LiquidityPremium;0
PYR;MarginInterval;19.9243677
QBR.B;HistoricalVolatility;1.8569029
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5707087
QSR;HistoricalVolatility;1.7312704
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1938112
RBA;HistoricalVolatility;2.7923191
RBA;LiquidityPremium;0
RBA;MarginInterval;8.3769573
RCI.B;HistoricalVolatility;1.6498030
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9494091
REAL;HistoricalVolatility;4.1388224
REAL;LiquidityPremium;0
REAL;MarginInterval;12.4164672
REIu;HistoricalVolatility;1.5956142
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7868427
RFP;HistoricalVolatility;6.4001910
RFP;LiquidityPremium;0
RFP;MarginInterval;19.2005731
RNW;HistoricalVolatility;1.5998765
RNW;LiquidityPremium;0
RNW;MarginInterval;4.7996295
RUS;HistoricalVolatility;2.5507869
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6523607
RY;HistoricalVolatility;1.6650383
RY;LiquidityPremium;0
RY;MarginInterval;4.9951148
SAP;HistoricalVolatility;1.8298164
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4894491
SCF;HistoricalVolatility;1.3737211
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1211633
SCG;HistoricalVolatility;1.3404363
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0213088
SCL;HistoricalVolatility;4.2246333
SCL;LiquidityPremium;0
SCL;MarginInterval;12.6738999
SCR1;HistoricalVolatility;6.3337030
SCR1;LiquidityPremium;0
SCR1;MarginInterval;19.0011089
SDV;HistoricalVolatility;0.5747241
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1534610
SDV22DC16;HistoricalVolatility;0.5747241
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.1534610
