AAV;HistoricalVolatility;2.5712344
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7137031
ABX;HistoricalVolatility;2.573027
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7190809
AC;HistoricalVolatility;2.6582424
AC;LiquidityPremium;0
AC;MarginInterval;7.9747271
ACO.X;HistoricalVolatility;1.0449844
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.3942417
ACQ;HistoricalVolatility;3.7788631
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.3793115
AEM;HistoricalVolatility;3.1550312
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4650937
AGF.B;HistoricalVolatility;1.9972402
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.9917207
AGI;HistoricalVolatility;3.2886208
AGI;LiquidityPremium;3.0030619
AGI;MarginInterval;9.8658625
AGU;HistoricalVolatility;1.298198
AGU;LiquidityPremium;0
AGU;MarginInterval;3.8945941
AIM;HistoricalVolatility;1.6557317
AIM;LiquidityPremium;0
AIM;MarginInterval;5.6838327
AKG;HistoricalVolatility;4.2126262
AKG;LiquidityPremium;0
AKG;MarginInterval;12.6378786
ALA;HistoricalVolatility;1.6466424
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9399272
ANV;HistoricalVolatility;9.1910048
ANV;LiquidityPremium;0
ANV;MarginInterval;38.1089452
APu;HistoricalVolatility;0.9179121
APu;LiquidityPremium;0
APu;MarginInterval;3.0716961
AQN;HistoricalVolatility;1.5547768
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3132932
AR;HistoricalVolatility;4.8383728
AR;LiquidityPremium;0
AR;MarginInterval;14.5151183
ARE;HistoricalVolatility;2.047942
ARE;LiquidityPremium;0
ARE;MarginInterval;6.3007187
ARX;HistoricalVolatility;2.1108789
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3326366
ASR;HistoricalVolatility;3.5476516
ASR;LiquidityPremium;0
ASR;MarginInterval;10.6429549
ATA;HistoricalVolatility;1.5644653
ATA;LiquidityPremium;0
ATA;MarginInterval;6.4085667
ATD.B;HistoricalVolatility;1.7944591
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.3833774
ATH;HistoricalVolatility;4.0953328
ATH;LiquidityPremium;0
ATH;MarginInterval;12.2859983
ATP;HistoricalVolatility;3.5702043
ATP;LiquidityPremium;0
ATP;MarginInterval;10.710613
AUQ;HistoricalVolatility;3.7106237
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.131871
AVO;HistoricalVolatility;3.8179815
AVO;LiquidityPremium;0
AVO;MarginInterval;11.4539446
AXR;HistoricalVolatility;5.9961224
AXR;LiquidityPremium;0
AXR;MarginInterval;23.7312314
AXu;HistoricalVolatility;0.7966316
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3898947
AYA;HistoricalVolatility;4.5277319
AYA;LiquidityPremium;0
AYA;MarginInterval;13.5831957
BAD;HistoricalVolatility;3.1343738
BAD;LiquidityPremium;0
BAD;MarginInterval;9.4031215
BAM.A;HistoricalVolatility;1.1014339
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5517993
BAX;HistoricalVolatility;0.0445887
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1447806
BAX15AG17;HistoricalVolatility;0.0445887
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1447806
BAX15DC14;HistoricalVolatility;0.0445887
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1447806
BAX15JN15;HistoricalVolatility;0.0445887
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1447806
BAX15JY13;HistoricalVolatility;0.0445887
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1447806
BAX15SP14;HistoricalVolatility;0.0445887
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1447806
BAX16DC19;HistoricalVolatility;0.0445887
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1447806
BAX16JN13;HistoricalVolatility;0.0445887
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1447806
BAX16MR14;HistoricalVolatility;0.0445887
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1447806
BAX16SP19;HistoricalVolatility;0.0445887
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1447806
BAX17DC18;HistoricalVolatility;0.0445887
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1447806
BAX17JN19;HistoricalVolatility;0.0445887
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1447806
BAX17MR13;HistoricalVolatility;0.0445887
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1447806
BAX17SP18;HistoricalVolatility;0.0445887
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1447806
BAX18MR19;HistoricalVolatility;0.0445887
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1447806
BB;HistoricalVolatility;3.4188625
BB;LiquidityPremium;0
BB;MarginInterval;10.2565874
BBD.B;HistoricalVolatility;2.6727511
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.1788952
BCB;HistoricalVolatility;1.7832021
BCB;LiquidityPremium;0
BCB;MarginInterval;6.7864576
BCE;HistoricalVolatility;0.8075654
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6942875
BDI;HistoricalVolatility;3.2523261
BDI;LiquidityPremium;0
BDI;MarginInterval;10.9024205
BEIu;HistoricalVolatility;0.8922666
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.6767997
BEPu;HistoricalVolatility;1.3966809
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.3029757
BIN;HistoricalVolatility;1.1820428
BIN;LiquidityPremium;0
BIN;MarginInterval;3.9275551
BIPu;HistoricalVolatility;1.1367437
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5576044
BIR;HistoricalVolatility;3.2121508
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6786527
BMO;HistoricalVolatility;0.8202634
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8312062
BNK;HistoricalVolatility;3.8910553
BNK;LiquidityPremium;0
BNK;MarginInterval;11.9168158
BNP;HistoricalVolatility;3.1288244
BNP;LiquidityPremium;0
BNP;MarginInterval;11.3691754
BNS;HistoricalVolatility;0.8462623
BNS;LiquidityPremium;0
BNS;MarginInterval;2.7079563
BPYu;HistoricalVolatility;1.0677407
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4915656
BRP1;HistoricalVolatility;1.7241077
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.172323
BTE;HistoricalVolatility;3.3372291
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0116874
BXE;HistoricalVolatility;3.9825233
BXE;LiquidityPremium;0
BXE;MarginInterval;12.7132684
CAE;HistoricalVolatility;1.0633857
CAE;LiquidityPremium;0
CAE;MarginInterval;3.4941809
CAM;HistoricalVolatility;1.8872848
CAM;LiquidityPremium;2.4722718
CAM;MarginInterval;5.6618543
CARu;HistoricalVolatility;0.9315054
CARu;LiquidityPremium;0
CARu;MarginInterval;3.1749537
CAS;HistoricalVolatility;1.8198264
CAS;LiquidityPremium;0
CAS;MarginInterval;5.8082727
CCA;HistoricalVolatility;1.3465945
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7421186
CCO;HistoricalVolatility;2.0639152
CCO;LiquidityPremium;0
CCO;MarginInterval;6.1917457
CCT;HistoricalVolatility;2.0736307
CCT;LiquidityPremium;0
CCT;MarginInterval;8.2837536
CEU;HistoricalVolatility;3.7962715
CEU;LiquidityPremium;0
CEU;MarginInterval;13.4198443
CF;HistoricalVolatility;2.8662357
CF;LiquidityPremium;0
CF;MarginInterval;10.5671876
CFP;HistoricalVolatility;1.9715514
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8997194
CFW;HistoricalVolatility;3.1557587
CFW;LiquidityPremium;0
CFW;MarginInterval;10.4284601
CFX;HistoricalVolatility;1.7696365
CFX;LiquidityPremium;0
CFX;MarginInterval;5.3089095
CG;HistoricalVolatility;3.8311959
CG;LiquidityPremium;0
CG;MarginInterval;11.4935876
CGB;HistoricalVolatility;0.3346268
CGB;LiquidityPremium;0
CGB;MarginInterval;1.401891
CGB15DC18;HistoricalVolatility;0.3346268
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.401891
CGB15JN19;HistoricalVolatility;0.3346268
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.401891
CGB15SP21;HistoricalVolatility;0.3346268
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.401891
CGB16MR21;HistoricalVolatility;0.3346268
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.401891
CGF;HistoricalVolatility;0.1569809
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6064616
CGG;HistoricalVolatility;4.3813169
CGG;LiquidityPremium;0
CGG;MarginInterval;13.1439506
CGL;HistoricalVolatility;0.986723
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9601691
CGX;HistoricalVolatility;0.9986236
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1885166
CGZ;HistoricalVolatility;0.0498455
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1611951
CIX;HistoricalVolatility;0.9212879
CIX;LiquidityPremium;0
CIX;MarginInterval;2.7638637
CJ;HistoricalVolatility;2.5436391
CJ;LiquidityPremium;0
CJ;MarginInterval;7.6309173
CJR.B;HistoricalVolatility;1.6084598
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.5671473
CLS;HistoricalVolatility;1.410755
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2322651
CM;HistoricalVolatility;0.893979
CM;LiquidityPremium;0
CM;MarginInterval;2.9228455
CNL;HistoricalVolatility;4.843384
CNL;LiquidityPremium;0
CNL;MarginInterval;14.5301519
CNQ;HistoricalVolatility;2.0357756
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1073267
CNR;HistoricalVolatility;1.2704205
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8853376
COS;HistoricalVolatility;3.9483407
COS;LiquidityPremium;0
COS;MarginInterval;14.6891317
CP;HistoricalVolatility;1.646788
CP;LiquidityPremium;0
CP;MarginInterval;5.0007558
CPG;HistoricalVolatility;2.5012746
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5038238
CPX;HistoricalVolatility;1.1882112
CPX;LiquidityPremium;0
CPX;MarginInterval;4.3794828
CR;HistoricalVolatility;3.860615
CR;LiquidityPremium;0
CR;MarginInterval;11.5818451
CS;HistoricalVolatility;3.6937246
CS;LiquidityPremium;0
CS;MarginInterval;12.6944602
CSHu;HistoricalVolatility;0.8953835
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.301058
CTC.A;HistoricalVolatility;1.1947872
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3045
CU;HistoricalVolatility;0.9350008
CU;LiquidityPremium;0
CU;MarginInterval;2.8050023
CUFu;HistoricalVolatility;0.646761
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.0259889
CUM;HistoricalVolatility;3.957543
CUM;LiquidityPremium;0
CUM;MarginInterval;13.1716553
CUS;HistoricalVolatility;3.8701838
CUS;LiquidityPremium;0
CUS;MarginInterval;16.0841588
CVE;HistoricalVolatility;2.118183
CVE;LiquidityPremium;0
CVE;MarginInterval;6.3545491
CWB;HistoricalVolatility;1.7370882
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0266185
CWTu;HistoricalVolatility;0.9690927
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.3970571
CXR;HistoricalVolatility;2.8357342
CXR;LiquidityPremium;0
CXR;MarginInterval;10.8096506
DC.A;HistoricalVolatility;1.6253334
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.5106301
DDC;HistoricalVolatility;1.6193322
DDC;LiquidityPremium;0
DDC;MarginInterval;4.8579967
DGC;HistoricalVolatility;4.3498508
DGC;LiquidityPremium;1.3126911
DGC;MarginInterval;13.0495523
DH;HistoricalVolatility;1.2167312
DH;LiquidityPremium;0
DH;MarginInterval;4.2706719
DOL;HistoricalVolatility;0.9786023
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0133795
DOO;HistoricalVolatility;1.6321576
DOO;LiquidityPremium;0
DOO;MarginInterval;5.6474258
DPM;HistoricalVolatility;4.3557573
DPM;LiquidityPremium;0
DPM;MarginInterval;13.0672718
DRGu;HistoricalVolatility;1.0721921
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2165762
DRM;HistoricalVolatility;2.2832773
DRM;LiquidityPremium;0
DRM;MarginInterval;6.9541046
DSG;HistoricalVolatility;1.4433841
DSG;LiquidityPremium;0
DSG;MarginInterval;4.3301524
Du;HistoricalVolatility;0.8749231
Du;LiquidityPremium;0
Du;MarginInterval;2.6247693
DWI;HistoricalVolatility;4.6452671
DWI;LiquidityPremium;0
DWI;MarginInterval;13.9358013
ECA;HistoricalVolatility;2.1748799
ECA;LiquidityPremium;0
ECA;MarginInterval;6.5246397
ECI;HistoricalVolatility;1.3802019
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1406058
EDR;HistoricalVolatility;4.4762799
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4288396
EFN;HistoricalVolatility;1.663115
EFN;LiquidityPremium;0
EFN;MarginInterval;5.577491
EFX;HistoricalVolatility;2.0866741
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2600223
ELD;HistoricalVolatility;3.6915723
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0747168
EMA;HistoricalVolatility;0.8839472
EMA;LiquidityPremium;0
EMA;MarginInterval;3.3401057
EMF;HistoricalVolatility;0.9634864
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3774257
EMP.A;HistoricalVolatility;1.0841122
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.4186866
ENB;HistoricalVolatility;1.447061
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5227904
ENF;HistoricalVolatility;1.6509648
ENF;LiquidityPremium;0
ENF;MarginInterval;5.3008769
ERF;HistoricalVolatility;3.1396591
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4189772
ESI;HistoricalVolatility;2.481497
ESI;LiquidityPremium;0
ESI;MarginInterval;8.811529
EXE;HistoricalVolatility;1.7513038
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2539113
FCR;HistoricalVolatility;0.7543275
FCR;LiquidityPremium;0
FCR;MarginInterval;2.4447306
FM;HistoricalVolatility;3.2676065
FM;LiquidityPremium;0
FM;MarginInterval;9.8028194
FNV;HistoricalVolatility;2.4786075
FNV;LiquidityPremium;1.3733683
FNV;MarginInterval;7.4358224
FR;HistoricalVolatility;3.7972279
FR;LiquidityPremium;0
FR;MarginInterval;11.3916836
FRC;HistoricalVolatility;3.4507563
FRC;LiquidityPremium;0
FRC;MarginInterval;10.9887946
FRU;HistoricalVolatility;1.9924971
FRU;LiquidityPremium;0
FRU;MarginInterval;5.9774913
FSV1;HistoricalVolatility;1.5499323
FSV1;LiquidityPremium;0
FSV1;MarginInterval;5.5903477
FTS;HistoricalVolatility;0.8940591
FTS;LiquidityPremium;0
FTS;MarginInterval;3.9023166
FTT;HistoricalVolatility;1.8225747
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0986931
FVI;HistoricalVolatility;3.912137
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7364111
G;HistoricalVolatility;2.7172755
G;LiquidityPremium;0
G;MarginInterval;8.1518265
GBU;HistoricalVolatility;7.4735106
GBU;LiquidityPremium;0
GBU;MarginInterval;22.4205319
GC;HistoricalVolatility;1.9100934
GC;LiquidityPremium;0
GC;MarginInterval;5.7302801
GEI;HistoricalVolatility;2.2214437
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0259807
GIB.A;HistoricalVolatility;1.3616404
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0744311
GIL;HistoricalVolatility;1.3196337
GIL;LiquidityPremium;0
GIL;MarginInterval;5.476809
GMP;HistoricalVolatility;2.0875321
GMP;LiquidityPremium;0
GMP;MarginInterval;6.2625963
GRTu;HistoricalVolatility;1.0397706
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.2062841
GTE;HistoricalVolatility;3.6136015
GTE;LiquidityPremium;0
GTE;MarginInterval;10.8408046
GUY;HistoricalVolatility;3.9708752
GUY;LiquidityPremium;0
GUY;MarginInterval;11.9126255
GWO;HistoricalVolatility;0.8206301
GWO;LiquidityPremium;0
GWO;MarginInterval;2.7727474
HBC;HistoricalVolatility;1.9616468
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7518054
HBM;HistoricalVolatility;2.7503982
HBM;LiquidityPremium;0
HBM;MarginInterval;8.2511945
HCG;HistoricalVolatility;1.5692087
HCG;LiquidityPremium;0
HCG;MarginInterval;4.707626
HED;HistoricalVolatility;3.7623224
HED;LiquidityPremium;0
HED;MarginInterval;11.2869672
HEU;HistoricalVolatility;3.7564848
HEU;LiquidityPremium;0
HEU;MarginInterval;11.2694545
HFD;HistoricalVolatility;1.4572297
HFD;LiquidityPremium;0
HFD;MarginInterval;4.5178262
HFU;HistoricalVolatility;1.4911948
HFU;LiquidityPremium;0
HFU;MarginInterval;4.6263798
HGD;HistoricalVolatility;4.8617988
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5853965
HGU;HistoricalVolatility;4.8848593
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6545779
HIX;HistoricalVolatility;0.7675858
HIX;LiquidityPremium;0
HIX;MarginInterval;2.387774
HND;HistoricalVolatility;4.7794478
HND;LiquidityPremium;0
HND;MarginInterval;14.498444
HNL;HistoricalVolatility;4.000767
HNL;LiquidityPremium;0
HNL;MarginInterval;12.002301
HNU;HistoricalVolatility;4.7920365
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5897722
HOD;HistoricalVolatility;4.4166962
HOD;LiquidityPremium;0
HOD;MarginInterval;16.4004997
HOU;HistoricalVolatility;4.3903481
HOU;LiquidityPremium;0
HOU;MarginInterval;16.4074633
HOU3;HistoricalVolatility;4.3903481
HOU3;LiquidityPremium;0
HOU3;MarginInterval;16.4074633
HRu;HistoricalVolatility;0.9206027
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1842527
HSE;HistoricalVolatility;1.7489133
HSE;LiquidityPremium;0
HSE;MarginInterval;5.24674
HXD;HistoricalVolatility;1.4803595
HXD;LiquidityPremium;0
HXD;MarginInterval;4.4410784
HXT;HistoricalVolatility;0.7462127
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2386382
HXU;HistoricalVolatility;1.4686775
HXU;LiquidityPremium;0
HXU;MarginInterval;4.4060325
IAG;HistoricalVolatility;1.4431499
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3294498
IFC;HistoricalVolatility;0.9029324
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7549947
IFP;HistoricalVolatility;2.465432
IFP;LiquidityPremium;0
IFP;MarginInterval;7.3962961
IGM;HistoricalVolatility;1.1999086
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9262052
IMG;HistoricalVolatility;4.5225973
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5677918
IMO;HistoricalVolatility;1.5397715
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6193146
IMX;HistoricalVolatility;1.5937265
IMX;LiquidityPremium;0
IMX;MarginInterval;5.7383988
INE;HistoricalVolatility;0.9275525
INE;LiquidityPremium;0
INE;MarginInterval;3.2971238
IPL;HistoricalVolatility;1.7650038
IPL;LiquidityPremium;0
IPL;MarginInterval;5.2950115
ITP;HistoricalVolatility;2.2273311
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6819933
JE;HistoricalVolatility;2.2407721
JE;LiquidityPremium;0
JE;MarginInterval;7.2813469
K;HistoricalVolatility;3.4195247
K;LiquidityPremium;0
K;MarginInterval;10.2585741
KEL;HistoricalVolatility;3.1212697
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7610106
KEY;HistoricalVolatility;2.0495985
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4170619
KGI;HistoricalVolatility;4.0978272
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2934815
L;HistoricalVolatility;1.0747826
L;LiquidityPremium;0
L;MarginInterval;3.2243478
L1;HistoricalVolatility;0.6596431
L1;LiquidityPremium;0
L1;MarginInterval;1.9789292
LEG;HistoricalVolatility;5.2051566
LEG;LiquidityPremium;0
LEG;MarginInterval;16.8201289
LGB;HistoricalVolatility;0.6613981
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6725414
LIF;HistoricalVolatility;2.7986487
LIF;LiquidityPremium;0
LIF;MarginInterval;10.1615539
LNR;HistoricalVolatility;2.0716104
LNR;LiquidityPremium;0
LNR;MarginInterval;6.4333141
LRE;HistoricalVolatility;4.7158179
LRE;LiquidityPremium;0
LRE;MarginInterval;15.8832059
LTS;HistoricalVolatility;6.1306538
LTS;LiquidityPremium;0
LTS;MarginInterval;23.0956298
LUN;HistoricalVolatility;2.6016716
LUN;LiquidityPremium;0
LUN;MarginInterval;8.1936715
MAG;HistoricalVolatility;3.8182344
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4547031
MBT;HistoricalVolatility;1.3405143
MBT;LiquidityPremium;0
MBT;MarginInterval;4.9494848
MDA;HistoricalVolatility;1.0093343
MDA;LiquidityPremium;0
MDA;MarginInterval;3.1259592
MDI;HistoricalVolatility;2.4748452
MDI;LiquidityPremium;0
MDI;MarginInterval;7.4245357
MEG;HistoricalVolatility;3.9707867
MEG;LiquidityPremium;0
MEG;MarginInterval;11.9123602
MFC;HistoricalVolatility;1.1575465
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4726395
MFI;HistoricalVolatility;1.3727285
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1181856
MG;HistoricalVolatility;1.5794582
MG;LiquidityPremium;0
MG;MarginInterval;4.7383745
MGO;HistoricalVolatility;2.8988417
MGO;LiquidityPremium;0
MGO;MarginInterval;11.6951545
MIC;HistoricalVolatility;1.6571103
MIC;LiquidityPremium;0
MIC;MarginInterval;6.0582605
MNW;HistoricalVolatility;2.0733597
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4511805
MRE;HistoricalVolatility;2.3461912
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0385737
MRU;HistoricalVolatility;1.1939361
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6324903
MTL;HistoricalVolatility;1.8763769
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6291307
MX;HistoricalVolatility;1.9973254
MX;LiquidityPremium;0
MX;MarginInterval;6.0890656
NA;HistoricalVolatility;1.0748249
NA;LiquidityPremium;0
NA;MarginInterval;3.2244746
NBD;HistoricalVolatility;2.0135087
NBD;LiquidityPremium;0
NBD;MarginInterval;6.0405262
NG;HistoricalVolatility;3.6463472
NG;LiquidityPremium;0
NG;MarginInterval;10.9390417
NGD;HistoricalVolatility;3.5148925
NGD;LiquidityPremium;0
NGD;MarginInterval;10.5446776
NKO;HistoricalVolatility;9.031618
NKO;LiquidityPremium;0
NKO;MarginInterval;32.5602042
NPI;HistoricalVolatility;1.1191795
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5699564
NSU;HistoricalVolatility;2.1734694
NSU;LiquidityPremium;0
NSU;MarginInterval;6.5204081
NVA;HistoricalVolatility;3.2649186
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7947559
OCX;HistoricalVolatility;1.1514368
OCX;LiquidityPremium;0
OCX;MarginInterval;3.5350224
OIS;HistoricalVolatility;0.0237519
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0793745
ONX;HistoricalVolatility;0.0237519
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0793745
OSK1;HistoricalVolatility;2.3639259
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.0917777
OTC;HistoricalVolatility;1.9319964
OTC;LiquidityPremium;0
OTC;MarginInterval;9.4611237
P;HistoricalVolatility;4.4093983
P;LiquidityPremium;0
P;MarginInterval;13.228195
PAA;HistoricalVolatility;2.8131821
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4395464
PD;HistoricalVolatility;3.1023736
PD;LiquidityPremium;0
PD;MarginInterval;9.3071208
PEY;HistoricalVolatility;1.9654574
PEY;LiquidityPremium;0
PEY;MarginInterval;5.8963721
PG;HistoricalVolatility;4.0754595
PG;LiquidityPremium;0
PG;MarginInterval;12.2263785
PGF;HistoricalVolatility;3.3779887
PGF;LiquidityPremium;0
PGF;MarginInterval;10.8261854
PJC.A;HistoricalVolatility;1.3351489
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8184296
PKI;HistoricalVolatility;1.7287654
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1862961
POT;HistoricalVolatility;1.2466201
POT;LiquidityPremium;0.7041778
POT;MarginInterval;3.7398603
POU;HistoricalVolatility;3.2912509
POU;LiquidityPremium;2.5456952
POU;MarginInterval;9.8737526
POW;HistoricalVolatility;1.0044168
POW;LiquidityPremium;0
POW;MarginInterval;3.3196926
PPL;HistoricalVolatility;1.786926
PPL;LiquidityPremium;0
PPL;MarginInterval;5.360778
PPY;HistoricalVolatility;3.6399232
PPY;LiquidityPremium;0
PPY;MarginInterval;10.9197696
PRE;HistoricalVolatility;5.9162987
PRE;LiquidityPremium;0
PRE;MarginInterval;21.8700007
PSG;HistoricalVolatility;1.5663279
PSG;LiquidityPremium;0
PSG;MarginInterval;4.6989836
PSI;HistoricalVolatility;2.4368562
PSI;LiquidityPremium;0
PSI;MarginInterval;8.1417457
PSK;HistoricalVolatility;2.3700577
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4892025
PVG;HistoricalVolatility;3.7867462
PVG;LiquidityPremium;0
PVG;MarginInterval;11.3602386
PWF;HistoricalVolatility;0.9592353
PWF;LiquidityPremium;0
PWF;MarginInterval;3.0912514
PWT;HistoricalVolatility;4.3764624
PWT;LiquidityPremium;0
PWT;MarginInterval;15.8216661
PXT;HistoricalVolatility;3.4155921
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2467762
PXX;HistoricalVolatility;3.2796665
PXX;LiquidityPremium;0
PXX;MarginInterval;10.2632645
QBR.B;HistoricalVolatility;1.0397002
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.6583264
QSR;HistoricalVolatility;2.033953
QSR;LiquidityPremium;0
QSR;MarginInterval;6.1018589
RBA;HistoricalVolatility;1.21239
RBA;LiquidityPremium;0
RBA;MarginInterval;4.1691891
RCI.B;HistoricalVolatility;0.9905751
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.001817
REFu;HistoricalVolatility;0.8546887
REFu;LiquidityPremium;0
REFu;MarginInterval;2.7301359
REIu;HistoricalVolatility;0.832926
REIu;LiquidityPremium;0
REIu;MarginInterval;2.7151078
RFP;HistoricalVolatility;2.1819294
RFP;LiquidityPremium;0
RFP;MarginInterval;7.178351
RGL;HistoricalVolatility;2.414469
RGL;LiquidityPremium;0
RGL;MarginInterval;7.2434071
RMP;HistoricalVolatility;4.2756398
RMP;LiquidityPremium;2.6689909
RMP;MarginInterval;13.9177675
RMX;HistoricalVolatility;4.7137086
RMX;LiquidityPremium;0
RMX;MarginInterval;14.1411257
RON;HistoricalVolatility;1.374523
RON;LiquidityPremium;0
RON;MarginInterval;4.1774811
RRX;HistoricalVolatility;3.1103164
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3309492
RUS;HistoricalVolatility;1.7379982
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2139946
