AAV;HistoricalVolatility;3.4432824
AAV;LiquidityPremium;0
AAV;MarginInterval;10.3298472
ABX;HistoricalVolatility;2.5783687
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7351061
AC;HistoricalVolatility;3.3530533
AC;LiquidityPremium;0
AC;MarginInterval;10.05916
ACB;HistoricalVolatility;5.5119171
ACB;LiquidityPremium;0
ACB;MarginInterval;16.5357513
ACO.X;HistoricalVolatility;1.2930381
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8791144
ACQ;HistoricalVolatility;3.2668339
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8005017
AD;HistoricalVolatility;1.8772582
AD;LiquidityPremium;0
AD;MarginInterval;5.6317745
AEM;HistoricalVolatility;2.7382736
AEM;LiquidityPremium;0
AEM;MarginInterval;8.2148209
AGF.B;HistoricalVolatility;1.9622516
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.8867549
AGI;HistoricalVolatility;3.3466332
AGI;LiquidityPremium;0
AGI;MarginInterval;10.0398996
AIF;HistoricalVolatility;2.1963955
AIF;LiquidityPremium;0
AIF;MarginInterval;6.5891866
AIM;HistoricalVolatility;2.4946272
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4838815
ALA;HistoricalVolatility;2.0869936
ALA;LiquidityPremium;0
ALA;MarginInterval;6.2609809
APHA;HistoricalVolatility;6.4610649
APHA;LiquidityPremium;0
APHA;MarginInterval;19.3831948
APu;HistoricalVolatility;1.2636032
APu;LiquidityPremium;0
APu;MarginInterval;3.7908096
AQN;HistoricalVolatility;1.5719517
AQN;LiquidityPremium;0
AQN;MarginInterval;4.7158551
AR;HistoricalVolatility;3.742613
AR;LiquidityPremium;0
AR;MarginInterval;11.2278391
ARE;HistoricalVolatility;2.085293
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2558791
ARX;HistoricalVolatility;2.26886
ARX;LiquidityPremium;0
ARX;MarginInterval;6.8065799
ASR;HistoricalVolatility;3.6040781
ASR;LiquidityPremium;0
ASR;MarginInterval;10.8122343
ATA;HistoricalVolatility;2.2264222
ATA;LiquidityPremium;0
ATA;MarginInterval;6.6792666
ATD.B;HistoricalVolatility;1.600449
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.8013471
ATP;HistoricalVolatility;2.3048801
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9146404
ATZ;HistoricalVolatility;1.9869908
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9609724
AXu;HistoricalVolatility;1.345413
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0362391
BAD;HistoricalVolatility;2.0892678
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2678034
BAM.A;HistoricalVolatility;1.3964368
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.1893105
BAX;HistoricalVolatility;0.0282992
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1060358
BAX19AG19;HistoricalVolatility;0.0282992
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1060358
BAX19DC16;HistoricalVolatility;0.039641
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1485329
BAX19JN17;HistoricalVolatility;0.0282992
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1060358
BAX19JY15;HistoricalVolatility;0.0282992
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1060358
BAX19SP16;HistoricalVolatility;0.0282992
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1060358
BAX20DC14;HistoricalVolatility;0.0477769
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1790177
BAX20JN15;HistoricalVolatility;0.0477769
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1790177
BAX20MR16;HistoricalVolatility;0.039641
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1485329
BAX20SP14;HistoricalVolatility;0.0477769
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1790177
BAX21DC13;HistoricalVolatility;0.0514282
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1926989
BAX21JN14;HistoricalVolatility;0.0514282
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1926989
BAX21MR15;HistoricalVolatility;0.0477769
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1790177
BAX21SP13;HistoricalVolatility;0.0514282
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1926989
BAX22MR14;HistoricalVolatility;0.0514282
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1926989
BB;HistoricalVolatility;3.1171306
BB;LiquidityPremium;0
BB;MarginInterval;9.3513917
BBD.B;HistoricalVolatility;4.3274695
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.9824086
BCB;HistoricalVolatility;2.4735474
BCB;LiquidityPremium;0
BCB;MarginInterval;7.4206423
BCE;HistoricalVolatility;0.9606019
BCE;LiquidityPremium;0
BCE;MarginInterval;2.8818056
BEIu;HistoricalVolatility;1.4762696
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4288089
BEPu;HistoricalVolatility;1.2135025
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6405074
BHC;HistoricalVolatility;3.0870358
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2611074
BIPu;HistoricalVolatility;1.1882339
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5647018
BIR;HistoricalVolatility;3.0532474
BIR;LiquidityPremium;0
BIR;MarginInterval;9.1597422
BLDP;HistoricalVolatility;4.6747278
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0241835
BLX;HistoricalVolatility;1.6560297
BLX;LiquidityPremium;0
BLX;MarginInterval;4.9680891
BMO;HistoricalVolatility;1.0794042
BMO;LiquidityPremium;0
BMO;MarginInterval;3.2382127
BNP;HistoricalVolatility;3.2574272
BNP;LiquidityPremium;0
BNP;MarginInterval;9.7722817
BNS;HistoricalVolatility;1.1366962
BNS;LiquidityPremium;0.3144267
BNS;MarginInterval;3.4100887
BPYu;HistoricalVolatility;1.3962617
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.188785
BTE;HistoricalVolatility;4.0368761
BTE;LiquidityPremium;0
BTE;MarginInterval;12.1106283
BTO;HistoricalVolatility;3.4852595
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4557786
CAE;HistoricalVolatility;1.9110663
CAE;LiquidityPremium;0
CAE;MarginInterval;5.7331989
CARu;HistoricalVolatility;1.1906967
CARu;LiquidityPremium;0
CARu;MarginInterval;3.57209
CAS;HistoricalVolatility;2.5207284
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5621852
CCA;HistoricalVolatility;1.4279851
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2839554
CCL.B;HistoricalVolatility;1.8393915
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5181744
CCO;HistoricalVolatility;2.2777371
CCO;LiquidityPremium;0
CCO;MarginInterval;6.8332113
CEU;HistoricalVolatility;2.8437009
CEU;LiquidityPremium;0
CEU;MarginInterval;8.5311027
CF;HistoricalVolatility;2.632394
CF;LiquidityPremium;0
CF;MarginInterval;7.8971821
CFP;HistoricalVolatility;2.867991
CFP;LiquidityPremium;0
CFP;MarginInterval;8.603973
CFW;HistoricalVolatility;3.6468539
CFW;LiquidityPremium;0
CFW;MarginInterval;10.9405616
CG;HistoricalVolatility;3.8057592
CG;LiquidityPremium;0
CG;MarginInterval;11.4172777
CGB;HistoricalVolatility;0.3439412
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0318236
CGB19DC18;HistoricalVolatility;0.3439412
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0318236
CGB19JN19;HistoricalVolatility;0.3439412
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0318236
CGB19SP19;HistoricalVolatility;0.3439412
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0318236
CGB20MR20;HistoricalVolatility;0.3439412
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0318236
CGF;HistoricalVolatility;0.2050389
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6151166
CGX;HistoricalVolatility;1.9246439
CGX;LiquidityPremium;0
CGX;MarginInterval;5.7739318
CGZ;HistoricalVolatility;0.1159125
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3477374
CHEu;HistoricalVolatility;2.6116617
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8349852
CHR;HistoricalVolatility;2.1938569
CHR;LiquidityPremium;0
CHR;MarginInterval;6.5815708
CIGI;HistoricalVolatility;1.7672664
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.3017992
CIX;HistoricalVolatility;1.5542044
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6626133
CJ;HistoricalVolatility;3.8873357
CJ;LiquidityPremium;0
CJ;MarginInterval;11.6620072
CJR.B;HistoricalVolatility;2.9178229
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.7534686
CLS;HistoricalVolatility;2.5458833
CLS;LiquidityPremium;0
CLS;MarginInterval;7.63765
CM;HistoricalVolatility;1.1192446
CM;LiquidityPremium;0
CM;MarginInterval;3.3577337
CNL;HistoricalVolatility;4.1439245
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4317736
CNQ;HistoricalVolatility;2.1436328
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.4308984
CNR;HistoricalVolatility;1.2879039
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8637118
CP;HistoricalVolatility;1.6375677
CP;LiquidityPremium;0
CP;MarginInterval;4.9127031
CPG;HistoricalVolatility;3.7701889
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3105666
CPX;HistoricalVolatility;1.1636981
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4910942
CR;HistoricalVolatility;3.9466536
CR;LiquidityPremium;0
CR;MarginInterval;11.8399609
CRON;HistoricalVolatility;5.9053545
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7160634
CRRu;HistoricalVolatility;1.0747268
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.2241803
CSHu;HistoricalVolatility;1.4489264
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.3467793
CTC.A;HistoricalVolatility;1.3949149
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1847447
CU;HistoricalVolatility;1.1301029
CU;LiquidityPremium;0
CU;MarginInterval;3.3903086
CUFu;HistoricalVolatility;1.1945073
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5835218
CVE;HistoricalVolatility;2.41522
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2456599
CWB;HistoricalVolatility;1.6504975
CWB;LiquidityPremium;0
CWB;MarginInterval;4.9514925
DGC;HistoricalVolatility;3.7325636
DGC;LiquidityPremium;0
DGC;MarginInterval;11.1976908
DHX;HistoricalVolatility;4.4603321
DHX;LiquidityPremium;0
DHX;MarginInterval;13.3809964
DIRu;HistoricalVolatility;1.0177796
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0533388
DOL;HistoricalVolatility;1.9278692
DOL;LiquidityPremium;0
DOL;MarginInterval;5.7836076
DOO;HistoricalVolatility;3.0510223
DOO;LiquidityPremium;0
DOO;MarginInterval;9.1530669
DPM;HistoricalVolatility;3.6760364
DPM;LiquidityPremium;0
DPM;MarginInterval;11.0281092
DRGu;HistoricalVolatility;1.0421969
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1265908
DRM;HistoricalVolatility;1.9173809
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7521428
DRT;HistoricalVolatility;2.6851858
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0555575
DSG;HistoricalVolatility;1.6351641
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9054923
Du;HistoricalVolatility;1.3257323
Du;LiquidityPremium;0
Du;MarginInterval;3.9771969
ECA;HistoricalVolatility;2.8770647
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6311941
EDR;HistoricalVolatility;4.1266877
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3800631
EDV;HistoricalVolatility;3.6091585
EDV;LiquidityPremium;0
EDV;MarginInterval;10.8274754
EFN;HistoricalVolatility;2.4621289
EFN;LiquidityPremium;0
EFN;MarginInterval;7.3863866
EFX;HistoricalVolatility;1.9039567
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7118702
ELD;HistoricalVolatility;4.335705
ELD;LiquidityPremium;0
ELD;MarginInterval;13.007115
EMA;HistoricalVolatility;0.9524528
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8573584
EMP.A;HistoricalVolatility;1.4257752
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2773256
ENB;HistoricalVolatility;1.2966712
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8900137
ERF;HistoricalVolatility;2.5209486
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5628458
ESI;HistoricalVolatility;2.6709221
ESI;LiquidityPremium;0
ESI;MarginInterval;8.0127663
EXE;HistoricalVolatility;1.896218
EXE;LiquidityPremium;0
EXE;MarginInterval;5.6886539
FAC;HistoricalVolatility;1.9110663
FAC;LiquidityPremium;0
FAC;MarginInterval;5.7331989
FAE;HistoricalVolatility;2.7382736
FAE;LiquidityPremium;0
FAE;MarginInterval;8.2148209
FAL;HistoricalVolatility;2.0869936
FAL;LiquidityPremium;0
FAL;MarginInterval;6.2609809
FAX;HistoricalVolatility;2.26886
FAX;LiquidityPremium;0
FAX;MarginInterval;6.8065799
FBA;HistoricalVolatility;2.5783687
FBA;LiquidityPremium;0
FBA;MarginInterval;7.7351061
FBB;HistoricalVolatility;3.1171306
FBB;LiquidityPremium;0
FBB;MarginInterval;9.3513917
FBC;HistoricalVolatility;0.9606019
FBC;LiquidityPremium;0
FBC;MarginInterval;2.8818056
FBD;HistoricalVolatility;4.3274695
FBD;LiquidityPremium;0
FBD;MarginInterval;12.9824086
FBH;HistoricalVolatility;3.0870358
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2611074
FBM;HistoricalVolatility;1.3964368
FBM;LiquidityPremium;0
FBM;MarginInterval;4.1893105
FBO;HistoricalVolatility;1.0794042
FBO;LiquidityPremium;0
FBO;MarginInterval;3.2382127
FCB;HistoricalVolatility;1.1192446
FCB;LiquidityPremium;0
FCB;MarginInterval;3.3577337
FCG;HistoricalVolatility;3.7701889
FCG;LiquidityPremium;0
FCG;MarginInterval;11.3105666
FCI;HistoricalVolatility;1.8393915
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5181744
FCL;HistoricalVolatility;2.852187
FCL;LiquidityPremium;0
FCL;MarginInterval;8.5565609
FCN;HistoricalVolatility;1.2879039
FCN;LiquidityPremium;0
FCN;MarginInterval;3.8637118
FCP;HistoricalVolatility;1.6375677
FCP;LiquidityPremium;0
FCP;MarginInterval;4.9127031
FCQ;HistoricalVolatility;2.1436328
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.4308984
FCR;HistoricalVolatility;1.0014438
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0043313
FCT;HistoricalVolatility;1.3949149
FCT;LiquidityPremium;0
FCT;MarginInterval;4.1847447
FCX;HistoricalVolatility;1.5542044
FCX;LiquidityPremium;0
FCX;MarginInterval;4.6626133
FDO;HistoricalVolatility;1.9278692
FDO;LiquidityPremium;0
FDO;MarginInterval;5.7836076
FEA;HistoricalVolatility;2.8770647
FEA;LiquidityPremium;0
FEA;MarginInterval;8.6311941
FEB;HistoricalVolatility;1.2966712
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8900137
FEF;HistoricalVolatility;2.4621289
FEF;LiquidityPremium;0
FEF;MarginInterval;7.3863866
FEG;HistoricalVolatility;1.6540409
FEG;LiquidityPremium;0
FEG;MarginInterval;4.9621227
FEL;HistoricalVolatility;4.335705
FEL;LiquidityPremium;0
FEL;MarginInterval;13.007115
FEM;HistoricalVolatility;1.4257752
FEM;LiquidityPremium;0
FEM;MarginInterval;4.2773256
FEU;HistoricalVolatility;4.0368761
FEU;LiquidityPremium;0
FEU;MarginInterval;12.1106283
FFQ;HistoricalVolatility;5.7335633
FFQ;LiquidityPremium;0
FFQ;MarginInterval;17.2006898
FFR;HistoricalVolatility;1.0014438
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0043313
FFS;HistoricalVolatility;1.0303306
FFS;LiquidityPremium;0
FFS;MarginInterval;3.0909917
FFV;HistoricalVolatility;2.1512584
FFV;LiquidityPremium;0
FFV;MarginInterval;6.4537753
FGI;HistoricalVolatility;1.5556411
FGI;LiquidityPremium;0
FGI;MarginInterval;4.6669234
FGJ;HistoricalVolatility;5.5053145
FGJ;LiquidityPremium;0
FGJ;MarginInterval;16.5159434
FGN;HistoricalVolatility;1.2577821
FGN;LiquidityPremium;0
FGN;MarginInterval;3.7733464
FGW;HistoricalVolatility;1.9720326
FGW;LiquidityPremium;0
FGW;MarginInterval;5.9160977
FHO;HistoricalVolatility;0.7772085
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3316256
FHS;HistoricalVolatility;2.0184368
FHS;LiquidityPremium;0
FHS;MarginInterval;6.0553104
FHX;HistoricalVolatility;4.6613756
FHX;LiquidityPremium;0
FHX;MarginInterval;13.9841267
FIA;HistoricalVolatility;1.6022185
FIA;LiquidityPremium;0
FIA;MarginInterval;4.8066554
FIC;HistoricalVolatility;0.8897099
FIC;LiquidityPremium;0
FIC;MarginInterval;2.6691297
FIF;HistoricalVolatility;1.1608233
FIF;LiquidityPremium;0
FIF;MarginInterval;3.48247
FIR;HistoricalVolatility;1.2259277
FIR;LiquidityPremium;0
FIR;MarginInterval;3.6777831
FIU;HistoricalVolatility;0.9243258
FIU;LiquidityPremium;0
FIU;MarginInterval;2.7729775
FKH;HistoricalVolatility;1.3112988
FKH;LiquidityPremium;0
FKH;MarginInterval;3.9338965
FKJ;HistoricalVolatility;2.9208743
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.762623
FKK;HistoricalVolatility;3.1025677
FKK;LiquidityPremium;0
FKK;MarginInterval;9.3077032
FKY;HistoricalVolatility;1.6414488
FKY;LiquidityPremium;0
FKY;MarginInterval;4.9243465
FLC;HistoricalVolatility;2.519007
FLC;LiquidityPremium;0
FLC;MarginInterval;7.5570209
FLF;HistoricalVolatility;1.6294725
FLF;LiquidityPremium;0
FLF;MarginInterval;4.8884176
FLL;HistoricalVolatility;1.1397239
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4191717
FLN;HistoricalVolatility;3.3149827
FLN;LiquidityPremium;0
FLN;MarginInterval;9.944948
FM;HistoricalVolatility;3.8800608
FM;LiquidityPremium;0
FM;MarginInterval;11.6401825
FMA;HistoricalVolatility;0.9524528
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8573584
FMF;HistoricalVolatility;1.9126469
FMF;LiquidityPremium;0
FMF;MarginInterval;5.7379406
FMI;HistoricalVolatility;1.9687547
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9062642
FMJ;HistoricalVolatility;3.3922738
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.1768213
FMO;HistoricalVolatility;1.5042933
FMO;LiquidityPremium;0
FMO;MarginInterval;4.51288
FMQ;HistoricalVolatility;3.8800608
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.6401825
FMU;HistoricalVolatility;1.1619448
FMU;LiquidityPremium;0
FMU;MarginInterval;3.4858344
FMX;HistoricalVolatility;2.2661494
FMX;LiquidityPremium;0
FMX;MarginInterval;6.7984482
FNB;HistoricalVolatility;1.1538703
FNB;LiquidityPremium;0
FNB;MarginInterval;3.4616108
FNN;HistoricalVolatility;1.9148506
FNN;LiquidityPremium;0
FNN;MarginInterval;5.7445519
FNO;HistoricalVolatility;5.9053545
FNO;LiquidityPremium;0
FNO;MarginInterval;17.7160634
FNS;HistoricalVolatility;1.1366962
FNS;LiquidityPremium;0
FNS;MarginInterval;3.4100887
FNU;HistoricalVolatility;1.616469
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8494071
FNV;HistoricalVolatility;2.1512584
FNV;LiquidityPremium;0
FNV;MarginInterval;6.4537753
FOA;HistoricalVolatility;5.5119171
FOA;LiquidityPremium;0
FOA;MarginInterval;16.5357513
FOC;HistoricalVolatility;2.2777371
FOC;LiquidityPremium;0
FOC;MarginInterval;6.8332113
FON;HistoricalVolatility;1.3877047
FON;LiquidityPremium;0
FON;MarginInterval;4.163114
FOP;HistoricalVolatility;1.7943154
FOP;LiquidityPremium;0
FOP;MarginInterval;5.3829461
FOU;HistoricalVolatility;2.0782844
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2348533
FPA;HistoricalVolatility;6.4610649
FPA;LiquidityPremium;0
FPA;MarginInterval;19.3831948
FPF;HistoricalVolatility;1.2508724
FPF;LiquidityPremium;0
FPF;MarginInterval;3.7526172
FPK;HistoricalVolatility;1.9305472
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7916417
FPL;HistoricalVolatility;1.323309
FPL;LiquidityPremium;0
FPL;MarginInterval;3.9699271
FPM;HistoricalVolatility;2.7644067
FPM;LiquidityPremium;0
FPM;MarginInterval;8.29322
FPP;HistoricalVolatility;1.3477155
FPP;LiquidityPremium;0
FPP;MarginInterval;4.0431466
FPV;HistoricalVolatility;2.5018606
FPV;LiquidityPremium;0
FPV;MarginInterval;7.5055819
FPW;HistoricalVolatility;1.3352112
FPW;LiquidityPremium;0
FPW;MarginInterval;4.0056335
FQB;HistoricalVolatility;1.2894011
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8682032
FQN;HistoricalVolatility;1.5719517
FQN;LiquidityPremium;0
FQN;MarginInterval;4.7158551
FQR;HistoricalVolatility;1.4767374
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4302121
FQT;HistoricalVolatility;5.1779823
FQT;LiquidityPremium;0
FQT;MarginInterval;15.5339468
FR;HistoricalVolatility;3.8202491
FR;LiquidityPremium;0
FR;MarginInterval;11.4607474
FRP;HistoricalVolatility;1.1122827
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3368482
FRQ;HistoricalVolatility;1.1882339
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5647018
FRT;HistoricalVolatility;1.1875813
FRT;LiquidityPremium;0
FRT;MarginInterval;3.5627439
FRU;HistoricalVolatility;1.865743
FRU;LiquidityPremium;0
FRU;MarginInterval;5.5972291
FRW;HistoricalVolatility;1.0771017
FRW;LiquidityPremium;0
FRW;MarginInterval;3.2313051
FRY;HistoricalVolatility;1.1508552
FRY;LiquidityPremium;0
FRY;MarginInterval;3.4525655
FSA;HistoricalVolatility;1.31343
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9402899
FSG;HistoricalVolatility;2.6992891
FSG;LiquidityPremium;0
FSG;MarginInterval;8.0978672
FSH;HistoricalVolatility;2.9519915
FSH;LiquidityPremium;0
FSH;MarginInterval;8.8559745
FSJ;HistoricalVolatility;1.116622
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.3498661
FSU;HistoricalVolatility;1.9244051
FSU;LiquidityPremium;0
FSU;MarginInterval;5.7732153
FTA;HistoricalVolatility;1.600449
FTA;LiquidityPremium;0
FTA;MarginInterval;4.8013471
FTC;HistoricalVolatility;1.0734833
FTC;LiquidityPremium;0
FTC;MarginInterval;3.2204499
FTD;HistoricalVolatility;1.088331
FTD;LiquidityPremium;0
FTD;MarginInterval;3.264993
FTK;HistoricalVolatility;3.328248
FTK;LiquidityPremium;0
FTK;MarginInterval;9.9847441
FTL;HistoricalVolatility;1.2930381
FTL;LiquidityPremium;0
FTL;MarginInterval;3.8791144
FTQ;HistoricalVolatility;3.2728511
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.8185532
FTS;HistoricalVolatility;1.0303306
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0909917
FTT;HistoricalVolatility;1.9148506
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7445519
FUE;HistoricalVolatility;1.1301029
FUE;LiquidityPremium;0
FUE;MarginInterval;3.3903086
FVE;HistoricalVolatility;2.41522
FVE;LiquidityPremium;0
FVE;MarginInterval;7.2456599
FVH;HistoricalVolatility;1.4489264
FVH;LiquidityPremium;0
FVH;MarginInterval;4.3467793
FVI;HistoricalVolatility;3.6274461
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8823383
FVJ;HistoricalVolatility;3.8873357
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.6620072
FVM;HistoricalVolatility;1.9013802
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7041406
FWA;HistoricalVolatility;3.3530533
FWA;LiquidityPremium;0
FWA;MarginInterval;10.05916
FWC;HistoricalVolatility;1.473657
FWC;LiquidityPremium;0
FWC;MarginInterval;4.4209711
FWD;HistoricalVolatility;5.0166095
FWD;LiquidityPremium;0
FWD;MarginInterval;15.0498286
FWL;HistoricalVolatility;1.3051865
FWL;LiquidityPremium;0
FWL;MarginInterval;3.9155595
FWN;HistoricalVolatility;1.1023333
FWN;LiquidityPremium;0
FWN;MarginInterval;3.307
FWP;HistoricalVolatility;2.6686505
FWP;LiquidityPremium;0
FWP;MarginInterval;8.0059515
FWT;HistoricalVolatility;2.3068078
FWT;LiquidityPremium;0
FWT;MarginInterval;6.9204233
FXB;HistoricalVolatility;0.2714473
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8143419
FXE;HistoricalVolatility;0.8026057
FXE;LiquidityPremium;0
FXE;MarginInterval;2.407817
FXG;HistoricalVolatility;2.2425283
FXG;LiquidityPremium;0
FXG;MarginInterval;6.7275848
FXJ;HistoricalVolatility;2.9178229
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.7534686
FXN;HistoricalVolatility;0.9638859
FXN;LiquidityPremium;0
FXN;MarginInterval;2.8916577
FXT;HistoricalVolatility;0.7604365
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2813095
FYP;HistoricalVolatility;1.3962617
FYP;LiquidityPremium;0
FYP;MarginInterval;4.188785
FYR;HistoricalVolatility;3.1356527
FYR;LiquidityPremium;0
FYR;MarginInterval;9.406958
FZB;HistoricalVolatility;0.7532301
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2596902
FZC;HistoricalVolatility;1.4279851
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2839554
FZN;HistoricalVolatility;0.7632735
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2898205
FZU;HistoricalVolatility;0.7280936
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1842807
G1;HistoricalVolatility;2.566973
G1;LiquidityPremium;0
G1;MarginInterval;7.700919
GC;HistoricalVolatility;2.0876981
GC;LiquidityPremium;0
GC;MarginInterval;6.2630942
GEI;HistoricalVolatility;1.6467597
GEI;LiquidityPremium;0
GEI;MarginInterval;4.940279
GIB.A;HistoricalVolatility;1.5556411
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6669234
GIL;HistoricalVolatility;1.9720326
GIL;LiquidityPremium;0
GIL;MarginInterval;5.9160977
GOOS;HistoricalVolatility;4.6229694
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8689083
GRTu;HistoricalVolatility;1.6633981
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9901943
GS;HistoricalVolatility;2.9728573
GS;LiquidityPremium;0
GS;MarginInterval;8.9185718
GTE;HistoricalVolatility;2.8447648
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5342945
GUD;HistoricalVolatility;1.5587424
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6762273
