AAV;HistoricalVolatility;3.976118
AAV;LiquidityPremium;0
AAV;MarginInterval;11.9283539
ABX;HistoricalVolatility;2.4202355
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2607064
AC;HistoricalVolatility;3.0589713
AC;LiquidityPremium;0
AC;MarginInterval;9.1769138
ACB;HistoricalVolatility;5.1174536
ACB;LiquidityPremium;0
ACB;MarginInterval;15.3523608
ACO.X;HistoricalVolatility;1.2160222
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6480667
ACQ;HistoricalVolatility;3.1755956
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.5267867
AD;HistoricalVolatility;1.6680592
AD;LiquidityPremium;0
AD;MarginInterval;5.0041775
AEM;HistoricalVolatility;2.5460801
AEM;LiquidityPremium;0
AEM;MarginInterval;7.6382404
AGF.B;HistoricalVolatility;2.2593784
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.7781351
AGI;HistoricalVolatility;3.169065
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5071949
AIF;HistoricalVolatility;2.0761282
AIF;LiquidityPremium;0
AIF;MarginInterval;6.2283846
AIM;HistoricalVolatility;2.3927453
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1782359
ALA;HistoricalVolatility;1.427941
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2838231
APHA;HistoricalVolatility;6.315608
APHA;LiquidityPremium;0
APHA;MarginInterval;18.9468241
APu;HistoricalVolatility;1.1233038
APu;LiquidityPremium;0
APu;MarginInterval;3.3699115
AQN;HistoricalVolatility;1.3789704
AQN;LiquidityPremium;0
AQN;MarginInterval;4.1369112
AR;HistoricalVolatility;3.7316866
AR;LiquidityPremium;0
AR;MarginInterval;11.1950598
ARE;HistoricalVolatility;1.9673695
ARE;LiquidityPremium;0
ARE;MarginInterval;5.9021086
ARX;HistoricalVolatility;2.4466717
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3400151
ASR;HistoricalVolatility;3.3834088
ASR;LiquidityPremium;0
ASR;MarginInterval;10.1502264
ATA;HistoricalVolatility;2.0067355
ATA;LiquidityPremium;0
ATA;MarginInterval;6.0202066
ATD.B;HistoricalVolatility;1.5190115
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5570344
ATP;HistoricalVolatility;2.2182194
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6546582
ATZ;HistoricalVolatility;2.018334
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.0550021
AXu;HistoricalVolatility;1.1473585
AXu;LiquidityPremium;0
AXu;MarginInterval;3.4420754
BAD;HistoricalVolatility;2.6646519
BAD;LiquidityPremium;0
BAD;MarginInterval;7.9939558
BAM.A;HistoricalVolatility;1.2563071
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7689214
BAX;HistoricalVolatility;0.0283672
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1062905
BAX19DC16;HistoricalVolatility;0.0283672
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1062905
BAX20DC14;HistoricalVolatility;0.0515942
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1933208
BAX20FB14;HistoricalVolatility;0.0283672
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.1062905
BAX20JA13;HistoricalVolatility;0.0283672
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1062905
BAX20JN15;HistoricalVolatility;0.0451092
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1690217
BAX20MR16;HistoricalVolatility;0.0283672
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1062905
BAX20SP14;HistoricalVolatility;0.0451092
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1690217
BAX21DC13;HistoricalVolatility;0.0506729
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1898688
BAX21JN14;HistoricalVolatility;0.0515942
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1933208
BAX21MR15;HistoricalVolatility;0.0515942
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1933208
BAX21SP13;HistoricalVolatility;0.0515942
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1933208
BAX22JN13;HistoricalVolatility;0.0506729
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1898688
BAX22MR14;HistoricalVolatility;0.0506729
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1898688
BAX22SP19;HistoricalVolatility;0.0506729
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1898688
BB;HistoricalVolatility;3.0067516
BB;LiquidityPremium;0
BB;MarginInterval;9.0202549
BBD.B;HistoricalVolatility;3.4528356
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.3585067
BBUu;HistoricalVolatility;1.5084645
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5253936
BCB;HistoricalVolatility;2.112343
BCB;LiquidityPremium;0
BCB;MarginInterval;6.337029
BCE;HistoricalVolatility;0.8365959
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5097877
BEIu;HistoricalVolatility;1.3097556
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9292667
BEPu;HistoricalVolatility;1.1794415
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5383244
BHC;HistoricalVolatility;3.0458387
BHC;LiquidityPremium;0
BHC;MarginInterval;9.137516
BIPu;HistoricalVolatility;1.1746928
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5240784
BIR;HistoricalVolatility;3.4851665
BIR;LiquidityPremium;0
BIR;MarginInterval;10.4554995
BLDP;HistoricalVolatility;4.5181063
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.5543188
BLX;HistoricalVolatility;1.5118832
BLX;LiquidityPremium;0
BLX;MarginInterval;4.5356495
BMO;HistoricalVolatility;0.9511701
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8535103
BNS;HistoricalVolatility;0.9991585
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9974756
BPYu;HistoricalVolatility;1.1617007
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4851022
BTE;HistoricalVolatility;3.5448435
BTE;LiquidityPremium;0
BTE;MarginInterval;10.6345306
BTO;HistoricalVolatility;3.4341182
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3023547
CAE;HistoricalVolatility;1.4493001
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3479003
CARu;HistoricalVolatility;1.1007853
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3023559
CAS;HistoricalVolatility;2.2221765
CAS;LiquidityPremium;0
CAS;MarginInterval;6.6665294
CCA;HistoricalVolatility;1.3294032
CCA;LiquidityPremium;0
CCA;MarginInterval;3.9882096
CCL.B;HistoricalVolatility;1.7592984
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2778951
CCO;HistoricalVolatility;2.1508807
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4526421
CEU;HistoricalVolatility;3.1823744
CEU;LiquidityPremium;0
CEU;MarginInterval;9.5471232
CF;HistoricalVolatility;2.5271475
CF;LiquidityPremium;0
CF;MarginInterval;7.5814425
CFP;HistoricalVolatility;5.4831688
CFP;LiquidityPremium;0
CFP;MarginInterval;16.4495063
CFW;HistoricalVolatility;3.8049778
CFW;LiquidityPremium;0
CFW;MarginInterval;11.4149334
CG;HistoricalVolatility;3.4886502
CG;LiquidityPremium;0
CG;MarginInterval;10.4659505
CGB;HistoricalVolatility;0.3813821
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1441464
CGF;HistoricalVolatility;0.2072056
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6216168
CGX;HistoricalVolatility;1.60891
CGX;LiquidityPremium;0
CGX;MarginInterval;4.8267299
CGZ;HistoricalVolatility;0.1097853
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3293558
CHEu;HistoricalVolatility;1.976879
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.9306369
CHR;HistoricalVolatility;2.0573567
CHR;LiquidityPremium;0
CHR;MarginInterval;6.1720701
CIGI;HistoricalVolatility;1.6612555
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.9837666
CIX;HistoricalVolatility;1.295566
CIX;LiquidityPremium;0
CIX;MarginInterval;3.886698
CJ;HistoricalVolatility;3.1100459
CJ;LiquidityPremium;0
CJ;MarginInterval;9.3301378
CJR.B;HistoricalVolatility;2.4188563
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.2565688
CLS;HistoricalVolatility;2.25756
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7726799
CM;HistoricalVolatility;0.9792436
CM;LiquidityPremium;0
CM;MarginInterval;2.9377308
CNL;HistoricalVolatility;4.0854977
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2564931
CNQ;HistoricalVolatility;2.111529
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.334587
CNR;HistoricalVolatility;1.1961864
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5885593
CP;HistoricalVolatility;1.5270072
CP;LiquidityPremium;0
CP;MarginInterval;4.5810216
CPG;HistoricalVolatility;3.3338132
CPG;LiquidityPremium;0
CPG;MarginInterval;10.0014395
CPX;HistoricalVolatility;1.1528771
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4586314
CR;HistoricalVolatility;3.434726
CR;LiquidityPremium;0
CR;MarginInterval;10.3041779
CRON;HistoricalVolatility;4.4554778
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3664333
CRRu;HistoricalVolatility;0.9605692
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8817076
CSHu;HistoricalVolatility;1.2741091
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.8223274
CTC.A;HistoricalVolatility;1.3012062
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9036187
CU;HistoricalVolatility;1.0695564
CU;LiquidityPremium;0
CU;MarginInterval;3.2086692
CUFu;HistoricalVolatility;1.0166632
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0499897
CVE;HistoricalVolatility;2.2966676
CVE;LiquidityPremium;0
CVE;MarginInterval;6.8900027
CWB;HistoricalVolatility;1.5090648
CWB;LiquidityPremium;0
CWB;MarginInterval;4.5271944
CWEB;HistoricalVolatility;5.0502675
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.1508024
DGC;HistoricalVolatility;3.5147297
DGC;LiquidityPremium;0
DGC;MarginInterval;10.5441891
DHX;HistoricalVolatility;3.4347462
DHX;LiquidityPremium;0
DHX;MarginInterval;10.3042387
DIRu;HistoricalVolatility;1.0102296
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0306888
DOL;HistoricalVolatility;1.4806331
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4418993
DOO;HistoricalVolatility;2.5218457
DOO;LiquidityPremium;0
DOO;MarginInterval;7.565537
DPM;HistoricalVolatility;3.5595201
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6785602
DRGu;HistoricalVolatility;1.4685627
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.4056882
DRM;HistoricalVolatility;2.0604332
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1812996
DRT;HistoricalVolatility;3.702571
DRT;LiquidityPremium;0
DRT;MarginInterval;11.107713
DSG;HistoricalVolatility;1.569006
DSG;LiquidityPremium;0
DSG;MarginInterval;4.7070181
Du;HistoricalVolatility;1.1726633
Du;LiquidityPremium;0
Du;MarginInterval;3.51799
ECA;HistoricalVolatility;3.3471145
ECA;LiquidityPremium;0
ECA;MarginInterval;10.0413436
EDR;HistoricalVolatility;4.1334231
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4002694
EDV;HistoricalVolatility;3.4821142
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4463427
EFN;HistoricalVolatility;2.2192494
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6577481
EFX;HistoricalVolatility;2.1150126
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3450377
ELD;HistoricalVolatility;3.808362
ELD;LiquidityPremium;0
ELD;MarginInterval;11.4250861
EMA;HistoricalVolatility;0.9093627
EMA;LiquidityPremium;0
EMA;MarginInterval;2.728088
EMP.A;HistoricalVolatility;1.3841564
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1524693
ENB;HistoricalVolatility;1.2340212
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7020637
ERF;HistoricalVolatility;2.8606906
ERF;LiquidityPremium;0
ERF;MarginInterval;8.5820719
ESI;HistoricalVolatility;3.6160827
ESI;LiquidityPremium;0
ESI;MarginInterval;10.8482482
EXE;HistoricalVolatility;1.746536
EXE;LiquidityPremium;0
EXE;MarginInterval;5.239608
FCR;HistoricalVolatility;0.9356484
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8069451
FM;HistoricalVolatility;3.9055598
FM;LiquidityPremium;0
FM;MarginInterval;11.7166793
FNV;HistoricalVolatility;2.0083903
FNV;LiquidityPremium;0
FNV;MarginInterval;6.0251709
FR;HistoricalVolatility;3.6563012
FR;LiquidityPremium;0
FR;MarginInterval;10.9689037
FRU;HistoricalVolatility;1.750104
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2503121
FTS;HistoricalVolatility;0.9549045
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8647134
FTT;HistoricalVolatility;1.8255654
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4766961
FVI;HistoricalVolatility;3.602788
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8083639
G1;HistoricalVolatility;2.3801538
G1;LiquidityPremium;0
G1;MarginInterval;7.1404615
GC;HistoricalVolatility;1.9387491
GC;LiquidityPremium;0
GC;MarginInterval;5.8162473
GEI;HistoricalVolatility;1.6342634
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9027901
GIB.A;HistoricalVolatility;1.4629563
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3888688
GIL;HistoricalVolatility;2.6461396
GIL;LiquidityPremium;0
GIL;MarginInterval;7.9384187
GOOS;HistoricalVolatility;3.644945
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9348351
GRTu;HistoricalVolatility;1.5046225
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.5138675
GTE;HistoricalVolatility;3.3623315
GTE;LiquidityPremium;0
GTE;MarginInterval;10.0869945
GUD;HistoricalVolatility;1.61841
GUD;LiquidityPremium;0
GUD;MarginInterval;4.85523
GUY;HistoricalVolatility;5.3146143
GUY;LiquidityPremium;0
GUY;MarginInterval;15.9438428
GWO;HistoricalVolatility;1.1408985
GWO;LiquidityPremium;0
GWO;MarginInterval;3.4226954
H;HistoricalVolatility;0.7528912
H;LiquidityPremium;0
H;MarginInterval;2.2586736
HBC;HistoricalVolatility;3.2216739
HBC;LiquidityPremium;0
HBC;MarginInterval;9.6650218
HBM;HistoricalVolatility;3.4211388
HBM;LiquidityPremium;0
HBM;MarginInterval;10.2634164
HCG;HistoricalVolatility;2.3996464
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1989392
HEXO;HistoricalVolatility;6.2962976
HEXO;LiquidityPremium;0
HEXO;MarginInterval;18.8888927
HGD;HistoricalVolatility;4.2109014
HGD;LiquidityPremium;0
HGD;MarginInterval;12.6327041
HGU;HistoricalVolatility;4.2001562
HGU;LiquidityPremium;0
HGU;MarginInterval;12.6004686
HMMJ;HistoricalVolatility;3.1427546
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4282637
HND;HistoricalVolatility;4.9877002
HND;LiquidityPremium;0
HND;MarginInterval;14.9631006
HNU;HistoricalVolatility;4.9787292
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9361875
HOD;HistoricalVolatility;4.2466564
HOD;LiquidityPremium;0
HOD;MarginInterval;12.7399691
HOU;HistoricalVolatility;4.1933325
HOU;LiquidityPremium;0
HOU;MarginInterval;12.5799974
HPR;HistoricalVolatility;0.5451442
HPR;LiquidityPremium;0
HPR;MarginInterval;1.6354327
HRu;HistoricalVolatility;1.104377
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3131311
HSE;HistoricalVolatility;2.234648
HSE;LiquidityPremium;0
HSE;MarginInterval;6.703944
HXT;HistoricalVolatility;0.7489559
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2468678
IAG;HistoricalVolatility;1.47941
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4382299
IFC;HistoricalVolatility;1.0438561
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1315683
IFP;HistoricalVolatility;2.6298391
IFP;LiquidityPremium;0
IFP;MarginInterval;7.8895172
IGM;HistoricalVolatility;1.1447069
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4341207
IMG;HistoricalVolatility;3.5280128
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5840385
IMO;HistoricalVolatility;1.3828173
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1484518
INE;HistoricalVolatility;1.4869869
INE;LiquidityPremium;0
INE;MarginInterval;4.4609607
IPL;HistoricalVolatility;1.2813092
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8439277
ITP;HistoricalVolatility;2.5875323
ITP;LiquidityPremium;0
ITP;MarginInterval;7.7625968
IVN;HistoricalVolatility;3.8885283
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6655849
JE;HistoricalVolatility;6.681529
JE;LiquidityPremium;0
JE;MarginInterval;20.044587
JWEL;HistoricalVolatility;1.8609242
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5827726
K;HistoricalVolatility;2.9404645
K;LiquidityPremium;0
K;MarginInterval;8.8213936
KEL;HistoricalVolatility;3.4516283
KEL;LiquidityPremium;0
KEL;MarginInterval;10.3548849
KEY;HistoricalVolatility;1.4317152
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2951456
KL;HistoricalVolatility;3.0181223
KL;LiquidityPremium;0
KL;MarginInterval;9.0543668
KML;HistoricalVolatility;2.5977594
KML;LiquidityPremium;0
KML;MarginInterval;7.7932783
KXS;HistoricalVolatility;2.2964631
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8893892
L;HistoricalVolatility;1.0840586
L;LiquidityPremium;0
L;MarginInterval;3.2521759
LABS;HistoricalVolatility;5.0841161
LABS;LiquidityPremium;0
LABS;MarginInterval;15.2523484
LAC;HistoricalVolatility;6.007347
LAC;LiquidityPremium;0
LAC;MarginInterval;18.0220411
LB;HistoricalVolatility;1.1213544
LB;LiquidityPremium;0
LB;MarginInterval;3.3640633
LGB;HistoricalVolatility;0.8056381
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4169143
LGO;HistoricalVolatility;5.086126
LGO;LiquidityPremium;0
LGO;MarginInterval;15.2583781
LIF;HistoricalVolatility;2.309526
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9285781
LNR;HistoricalVolatility;2.3211931
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9635794
LSPD;HistoricalVolatility;3.7629104
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.2887313
LUN;HistoricalVolatility;3.0678667
LUN;LiquidityPremium;0
LUN;MarginInterval;9.2036001
MAG;HistoricalVolatility;3.0827395
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2482184
MAXR;HistoricalVolatility;5.522177
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.5665309
MDI;HistoricalVolatility;2.6970353
MDI;LiquidityPremium;0
MDI;MarginInterval;8.0911058
MEG;HistoricalVolatility;3.4930805
MEG;LiquidityPremium;0
MEG;MarginInterval;10.4792415
MFC;HistoricalVolatility;1.7138506
MFC;LiquidityPremium;0
MFC;MarginInterval;5.1415519
MFI;HistoricalVolatility;2.1770794
MFI;LiquidityPremium;0
MFI;MarginInterval;6.5312382
MG;HistoricalVolatility;1.8526797
MG;LiquidityPremium;0
MG;MarginInterval;5.5580392
MIC;HistoricalVolatility;1.4798163
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4394489
MRE;HistoricalVolatility;2.3121638
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9364914
MRU;HistoricalVolatility;1.0967169
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2901506
MSI;HistoricalVolatility;1.1314632
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3943896
MTL;HistoricalVolatility;2.0180644
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0541933
MTY;HistoricalVolatility;1.6273728
MTY;LiquidityPremium;0
MTY;MarginInterval;4.8821183
MUX;HistoricalVolatility;3.9728916
MUX;LiquidityPremium;0
MUX;MarginInterval;11.9186748
MX;HistoricalVolatility;2.6052465
MX;LiquidityPremium;0
MX;MarginInterval;7.8157396
NA;HistoricalVolatility;1.0077723
NA;LiquidityPremium;0
NA;MarginInterval;3.0233169
NEPT;HistoricalVolatility;4.6524244
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.9572733
NFI;HistoricalVolatility;2.2733698
NFI;LiquidityPremium;0
NFI;MarginInterval;6.8201093
NG;HistoricalVolatility;3.5230629
NG;LiquidityPremium;0
NG;MarginInterval;10.5691886
NGD;HistoricalVolatility;4.2912514
NGD;LiquidityPremium;0
NGD;MarginInterval;12.8737541
NGT;HistoricalVolatility;1.4946638
NGT;LiquidityPremium;0
NGT;MarginInterval;4.4839914
NPI;HistoricalVolatility;1.1892881
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5678644
NTR;HistoricalVolatility;1.5484349
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6453048
NVA;HistoricalVolatility;3.9483648
NVA;LiquidityPremium;0
NVA;MarginInterval;11.8450945
NVUu;HistoricalVolatility;1.1807414
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5422241
NWC;HistoricalVolatility;1.2406134
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7218402
NWHu;HistoricalVolatility;0.951498
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8544941
OGC;HistoricalVolatility;3.7261723
OGC;LiquidityPremium;0
OGC;MarginInterval;11.178517
OGI;HistoricalVolatility;6.0384935
OGI;LiquidityPremium;0
OGI;MarginInterval;18.1154805
ONEX;HistoricalVolatility;1.2650542
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.7951626
OR;HistoricalVolatility;2.1701991
OR;LiquidityPremium;0
OR;MarginInterval;6.5105973
OSB;HistoricalVolatility;2.3941123
OSB;LiquidityPremium;0
OSB;MarginInterval;7.182337
OSK;HistoricalVolatility;4.955703
OSK;LiquidityPremium;0
OSK;MarginInterval;14.8671091
OTEX;HistoricalVolatility;1.7217179
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1651537
PAAS;HistoricalVolatility;2.6938473
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.0815419
PBH;HistoricalVolatility;1.3553504
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0660512
PD;HistoricalVolatility;3.7284023
PD;LiquidityPremium;0
PD;MarginInterval;11.1852068
PEY;HistoricalVolatility;3.3244964
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9734893
PG;HistoricalVolatility;3.6108057
PG;LiquidityPremium;0
PG;MarginInterval;10.8324171
PKI;HistoricalVolatility;1.5477794
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6433383
PONY;HistoricalVolatility;3.8630974
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5892921
POU;HistoricalVolatility;3.6962523
POU;LiquidityPremium;0
POU;MarginInterval;11.0887568
POW;HistoricalVolatility;1.1911953
POW;LiquidityPremium;0
POW;MarginInterval;3.5735859
PPL;HistoricalVolatility;1.2510879
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7532637
PSI;HistoricalVolatility;1.9424234
PSI;LiquidityPremium;0
PSI;MarginInterval;5.8272703
PSK;HistoricalVolatility;1.9328427
PSK;LiquidityPremium;0
PSK;MarginInterval;5.798528
PVG;HistoricalVolatility;4.0209163
PVG;LiquidityPremium;0
PVG;MarginInterval;12.062749
PWF;HistoricalVolatility;1.1111768
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3335304
PXT;HistoricalVolatility;2.5894149
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7682447
QBR.B;HistoricalVolatility;1.3339186
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0017558
QSR;HistoricalVolatility;1.4693629
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4080888
RBA;HistoricalVolatility;1.7431741
RBA;LiquidityPremium;0
RBA;MarginInterval;5.2295224
RCH;HistoricalVolatility;1.4791861
RCH;LiquidityPremium;0
RCH;MarginInterval;4.4375583
RCI.B;HistoricalVolatility;1.1353578
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4060733
REAL;HistoricalVolatility;3.6413204
REAL;LiquidityPremium;0
REAL;MarginInterval;10.9239612
REIu;HistoricalVolatility;0.969315
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9079451
RFP;HistoricalVolatility;3.6595731
RFP;LiquidityPremium;0
RFP;MarginInterval;10.9787192
RNW;HistoricalVolatility;1.13911
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4173299
ROOT;HistoricalVolatility;4.0542518
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.1627555
RUS;HistoricalVolatility;1.7101951
RUS;LiquidityPremium;0
RUS;MarginInterval;5.1305854
RY;HistoricalVolatility;1.0125376
RY;LiquidityPremium;0
RY;MarginInterval;3.0376127
SAP;HistoricalVolatility;1.2512481
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7537442
SCF;HistoricalVolatility;0.7691068
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3073205
SCL;HistoricalVolatility;2.0221405
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0664214
SEA;HistoricalVolatility;3.3238259
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9714777
SES;HistoricalVolatility;2.5192853
SES;LiquidityPremium;0
SES;MarginInterval;7.557856
SGY;HistoricalVolatility;3.2194397
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6583191
SHOP;HistoricalVolatility;3.0212508
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0637523
SIA;HistoricalVolatility;0.9689972
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9069917
SIS;HistoricalVolatility;2.95092
SIS;LiquidityPremium;0
SIS;MarginInterval;8.8527599
SJ;HistoricalVolatility;1.4573637
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3720911
SJR.B;HistoricalVolatility;1.047269
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1418071
SLF;HistoricalVolatility;1.4321371
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2964113
SMF;HistoricalVolatility;3.7021423
SMF;LiquidityPremium;0
SMF;MarginInterval;11.1064268
SNC;HistoricalVolatility;3.8034343
SNC;LiquidityPremium;0
SNC;MarginInterval;11.4103028
SOY;HistoricalVolatility;5.5092005
SOY;LiquidityPremium;0
SOY;MarginInterval;16.5276015
SPB;HistoricalVolatility;1.6005575
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8016724
SRUu;HistoricalVolatility;1.0345841
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.1037522
SSL;HistoricalVolatility;3.2749323
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8247969
SSRM;HistoricalVolatility;3.2624971
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7874913
STLC;HistoricalVolatility;2.9111414
STLC;LiquidityPremium;0
STLC;MarginInterval;8.7334242
STN;HistoricalVolatility;1.8202527
STN;LiquidityPremium;0
