AAV;HistoricalVolatility;2.6415729
AAV;LiquidityPremium;0
AAV;MarginInterval;8.4919242
AAV;StressInterval;16.9838484
ABX;HistoricalVolatility;2.2875339
ABX;LiquidityPremium;0
ABX;MarginInterval;13.9804531
ABX;StressInterval;27.9609061
ACM.A;HistoricalVolatility;1.1801917
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;3.5405751
ACM.A;StressInterval;7.0811503
AEF;HistoricalVolatility;2.4128903
AEF;LiquidityPremium;0
AEF;MarginInterval;9.5529607
AEF;StressInterval;19.1059213
AEM;HistoricalVolatility;2.5195230
AEM;LiquidityPremium;0
AEM;MarginInterval;11.1560180
AEM;StressInterval;22.3120359
AGF.B;HistoricalVolatility;2.0296456
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0889367
AGF.B;StressInterval;12.1778734
AGI;HistoricalVolatility;2.7559539
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5295884
AGI;StressInterval;27.0591767
AGU;HistoricalVolatility;1.5206914
AGU;LiquidityPremium;0
AGU;MarginInterval;4.5620741
AGU;StressInterval;9.1241483
AIM;HistoricalVolatility;1.1025283
AIM;LiquidityPremium;0
AIM;MarginInterval;3.3075849
AIM;StressInterval;6.6151697
AKG;HistoricalVolatility;3.7900805
AKG;LiquidityPremium;0
AKG;MarginInterval;14.6545496
AKG;StressInterval;29.3090992
ALA;HistoricalVolatility;0.9680027
ALA;LiquidityPremium;0
ALA;MarginInterval;2.9040082
ALA;StressInterval;5.8080164
ANV;HistoricalVolatility;3.6508764
ANV;LiquidityPremium;0
ANV;MarginInterval;26.6920212
ANV;StressInterval;53.3840425
APu;HistoricalVolatility;1.0292736
APu;LiquidityPremium;0
APu;MarginInterval;3.0878209
APu;StressInterval;6.1756418
AQN;HistoricalVolatility;1.2736709
AQN;LiquidityPremium;0
AQN;MarginInterval;3.8210128
AQN;StressInterval;7.6420255
AR;HistoricalVolatility;2.9047292
AR;LiquidityPremium;0
AR;MarginInterval;15.0516461
AR;StressInterval;30.1032921
ARE;HistoricalVolatility;1.8247665
ARE;LiquidityPremium;0
ARE;MarginInterval;6.3093534
ARE;StressInterval;12.6187067
ARX;HistoricalVolatility;1.6106267
ARX;LiquidityPremium;0
ARX;MarginInterval;4.8318800
ARX;StressInterval;9.6637600
ARZ;HistoricalVolatility;3.4812114
ARZ;LiquidityPremium;0
ARZ;MarginInterval;12.7168617
ARZ;StressInterval;25.4337233
ASR;HistoricalVolatility;4.2078922
ASR;LiquidityPremium;0
ASR;MarginInterval;23.0892633
ASR;StressInterval;46.1785265
ASR1;HistoricalVolatility;4.0668573
ASR1;LiquidityPremium;0
ASR1;MarginInterval;19.8154475
ASR1;StressInterval;39.6308950
ATA;HistoricalVolatility;1.9292185
ATA;LiquidityPremium;0
ATA;MarginInterval;6.0231269
ATA;StressInterval;12.0462538
ATD.B;HistoricalVolatility;1.4576198
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.3728594
ATD.B;StressInterval;8.7457189
ATH;HistoricalVolatility;2.5355280
ATH;LiquidityPremium;0
ATH;MarginInterval;14.8904088
ATH;StressInterval;29.7808176
ATP;HistoricalVolatility;2.8395683
ATP;LiquidityPremium;0
ATP;MarginInterval;13.1876692
ATP;StressInterval;26.3753385
AUQ;HistoricalVolatility;3.6759437
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.0278310
AUQ;StressInterval;22.0556620
AVL;HistoricalVolatility;4.2775695
AVL;LiquidityPremium;0
AVL;MarginInterval;12.8327086
AVL;StressInterval;25.6654173
AXR;HistoricalVolatility;3.6407124
AXR;LiquidityPremium;0
AXR;MarginInterval;14.2625844
AXR;StressInterval;28.5251688
AXu;HistoricalVolatility;0.9356149
AXu;LiquidityPremium;0
AXu;MarginInterval;3.3338949
AXu;StressInterval;6.6677899
AZC;HistoricalVolatility;4.1803314
AZC;LiquidityPremium;0
AZC;MarginInterval;12.5409942
AZC;StressInterval;25.0819885
BA;HistoricalVolatility;0.7111249
BA;LiquidityPremium;0
BA;MarginInterval;2.3545497
BA;StressInterval;4.7090993
BAA;HistoricalVolatility;4.1999536
BAA;LiquidityPremium;0
BAA;MarginInterval;17.3924027
BAA;StressInterval;34.7848055
BAM.A;HistoricalVolatility;1.0861044
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.4860484
BAM.A;StressInterval;6.9720968
BAM1;HistoricalVolatility;1.0934073
BAM1;LiquidityPremium;0
BAM1;MarginInterval;3.5415187
BAM1;StressInterval;7.0830374
BAX;HistoricalVolatility;0.0416772
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1250316
BAX;StressInterval;0.2500632
BAX13DC16;HistoricalVolatility;0.0416772
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1250316
BAX13DC16;StressInterval;0.2500632
BAX13JN17;HistoricalVolatility;0.0416772
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.1250316
BAX13JN17;StressInterval;0.2500632
BAX13JY15;HistoricalVolatility;0.0416772
BAX13JY15;LiquidityPremium;0
BAX13JY15;MarginInterval;0.1250316
BAX13JY15;StressInterval;0.2500632
BAX13MY13;HistoricalVolatility;0.0416772
BAX13MY13;LiquidityPremium;0
BAX13MY13;MarginInterval;0.1250316
BAX13MY13;StressInterval;0.2500632
BAX13SP16;HistoricalVolatility;0.0416772
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1250316
BAX13SP16;StressInterval;0.2500632
BAX14DC15;HistoricalVolatility;0.0416772
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1250316
BAX14DC15;StressInterval;0.2500632
BAX14JN16;HistoricalVolatility;0.0416772
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1250316
BAX14JN16;StressInterval;0.2500632
BAX14MR17;HistoricalVolatility;0.0416772
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1250316
BAX14MR17;StressInterval;0.2500632
BAX14SP15;HistoricalVolatility;0.0416772
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1250316
BAX14SP15;StressInterval;0.2500632
BAX15DC14;HistoricalVolatility;0.0416772
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1250316
BAX15DC14;StressInterval;0.2500632
BAX15JN15;HistoricalVolatility;0.0416772
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1250316
BAX15JN15;StressInterval;0.2500632
BAX15MR16;HistoricalVolatility;0.0416772
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1250316
BAX15MR16;StressInterval;0.2500632
BAX15SP14;HistoricalVolatility;0.0416772
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1250316
BAX15SP14;StressInterval;0.2500632
BAX16MR14;HistoricalVolatility;0.0416772
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1250316
BAX16MR14;StressInterval;0.2500632
BB;HistoricalVolatility;4.4565775
BB;LiquidityPremium;0
BB;MarginInterval;14.5994907
BB;StressInterval;29.1989814
BBD.B;HistoricalVolatility;1.9908498
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.9725495
BBD.B;StressInterval;11.9450989
BCB;HistoricalVolatility;1.7791268
BCB;LiquidityPremium;0
BCB;MarginInterval;10.2832767
BCB;StressInterval;20.5665535
BCE;HistoricalVolatility;0.6771455
BCE;LiquidityPremium;0
BCE;MarginInterval;2.0314364
BCE;StressInterval;4.0628727
BDI;HistoricalVolatility;1.9586648
BDI;LiquidityPremium;0
BDI;MarginInterval;5.8759945
BDI;StressInterval;11.7519889
BIN;HistoricalVolatility;1.3062380
BIN;LiquidityPremium;0
BIN;MarginInterval;3.9187141
BIN;StressInterval;7.8374283
BIPu;HistoricalVolatility;1.0536548
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.1798377
BIPu;StressInterval;6.3596753
BIR;HistoricalVolatility;2.6371624
BIR;LiquidityPremium;0
BIR;MarginInterval;7.9114873
BIR;StressInterval;15.8229746
BMO;HistoricalVolatility;0.6705470
BMO;LiquidityPremium;0
BMO;MarginInterval;2.3217006
BMO;StressInterval;4.6434011
BNK;HistoricalVolatility;4.3039185
BNK;LiquidityPremium;0
BNK;MarginInterval;12.9117555
BNK;StressInterval;25.8235109
BNP;HistoricalVolatility;2.0754272
BNP;LiquidityPremium;0
BNP;MarginInterval;6.5979034
BNP;StressInterval;13.1958068
BNS;HistoricalVolatility;0.7993142
BNS;LiquidityPremium;0
BNS;MarginInterval;2.6713190
BNS;StressInterval;5.3426381
BPO;HistoricalVolatility;1.1167767
BPO;LiquidityPremium;0
BPO;MarginInterval;3.5441071
BPO;StressInterval;7.0882142
BRP;HistoricalVolatility;2.2152478
BRP;LiquidityPremium;0
BRP;MarginInterval;9.5500907
BRP;StressInterval;19.1001814
BTE;HistoricalVolatility;1.7364306
BTE;LiquidityPremium;0
BTE;MarginInterval;7.5722217
BTE;StressInterval;15.1444434
BXE;HistoricalVolatility;3.3606948
BXE;LiquidityPremium;0
BXE;MarginInterval;10.0820844
BXE;StressInterval;20.1641687
CAE;HistoricalVolatility;1.1282580
CAE;LiquidityPremium;0
CAE;MarginInterval;3.3847739
CAE;StressInterval;6.7695477
CARu;HistoricalVolatility;0.8536568
CARu;LiquidityPremium;0
CARu;MarginInterval;2.5609703
CARu;StressInterval;5.1219405
CAS;HistoricalVolatility;1.9102238
CAS;LiquidityPremium;0
CAS;MarginInterval;5.7306713
CAS;StressInterval;11.4613426
CCA;HistoricalVolatility;1.3953598
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1860795
CCA;StressInterval;8.3721590
CCO;HistoricalVolatility;1.7568613
CCO;LiquidityPremium;1.0307668
CCO;MarginInterval;6.4311906
CCO;StressInterval;12.8623813
CCT;HistoricalVolatility;1.9915620
CCT;LiquidityPremium;0
CCT;MarginInterval;6.7235153
CCT;StressInterval;13.4470306
CDM;HistoricalVolatility;3.0950778
CDM;LiquidityPremium;0
CDM;MarginInterval;12.7614431
CDM;StressInterval;25.5228862
CEN;HistoricalVolatility;2.8683020
CEN;LiquidityPremium;0
CEN;MarginInterval;9.4142544
CEN;StressInterval;18.8285088
CEU;HistoricalVolatility;1.9973654
CEU;LiquidityPremium;0
CEU;MarginInterval;7.3212930
CEU;StressInterval;14.6425860
CF;HistoricalVolatility;2.7866406
CF;LiquidityPremium;0
CF;MarginInterval;11.3185944
CF;StressInterval;22.6371887
CFP;HistoricalVolatility;1.6947215
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9960124
CFP;StressInterval;15.9920248
CFW;HistoricalVolatility;2.2390656
CFW;LiquidityPremium;0
CFW;MarginInterval;6.7988662
CFW;StressInterval;13.5977325
CFX;HistoricalVolatility;2.9537912
CFX;LiquidityPremium;0
CFX;MarginInterval;9.5527079
CFX;StressInterval;19.1054159
CG;HistoricalVolatility;5.0252737
CG;LiquidityPremium;0
CG;MarginInterval;18.0999196
CG;StressInterval;36.1998392
CGB;HistoricalVolatility;0.2756432
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8269295
CGB;StressInterval;1.6538590
CGB13DC18;HistoricalVolatility;0.2756432
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;0.8269295
CGB13DC18;StressInterval;1.6538590
CGB13JN19;HistoricalVolatility;0.2756432
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;0.8269295
CGB13JN19;StressInterval;1.6538590
CGB13SP19;HistoricalVolatility;0.2756432
CGB13SP19;LiquidityPremium;0
CGB13SP19;MarginInterval;0.8269295
CGB13SP19;StressInterval;1.6538590
CGB14MR20;HistoricalVolatility;0.2756432
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;0.8269295
CGB14MR20;StressInterval;1.6538590
CGF;HistoricalVolatility;0.1487722
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4463167
CGF;StressInterval;0.8926333
CGG;HistoricalVolatility;3.7815527
CGG;LiquidityPremium;0
CGG;MarginInterval;11.3446582
CGG;StressInterval;22.6893164
CGL;HistoricalVolatility;1.0578560
CGL;LiquidityPremium;0
CGL;MarginInterval;7.5880158
CGL;StressInterval;15.1760316
CGX;HistoricalVolatility;1.1625175
CGX;LiquidityPremium;0
CGX;MarginInterval;3.4875525
CGX;StressInterval;6.9751050
CGZ;HistoricalVolatility;0.0486559
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1459677
CGZ;StressInterval;0.2919354
CIX;HistoricalVolatility;0.9738082
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9214247
CIX;StressInterval;5.8428494
CJR.B;HistoricalVolatility;1.3290703
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.0865738
CJR.B;StressInterval;8.1731476
CLC;HistoricalVolatility;1.9016931
CLC;LiquidityPremium;0
CLC;MarginInterval;5.7050792
CLC;StressInterval;11.4101584
CLS;HistoricalVolatility;1.8345073
CLS;LiquidityPremium;0
CLS;MarginInterval;6.1843052
CLS;StressInterval;12.3686104
CLT1;HistoricalVolatility;3.4083729
CLT1;LiquidityPremium;0
CLT1;MarginInterval;10.2251186
CLT1;StressInterval;20.4502371
CM;HistoricalVolatility;0.6690853
CM;LiquidityPremium;0
CM;MarginInterval;2.3806588
CM;StressInterval;4.7613176
CNL;HistoricalVolatility;3.5804489
CNL;LiquidityPremium;0
CNL;MarginInterval;20.8560510
CNL;StressInterval;41.7121020
CNQ;HistoricalVolatility;1.8926032
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.7828170
CNQ;StressInterval;11.5656340
CNR;HistoricalVolatility;0.9509234
CNR;LiquidityPremium;0
CNR;MarginInterval;2.8527702
CNR;StressInterval;5.7055403
COS;HistoricalVolatility;1.5190515
COS;LiquidityPremium;0
COS;MarginInterval;5.2191304
COS;StressInterval;10.4382607
COW;HistoricalVolatility;0.7843562
COW;LiquidityPremium;0
COW;MarginInterval;2.4646428
COW;StressInterval;4.9292855
CP;HistoricalVolatility;1.3626440
CP;LiquidityPremium;0
CP;MarginInterval;4.4474405
CP;StressInterval;8.8948810
CPG;HistoricalVolatility;1.4514547
CPG;LiquidityPremium;0
CPG;MarginInterval;5.4262170
CPG;StressInterval;10.8524339
CPX;HistoricalVolatility;1.0500561
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7723021
CPX;StressInterval;7.5446042
CR;HistoricalVolatility;3.5569127
CR;LiquidityPremium;0
CR;MarginInterval;10.6707381
CR;StressInterval;21.3414762
CS;HistoricalVolatility;2.8926268
CS;LiquidityPremium;0
CS;MarginInterval;10.1975004
CS;StressInterval;20.3950009
CSHu;HistoricalVolatility;1.1666400
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.4999199
CSHu;StressInterval;6.9998397
CSI;HistoricalVolatility;4.2361037
CSI;LiquidityPremium;0
CSI;MarginInterval;23.4364702
CSI;StressInterval;46.8729403
CTC.A;HistoricalVolatility;1.0416234
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.1248702
CTC.A;StressInterval;6.2497403
CU;HistoricalVolatility;1.0676200
CU;LiquidityPremium;0
CU;MarginInterval;3.4149076
CU;StressInterval;6.8298152
CUFu;HistoricalVolatility;0.7689477
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3630239
CUFu;StressInterval;4.7260478
CUM;HistoricalVolatility;3.7495949
CUM;LiquidityPremium;0
CUM;MarginInterval;19.7781134
CUM;StressInterval;39.5562268
CUS;HistoricalVolatility;1.4075761
CUS;LiquidityPremium;0
CUS;MarginInterval;4.8507450
CUS;StressInterval;9.7014900
CVE;HistoricalVolatility;1.6267867
CVE;LiquidityPremium;0.7055984
CVE;MarginInterval;5.5058428
CVE;StressInterval;11.0116856
CWB;HistoricalVolatility;1.1069909
CWB;LiquidityPremium;0
CWB;MarginInterval;3.3209726
CWB;StressInterval;6.6419452
CWTu;HistoricalVolatility;0.8198434
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.4595303
CWTu;StressInterval;4.9190605
DC.A;HistoricalVolatility;1.3218328
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.3293629
DC.A;StressInterval;8.6587257
DDC;HistoricalVolatility;1.9773542
DDC;LiquidityPremium;0
DDC;MarginInterval;6.1111144
DDC;StressInterval;12.2222288
DGC;HistoricalVolatility;3.3822584
DGC;LiquidityPremium;0
DGC;MarginInterval;22.5419546
DGC;StressInterval;45.0839091
DH;HistoricalVolatility;1.2657262
DH;LiquidityPremium;0
DH;MarginInterval;3.9192628
DH;StressInterval;7.8385256
DIu;HistoricalVolatility;0.9163036
DIu;LiquidityPremium;0
DIu;MarginInterval;2.7489108
DIu;StressInterval;5.4978216
DOL;HistoricalVolatility;1.2606291
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7359657
DOL;StressInterval;9.4719314
DPM;HistoricalVolatility;3.1168180
DPM;LiquidityPremium;0
DPM;MarginInterval;11.4212352
DPM;StressInterval;22.8424705
Du;HistoricalVolatility;0.7788848
Du;LiquidityPremium;0
Du;MarginInterval;2.6388566
Du;StressInterval;5.2777131
DWI;HistoricalVolatility;5.5747615
DWI;LiquidityPremium;0
DWI;MarginInterval;21.3118291
DWI;StressInterval;42.6236582
ECA;HistoricalVolatility;2.0807845
ECA;LiquidityPremium;0
ECA;MarginInterval;6.2423534
ECA;StressInterval;12.4847067
EDR;HistoricalVolatility;3.1866591
EDR;LiquidityPremium;0
EDR;MarginInterval;14.8410756
EDR;StressInterval;29.6821511
EFN;HistoricalVolatility;1.6371994
EFN;LiquidityPremium;0
EFN;MarginInterval;6.3188771
EFN;StressInterval;12.6377542
EFX;HistoricalVolatility;1.5543190
EFX;LiquidityPremium;0
EFX;MarginInterval;4.6629571
EFX;StressInterval;9.3259143
ELD;HistoricalVolatility;2.8087159
ELD;LiquidityPremium;0
ELD;MarginInterval;12.5481055
ELD;StressInterval;25.0962110
EMA;HistoricalVolatility;0.7319123
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2212174
EMA;StressInterval;6.4424348
ENB;HistoricalVolatility;0.8525135
ENB;LiquidityPremium;0
ENB;MarginInterval;2.5575404
ENB;StressInterval;5.1150807
ENF;HistoricalVolatility;1.1550435
ENF;LiquidityPremium;0
ENF;MarginInterval;3.4852583
ENF;StressInterval;6.9705166
EOM;HistoricalVolatility;10.0379342
EOM;LiquidityPremium;0
EOM;MarginInterval;41.2330592
EOM;StressInterval;82.4661185
ERF;HistoricalVolatility;2.2704644
ERF;LiquidityPremium;0
ERF;MarginInterval;6.8113931
ERF;StressInterval;13.6227861
ESI;HistoricalVolatility;1.6758171
ESI;LiquidityPremium;0
ESI;MarginInterval;5.0274514
ESI;StressInterval;10.0549028
EXE;HistoricalVolatility;2.3587074
EXE;LiquidityPremium;0
EXE;MarginInterval;20.6440914
EXE;StressInterval;41.2881828
FCR;HistoricalVolatility;0.6806112
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0418336
FCR;StressInterval;4.0836671
FM;HistoricalVolatility;2.8733989
FM;LiquidityPremium;0
FM;MarginInterval;15.9929851
FM;StressInterval;31.9859703
FM1;HistoricalVolatility;2.5184953
FM1;LiquidityPremium;0
FM1;MarginInterval;7.5554858
FM1;StressInterval;15.1109717
FNV;HistoricalVolatility;2.1128788
FNV;LiquidityPremium;2.0353857
FNV;MarginInterval;11.6065648
FNV;StressInterval;23.2131296
FR;HistoricalVolatility;2.8962050
FR;LiquidityPremium;0
FR;MarginInterval;13.9892626
FR;StressInterval;27.9785251
FRC;HistoricalVolatility;2.2764603
FRC;LiquidityPremium;0
FRC;MarginInterval;6.8293810
FRC;StressInterval;13.6587621
FRU;HistoricalVolatility;1.2285869
FRU;LiquidityPremium;0
FRU;MarginInterval;3.7819547
FRU;StressInterval;7.5639093
FTS;HistoricalVolatility;0.7155420
FTS;LiquidityPremium;0
FTS;MarginInterval;2.3220170
FTS;StressInterval;4.6440340
FTT;HistoricalVolatility;1.8457446
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3754625
FTT;StressInterval;12.7509249
FVI;HistoricalVolatility;3.7596286
FVI;LiquidityPremium;0
FVI;MarginInterval;16.9454856
FVI;StressInterval;33.8909712
G;HistoricalVolatility;2.2926404
G;LiquidityPremium;0
G;MarginInterval;8.8307407
G;StressInterval;17.6614815
GAS2;HistoricalVolatility;2.5415231
GAS2;LiquidityPremium;0
GAS2;MarginInterval;7.6245693
GAS2;StressInterval;15.2491386
GBU;HistoricalVolatility;5.7979775
GBU;LiquidityPremium;0
GBU;MarginInterval;32.5478768
GBU;StressInterval;65.0957537
GC;HistoricalVolatility;1.2007680
GC;LiquidityPremium;0
GC;MarginInterval;4.2582632
GC;StressInterval;8.5165264
GEI;HistoricalVolatility;1.1242285
GEI;LiquidityPremium;0
GEI;MarginInterval;3.7287961
GEI;StressInterval;7.4575923
GIB.A;HistoricalVolatility;2.0692021
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;12.8081907
GIB.A;StressInterval;25.6163813
GIL;HistoricalVolatility;1.6051171
GIL;LiquidityPremium;0
GIL;MarginInterval;4.8153513
GIL;StressInterval;9.6307025
GMP;HistoricalVolatility;2.5907315
GMP;LiquidityPremium;0
GMP;MarginInterval;10.3307967
GMP;StressInterval;20.6615934
GNV;HistoricalVolatility;1.5166166
GNV;LiquidityPremium;0
GNV;MarginInterval;4.5498498
GNV;StressInterval;9.0996996
GRTu;HistoricalVolatility;0.9934135
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.9802404
GRTu;StressInterval;5.9604808
GSC;HistoricalVolatility;5.0600671
GSC;LiquidityPremium;0
GSC;MarginInterval;21.4001076
GSC;StressInterval;42.8002152
GTE;HistoricalVolatility;2.2972872
GTE;LiquidityPremium;0
GTE;MarginInterval;7.9807902
GTE;StressInterval;15.9615805
GUY;HistoricalVolatility;4.8181086
GUY;LiquidityPremium;0
GUY;MarginInterval;18.8289417
GUY;StressInterval;37.6578834
GWO;HistoricalVolatility;1.1838272
GWO;LiquidityPremium;0
GWO;MarginInterval;3.5514815
GWO;StressInterval;7.1029631
HBC;HistoricalVolatility;1.1041586
HBC;LiquidityPremium;0
HBC;MarginInterval;3.6715134
HBC;StressInterval;7.3430269
HBM;HistoricalVolatility;2.5298909
HBM;LiquidityPremium;0
HBM;MarginInterval;12.6350286
HBM;StressInterval;25.2700573
HCG;HistoricalVolatility;1.2438604
HCG;LiquidityPremium;0
HCG;MarginInterval;3.7315812
HCG;StressInterval;7.4631624
HED;HistoricalVolatility;2.5692477
HED;LiquidityPremium;0
HED;MarginInterval;10.7034364
HED;StressInterval;21.4068728
HEU;HistoricalVolatility;2.5359363
HEU;LiquidityPremium;0
HEU;MarginInterval;10.3949054
HEU;StressInterval;20.7898108
HFD;HistoricalVolatility;1.4140699
HFD;LiquidityPremium;0
HFD;MarginInterval;4.9126614
HFD;StressInterval;9.8253228
HFU;HistoricalVolatility;1.4292632
HFU;LiquidityPremium;0
HFU;MarginInterval;4.8379791
HFU;StressInterval;9.6759582
HGD;HistoricalVolatility;3.9817783
HGD;LiquidityPremium;0
HGD;MarginInterval;21.6149272
HGD;StressInterval;43.2298543
HGU;HistoricalVolatility;3.9252197
HGU;LiquidityPremium;0
HGU;MarginInterval;21.1883396
HGU;StressInterval;42.3766792
HIX;HistoricalVolatility;0.7702752
HIX;LiquidityPremium;0
HIX;MarginInterval;3.1863417
HIX;StressInterval;6.3726833
HND;HistoricalVolatility;5.1877749
HND;LiquidityPremium;0
HND;MarginInterval;15.5633247
HND;StressInterval;31.1266494
HNL;HistoricalVolatility;2.1593973
HNL;LiquidityPremium;0
HNL;MarginInterval;7.0556645
HNL;StressInterval;14.1113290
HNU;HistoricalVolatility;5.2378618
HNU;LiquidityPremium;0
HNU;MarginInterval;15.7135854
HNU;StressInterval;31.4271708
HOD;HistoricalVolatility;3.0770702
HOD;LiquidityPremium;0
HOD;MarginInterval;10.9086858
HOD;StressInterval;21.8173716
HOU;HistoricalVolatility;3.0424558
HOU;LiquidityPremium;0
HOU;MarginInterval;10.6544792
HOU;StressInterval;21.3089583
HR1;HistoricalVolatility;1.1657345
HR1;LiquidityPremium;0
HR1;MarginInterval;3.4972035
HR1;StressInterval;6.9944071
HRu;HistoricalVolatility;0.8524457
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8743393
HRu;StressInterval;5.7486787
HSE;HistoricalVolatility;1.3662927
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4874939
HSE;StressInterval;10.9749879
HXD;HistoricalVolatility;1.5405609
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2795966
HXD;StressInterval;12.5591931
HXT;HistoricalVolatility;0.7585455
HXT;LiquidityPremium;0
HXT;MarginInterval;3.0674997
HXT;StressInterval;6.1349994
HXU;HistoricalVolatility;1.5151798
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1015817
HXU;StressInterval;12.2031634
IAG;HistoricalVolatility;1.8185840
IAG;LiquidityPremium;0
IAG;MarginInterval;5.4557521
IAG;StressInterval;10.9115042
IFC;HistoricalVolatility;0.9590716
IFC;LiquidityPremium;0
IFC;MarginInterval;2.9518838
IFC;StressInterval;5.9037676
IGM;HistoricalVolatility;1.0091903
IGM;LiquidityPremium;0
IGM;MarginInterval;3.1351633
IGM;StressInterval;6.2703267
IMG;HistoricalVolatility;3.2589511
IMG;LiquidityPremium;0
IMG;MarginInterval;12.5366595
IMG;StressInterval;25.0733190
IMO;HistoricalVolatility;1.1240604
IMO;LiquidityPremium;0
IMO;MarginInterval;3.3721812
IMO;StressInterval;6.7443625
IMX;HistoricalVolatility;1.9967201
IMX;LiquidityPremium;0
IMX;MarginInterval;6.2239790
IMX;StressInterval;12.4479580
INE;HistoricalVolatility;1.0833155
INE;LiquidityPremium;0
INE;MarginInterval;3.2499465
INE;StressInterval;6.4998929
IPLu;HistoricalVolatility;1.0922671
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.2768014
IPLu;StressInterval;6.5536028
ITP;HistoricalVolatility;2.1190767
ITP;LiquidityPremium;0
ITP;MarginInterval;6.3572300
ITP;StressInterval;12.7144600
JAG;HistoricalVolatility;6.5516266
JAG;LiquidityPremium;0
JAG;MarginInterval;19.6548798
JAG;StressInterval;39.3097595
JE;HistoricalVolatility;2.2936847
JE;LiquidityPremium;0
JE;MarginInterval;8.1788276
JE;StressInterval;16.3576552
K;HistoricalVolatility;2.7511435
K;LiquidityPremium;0
K;MarginInterval;13.2025468
K;StressInterval;26.4050936
KEY;HistoricalVolatility;1.1087510
KEY;LiquidityPremium;0
KEY;MarginInterval;3.4464282
KEY;StressInterval;6.8928564
KGI;HistoricalVolatility;3.6109283
KGI;LiquidityPremium;0
KGI;MarginInterval;20.5411596
KGI;StressInterval;41.0823193
L;HistoricalVolatility;1.3279507
L;LiquidityPremium;0
L;MarginInterval;5.0281516
L;StressInterval;10.0563031
LEG;HistoricalVolatility;3.0441623
LEG;LiquidityPremium;0
LEG;MarginInterval;10.7338450
LEG;StressInterval;21.4676901
LGB;HistoricalVolatility;0.5299866
LGB;LiquidityPremium;0
LGB;MarginInterval;1.7016216
LGB;StressInterval;3.4032433
LIF;HistoricalVolatility;1.9006078
LIF;LiquidityPremium;0
LIF;MarginInterval;5.7018235
LIF;StressInterval;11.4036471
LLL;HistoricalVolatility;2.3320830
LLL;LiquidityPremium;0
LLL;MarginInterval;7.0524344
LLL;StressInterval;14.1048688
LNR;HistoricalVolatility;1.9469991
LNR;LiquidityPremium;0
LNR;MarginInterval;6.1208379
LNR;StressInterval;12.2416758
LRE;HistoricalVolatility;2.4947142
LRE;LiquidityPremium;0
LRE;MarginInterval;9.0854916
LRE;StressInterval;18.1709832
LUN;HistoricalVolatility;2.6896904
