AARu;HistoricalVolatility;1.0762238
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2286714
AAV;HistoricalVolatility;2.64379
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9313699
ABX;HistoricalVolatility;2.7826719
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3480157
AC;HistoricalVolatility;3.6244478
AC;LiquidityPremium;0
AC;MarginInterval;10.8733433
ACB;HistoricalVolatility;5.2667702
ACB;LiquidityPremium;0
ACB;MarginInterval;15.8003105
ACO.X;HistoricalVolatility;1.4538575
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3615724
ACQ;HistoricalVolatility;3.2317436
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6952308
AD;HistoricalVolatility;1.7708056
AD;LiquidityPremium;0
AD;MarginInterval;5.3124167
AEM;HistoricalVolatility;2.9955348
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9866044
AFN;HistoricalVolatility;1.9873097
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9619291
AGF.B;HistoricalVolatility;2.1009904
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3029713
AGI;HistoricalVolatility;3.5929589
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7788767
AGI1;HistoricalVolatility;3.5656061
AGI1;LiquidityPremium;1.8697911
AGI1;MarginInterval;10.6968183
AGU;HistoricalVolatility;2.0861343
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2584029
AIF;HistoricalVolatility;2.272999
AIF;LiquidityPremium;0
AIF;MarginInterval;6.818997
AIM;HistoricalVolatility;5.0129533
AIM;LiquidityPremium;0
AIM;MarginInterval;15.0388599
AKG;HistoricalVolatility;4.819937
AKG;LiquidityPremium;4.5577778
AKG;MarginInterval;14.4598111
ALA;HistoricalVolatility;1.3644143
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0932429
APH;HistoricalVolatility;4.1014529
APH;LiquidityPremium;0
APH;MarginInterval;12.3043588
APu;HistoricalVolatility;1.3917813
APu;LiquidityPremium;0
APu;MarginInterval;4.175344
AQN;HistoricalVolatility;1.7413539
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2240616
AR;HistoricalVolatility;3.9094539
AR;LiquidityPremium;0
AR;MarginInterval;11.7283617
ARE;HistoricalVolatility;2.4138199
ARE;LiquidityPremium;0
ARE;MarginInterval;7.2414597
ARX;HistoricalVolatility;2.1212767
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3638301
ASR;HistoricalVolatility;3.8759562
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6278685
ATA;HistoricalVolatility;2.4753697
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4261092
ATD.B;HistoricalVolatility;1.7169327
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1507982
ATH;HistoricalVolatility;3.1740311
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5220933
ATP;HistoricalVolatility;2.3674099
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1022297
ATZ;HistoricalVolatility;1.841774
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.5253221
AVO;HistoricalVolatility;3.0185112
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0555336
AXu;HistoricalVolatility;1.4481709
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3445128
BAD;HistoricalVolatility;2.1442112
BAD;LiquidityPremium;0
BAD;MarginInterval;6.4326337
BAM.A;HistoricalVolatility;1.5951265
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7853796
BAM4;HistoricalVolatility;1.5950504
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7851511
BAX;HistoricalVolatility;0.0354506
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1328315
BAX18DC17;HistoricalVolatility;0.047204
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1768708
BAX18FB16;HistoricalVolatility;0.0354506
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1328315
BAX18JA15;HistoricalVolatility;0.0354506
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1328315
BAX18JN18;HistoricalVolatility;0.0354506
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1328315
BAX18MR19;HistoricalVolatility;0.0354506
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1328315
BAX18SP17;HistoricalVolatility;0.047204
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1768708
BAX19DC16;HistoricalVolatility;0.0541067
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2027348
BAX19JN17;HistoricalVolatility;0.0541067
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2027348
BAX19MR18;HistoricalVolatility;0.0541067
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2027348
BAX19SP16;HistoricalVolatility;0.0541067
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2027348
BAX20DC14;HistoricalVolatility;0.0578384
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2167175
BAX20JN15;HistoricalVolatility;0.0578384
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2167175
BAX20MR16;HistoricalVolatility;0.0578384
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2167175
BAX20SP14;HistoricalVolatility;0.0578384
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2167175
BB;HistoricalVolatility;3.2949632
BB;LiquidityPremium;0
BB;MarginInterval;9.8848896
BBD.B;HistoricalVolatility;2.954287
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8628609
BCB;HistoricalVolatility;2.9868586
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9605758
BCE;HistoricalVolatility;1.1339242
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4017727
BDI;HistoricalVolatility;3.530445
BDI;LiquidityPremium;0
BDI;MarginInterval;10.5913351
BEIu;HistoricalVolatility;1.490811
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.472433
BEPu;HistoricalVolatility;1.3034222
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9102665
BIPu;HistoricalVolatility;1.1989241
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5967724
BIR;HistoricalVolatility;3.0776542
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2329626
BLDP;HistoricalVolatility;4.6291562
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8874685
BLX;HistoricalVolatility;1.8647688
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5943065
BMO;HistoricalVolatility;1.2765075
BMO;LiquidityPremium;0.4039701
BMO;MarginInterval;3.8295226
BNP;HistoricalVolatility;3.0270291
BNP;LiquidityPremium;0
BNP;MarginInterval;9.0810873
BNS;HistoricalVolatility;1.2858444
BNS;LiquidityPremium;0.5078729
BNS;MarginInterval;3.8575333
BPYu;HistoricalVolatility;1.0973579
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2920736
BTE;HistoricalVolatility;3.4418504
BTE;LiquidityPremium;0
BTE;MarginInterval;10.3255511
BTO;HistoricalVolatility;3.7068615
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1205844
BXE;HistoricalVolatility;3.6119879
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8359637
BYDu;HistoricalVolatility;2.2020044
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.6060131
CAE;HistoricalVolatility;1.5599014
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6797042
CARu;HistoricalVolatility;1.3133474
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9400423
CAS;HistoricalVolatility;2.4114334
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2343002
CCA;HistoricalVolatility;1.4369257
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3107772
CCL.B;HistoricalVolatility;1.9581373
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8744118
CCO;HistoricalVolatility;2.59569
CCO;LiquidityPremium;0
CCO;MarginInterval;7.78707
CEU;HistoricalVolatility;2.9594772
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8784315
CF;HistoricalVolatility;2.714805
CF;LiquidityPremium;0
CF;MarginInterval;8.144415
CFP;HistoricalVolatility;2.319424
CFP;LiquidityPremium;0
CFP;MarginInterval;6.958272
CFW;HistoricalVolatility;3.2040917
CFW;LiquidityPremium;0
CFW;MarginInterval;9.612275
CFX;HistoricalVolatility;2.559627
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6788811
CG;HistoricalVolatility;4.210136
CG;LiquidityPremium;0
CG;MarginInterval;12.6304081
CGB;HistoricalVolatility;0.3551262
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0653786
CGB18DC18;HistoricalVolatility;0.3551262
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0653786
CGB18JN20;HistoricalVolatility;0.3551262
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0653786
CGB18MR20;HistoricalVolatility;0.3551262
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0653786
CGB18SP19;HistoricalVolatility;0.3551262
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0653786
CGF;HistoricalVolatility;0.2384696
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7154088
CGG;HistoricalVolatility;4.4187331
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2561993
CGL;HistoricalVolatility;1.0474187
CGL;LiquidityPremium;0
CGL;MarginInterval;3.142256
CGX;HistoricalVolatility;1.4354251
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3062754
CGZ;HistoricalVolatility;0.1299737
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3899211
CHEu;HistoricalVolatility;1.7619074
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2857223
CHR;HistoricalVolatility;2.2101435
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6304305
CIGI;HistoricalVolatility;1.8925799
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6777397
CIX;HistoricalVolatility;1.4212907
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2638721
CJ;HistoricalVolatility;2.9756125
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9268375
CJR.B;HistoricalVolatility;1.6671343
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.001403
CLS;HistoricalVolatility;2.3773044
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1319133
CM;HistoricalVolatility;1.3308746
CM;LiquidityPremium;0.2518048
CM;MarginInterval;3.9926237
CNL;HistoricalVolatility;4.4221308
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2663925
CNQ;HistoricalVolatility;2.317352
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.952056
CNQ1;HistoricalVolatility;2.3158048
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9474145
CNR;HistoricalVolatility;1.4008398
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2025193
CP;HistoricalVolatility;1.7892181
CP;LiquidityPremium;0
CP;MarginInterval;5.3676544
CPG;HistoricalVolatility;2.599431
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7982929
CPX;HistoricalVolatility;1.1810663
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5431988
CR;HistoricalVolatility;3.3458896
CR;LiquidityPremium;0
CR;MarginInterval;10.0376688
CRRu;HistoricalVolatility;1.2027209
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6081627
CSHu;HistoricalVolatility;1.6779492
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0338477
CTC.A;HistoricalVolatility;1.490388
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4711639
CU;HistoricalVolatility;1.2721688
CU;LiquidityPremium;0
CU;MarginInterval;3.8165063
CUFu;HistoricalVolatility;1.1868867
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5606602
CVE;HistoricalVolatility;2.5152474
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5457423
CWB;HistoricalVolatility;1.7941548
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3824644
CXR;HistoricalVolatility;8.7910119
CXR;LiquidityPremium;0
CXR;MarginInterval;26.3730357
DC.A;HistoricalVolatility;2.7974696
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.3924087
DGC;HistoricalVolatility;3.9749124
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9247371
DHX.B;HistoricalVolatility;3.57633
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.72899
DIRu;HistoricalVolatility;1.0429882
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1289647
DOL;HistoricalVolatility;1.4610728
DOL;LiquidityPremium;0.548772
DOL;MarginInterval;4.3832183
DOO;HistoricalVolatility;1.9860489
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9581467
DPM;HistoricalVolatility;3.7151637
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1454911
DRGu;HistoricalVolatility;1.0521278
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1563835
DRM;HistoricalVolatility;2.0844858
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2534573
DSG;HistoricalVolatility;1.7614352
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2843057
Du;HistoricalVolatility;1.443875
Du;LiquidityPremium;0
Du;MarginInterval;4.331625
ECA;HistoricalVolatility;2.439313
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3179389
ECI;HistoricalVolatility;1.5170659
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5511976
EDR;HistoricalVolatility;4.3469669
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0409008
EDV;HistoricalVolatility;3.7380943
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2142829
EFN;HistoricalVolatility;2.6374406
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9123217
EFN1;HistoricalVolatility;1.9847657
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.9542971
EFX;HistoricalVolatility;1.8986046
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6958139
ELD;HistoricalVolatility;4.0809854
ELD;LiquidityPremium;0
ELD;MarginInterval;12.2429563
EMA;HistoricalVolatility;0.9979745
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9939234
EMF;HistoricalVolatility;0.9706028
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9118085
EMP.A;HistoricalVolatility;2.0958292
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.2874875
ENB;HistoricalVolatility;1.2797737
ENB;LiquidityPremium;0
ENB;MarginInterval;3.839321
ENF;HistoricalVolatility;1.5183956
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5551868
ENGH;HistoricalVolatility;1.9363923
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8091768
ERF;HistoricalVolatility;2.4943883
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4831648
ESI;HistoricalVolatility;2.4358625
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3075874
EXE;HistoricalVolatility;2.0351234
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1053703
FAE;HistoricalVolatility;2.9955348
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9866044
FAL;HistoricalVolatility;1.3644143
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0932429
FAX;HistoricalVolatility;2.1212767
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3638301
FBA;HistoricalVolatility;2.7826719
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3480157
FBB;HistoricalVolatility;3.2949632
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8848896
FBC;HistoricalVolatility;1.1339242
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4017727
FBD;HistoricalVolatility;2.954287
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8628609
FBM;HistoricalVolatility;1.5951265
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7853796
FBO;HistoricalVolatility;1.2765075
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8295226
FCB;HistoricalVolatility;1.3308746
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9926237
FCG;HistoricalVolatility;2.599431
FCG;LiquidityPremium;0
FCG;MarginInterval;7.7982929
FCI;HistoricalVolatility;1.9581373
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8744118
FCL;HistoricalVolatility;1.8876549
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6629647
FCN;HistoricalVolatility;1.4008398
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2025193
FCP;HistoricalVolatility;1.7892181
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3676544
FCQ;HistoricalVolatility;2.317352
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.952056
FCR;HistoricalVolatility;1.0538005
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1614014
FCT;HistoricalVolatility;1.490388
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4711639
FDO;HistoricalVolatility;1.4610728
FDO;LiquidityPremium;0
FDO;MarginInterval;4.3832183
FEA;HistoricalVolatility;2.439313
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3179389
FEB;HistoricalVolatility;1.2797737
FEB;LiquidityPremium;0
FEB;MarginInterval;3.839321
FEL;HistoricalVolatility;4.0809854
FEL;LiquidityPremium;0
FEL;MarginInterval;12.2429563
FFS;HistoricalVolatility;1.1254499
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3763498
FFV;HistoricalVolatility;2.3047487
FFV;LiquidityPremium;0
FFV;MarginInterval;6.914246
FGA;HistoricalVolatility;2.0861343
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2584029
FGG;HistoricalVolatility;2.7793268
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3379803
FGI;HistoricalVolatility;1.7438778
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2316333
FGW;HistoricalVolatility;2.1895861
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5687582
FHO;HistoricalVolatility;0.7411903
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2235709
FHS;HistoricalVolatility;1.7965443
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3896329
FIR;HistoricalVolatility;1.4060152
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2180457
FKK;HistoricalVolatility;3.323322
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9699659
FLF;HistoricalVolatility;1.7756876
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3270629
FLL;HistoricalVolatility;1.2576097
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7728292
FM;HistoricalVolatility;3.9730119
FM;LiquidityPremium;0
FM;MarginInterval;11.9190356
FMA;HistoricalVolatility;0.9979745
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9939234
FMF;HistoricalVolatility;2.0152905
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0458716
FMI;HistoricalVolatility;2.0459753
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1379259
FMO;HistoricalVolatility;1.6406989
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9220967
FMQ;HistoricalVolatility;3.9730119
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9190356
FMU;HistoricalVolatility;1.2803022
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8409067
FNB;HistoricalVolatility;1.3315076
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9945228
FNS;HistoricalVolatility;1.2858444
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8575333
FNV;HistoricalVolatility;2.3047487
FNV;LiquidityPremium;0
FNV;MarginInterval;6.914246
FOC;HistoricalVolatility;2.59569
FOC;LiquidityPremium;0
FOC;MarginInterval;7.78707
FPL;HistoricalVolatility;1.3375402
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0126205
FPM;HistoricalVolatility;3.0698193
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2094579
FPO;HistoricalVolatility;2.2943509
FPO;LiquidityPremium;0
FPO;MarginInterval;6.8830527
FPP;HistoricalVolatility;1.4517902
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3553705
FPW;HistoricalVolatility;1.4660537
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3981611
FQR;HistoricalVolatility;1.5408395
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6225186
FR;HistoricalVolatility;3.9553348
FR;LiquidityPremium;0
FR;MarginInterval;11.8660043
FRP;HistoricalVolatility;1.1439047
FRP;LiquidityPremium;0
FRP;MarginInterval;3.431714
FRT;HistoricalVolatility;1.3131857
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9395572
FRU;HistoricalVolatility;1.9435748
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8307245
FRV;HistoricalVolatility;4.0434389
FRV;LiquidityPremium;0
FRV;MarginInterval;12.1303167
FRY;HistoricalVolatility;1.3196855
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9590565
FSA;HistoricalVolatility;1.4476074
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3428222
FSJ;HistoricalVolatility;1.2411079
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7233238
FSU;HistoricalVolatility;2.1164672
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3494015
FTA;HistoricalVolatility;1.7169327
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1507982
FTC;HistoricalVolatility;1.2337947
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7013842
FTD;HistoricalVolatility;1.2500768
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7502305
FTK;HistoricalVolatility;3.5079073
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5237219
FTS;HistoricalVolatility;1.1254499
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3763498
FTT;HistoricalVolatility;2.0135665
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0406995
FVE;HistoricalVolatility;2.5152474
FVE;LiquidityPremium;0
FVE;MarginInterval;7.5457423
FVI;HistoricalVolatility;3.9120128
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7360385
FWC;HistoricalVolatility;1.604309
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8129269
FWN;HistoricalVolatility;1.2336026
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7008079
FWP;HistoricalVolatility;2.4435213
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3305639
FYR;HistoricalVolatility;3.3124795
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9374385
G;HistoricalVolatility;2.7793268
G;LiquidityPremium;0
G;MarginInterval;8.3379803
GC;HistoricalVolatility;2.078538
GC;LiquidityPremium;0
GC;MarginInterval;6.2356139
GEI;HistoricalVolatility;1.6933811
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0801433
GIB.A;HistoricalVolatility;1.7438778
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2316333
GIL;HistoricalVolatility;2.1895861
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5687582
GMP;HistoricalVolatility;3.0393998
GMP;LiquidityPremium;0
GMP;MarginInterval;9.1181994
GOOS;HistoricalVolatility;2.6958145
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.0874434
GRTu;HistoricalVolatility;1.8233109
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4699327
GS;HistoricalVolatility;2.1151191
GS;LiquidityPremium;0
GS;MarginInterval;6.3453574
GTE;HistoricalVolatility;2.9096484
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7289453
GUD;HistoricalVolatility;1.7387778
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2163335
GUY;HistoricalVolatility;4.0627675
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1883024
GWO;HistoricalVolatility;1.4354903
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3064708
H;HistoricalVolatility;0.7411903
H;LiquidityPremium;0
H;MarginInterval;2.2235709
HBC;HistoricalVolatility;3.1367022
HBC;LiquidityPremium;0
HBC;MarginInterval;9.4101065
HBM;HistoricalVolatility;3.3783234
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1349702
HCG;HistoricalVolatility;5.1123189
HCG;LiquidityPremium;0
HCG;MarginInterval;15.3369568
HGD;HistoricalVolatility;4.9403542
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8210626
HGU;HistoricalVolatility;4.9118032
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7354095
HMMJ;HistoricalVolatility;2.3835157
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;7.150547
HND;HistoricalVolatility;5.141377
HND;LiquidityPremium;0
HND;MarginInterval;15.4241311
HNL;HistoricalVolatility;3.6071517
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8214552
HNU;HistoricalVolatility;5.1243649
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3730946
HOD;HistoricalVolatility;4.1264912
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3794736
HOU;HistoricalVolatility;4.0886727
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2660181
HPR;HistoricalVolatility;0.4365259
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3095776
HRu;HistoricalVolatility;1.5030572
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5091715
HSE;HistoricalVolatility;1.7965443
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3896329
HVU;HistoricalVolatility;7.7306918
HVU;LiquidityPremium;0
HVU;MarginInterval;23.1920754
HXD;HistoricalVolatility;2.1030468
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3091403
HXT;HistoricalVolatility;0.79879
HXT;LiquidityPremium;0
HXT;MarginInterval;2.39637
HXU;HistoricalVolatility;2.0843922
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2531765
IAG;HistoricalVolatility;1.6912005
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0736016
IFC;HistoricalVolatility;1.3190872
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9572617
IFP;HistoricalVolatility;2.7198638
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1595915
IGM;HistoricalVolatility;1.3669906
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1009717
IMG;HistoricalVolatility;3.7475914
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2427741
IMO;HistoricalVolatility;1.6406989
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9220967
INE;HistoricalVolatility;1.7902752
INE;LiquidityPremium;0
INE;MarginInterval;5.3708257
IPL;HistoricalVolatility;1.3375402
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0126205
ITP;HistoricalVolatility;3.1093417
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3280251
IVN;HistoricalVolatility;4.0668367
IVN;LiquidityPremium;0
IVN;MarginInterval;12.20051
JE;HistoricalVolatility;2.047166
JE;LiquidityPremium;0
JE;MarginInterval;6.141498
JWEL;HistoricalVolatility;1.4805461
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4416382
K;HistoricalVolatility;3.323322
K;LiquidityPremium;0
K;MarginInterval;9.9699659
KDX;HistoricalVolatility;3.7572271
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2716812
KEL;HistoricalVolatility;3.0860588
KEL;LiquidityPremium;0
KEL;MarginInterval;9.2581765
KEY;HistoricalVolatility;1.5853465
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7560396
KL;HistoricalVolatility;3.3162625
KL;LiquidityPremium;0
KL;MarginInterval;9.9487875
