AAV;HistoricalVolatility;2.57072
AAV;LiquidityPremium;0
AAV;MarginInterval;10.2022906
AAV;StressInterval;15.303436
ABX;HistoricalVolatility;2.4693167
ABX;LiquidityPremium;0
ABX;MarginInterval;11.768122
ABX;StressInterval;17.652183
AC;HistoricalVolatility;3.6887096
AC;LiquidityPremium;1.0682232
AC;MarginInterval;11.0661289
AC;StressInterval;16.5991933
ACO.X;HistoricalVolatility;1.0559707
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5435152
ACO.X;StressInterval;5.3152728
ACQ;HistoricalVolatility;3.3777397
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.2426603
ACQ;StressInterval;21.3639905
AD;HistoricalVolatility;1.7593322
AD;LiquidityPremium;1.7768134
AD;MarginInterval;6.8210007
AD;StressInterval;10.2315011
AEM;HistoricalVolatility;3.1210444
AEM;LiquidityPremium;0
AEM;MarginInterval;12.3308032
AEM;StressInterval;18.4962048
AGF.B;HistoricalVolatility;1.996697
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.5393869
AGF.B;StressInterval;12.8090803
AGI;HistoricalVolatility;3.1886568
AGI;LiquidityPremium;3.3687514
AGI;MarginInterval;15.6063509
AGI;StressInterval;23.4095264
AGU;HistoricalVolatility;1.2235717
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5917486
AGU;StressInterval;9.887623
AIM;HistoricalVolatility;1.3323587
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5502511
AIM;StressInterval;8.3253766
AKG;HistoricalVolatility;4.1769112
AKG;LiquidityPremium;0
AKG;MarginInterval;16.8886289
AKG;StressInterval;25.3329433
ALA;HistoricalVolatility;1.5579512
ALA;LiquidityPremium;0
ALA;MarginInterval;6.9444709
ALA;StressInterval;10.4167063
ANV;HistoricalVolatility;6.7349975
ANV;LiquidityPremium;0
ANV;MarginInterval;29.8613233
ANV;StressInterval;44.791985
APu;HistoricalVolatility;0.8294567
APu;LiquidityPremium;0
APu;MarginInterval;3.4213239
APu;StressInterval;5.1319859
AQN;HistoricalVolatility;1.1934831
AQN;LiquidityPremium;0
AQN;MarginInterval;4.3344799
AQN;StressInterval;6.5017199
AR;HistoricalVolatility;4.6030119
AR;LiquidityPremium;0
AR;MarginInterval;18.9662296
AR;StressInterval;28.4493444
ARE;HistoricalVolatility;1.8776624
ARE;LiquidityPremium;0
ARE;MarginInterval;8.253562
ARE;StressInterval;12.3803431
ARX;HistoricalVolatility;1.8922648
ARX;LiquidityPremium;0
ARX;MarginInterval;9.2442538
ARX;StressInterval;13.8663807
ASR;HistoricalVolatility;3.5495898
ASR;LiquidityPremium;0
ASR;MarginInterval;13.9012616
ASR;StressInterval;20.8518924
ATA;HistoricalVolatility;1.6320304
ATA;LiquidityPremium;0
ATA;MarginInterval;4.9870251
ATA;StressInterval;7.4805377
ATD.B;HistoricalVolatility;1.7149433
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.4013883
ATD.B;StressInterval;9.6020824
ATH;HistoricalVolatility;3.7454327
ATH;LiquidityPremium;0
ATH;MarginInterval;22.262889
ATH;StressInterval;33.3943335
ATP;HistoricalVolatility;3.9387439
ATP;LiquidityPremium;0
ATP;MarginInterval;11.8162317
ATP;StressInterval;17.7243475
AUQ;HistoricalVolatility;3.6351641
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.8215172
AUQ;StressInterval;22.2322758
AVO;HistoricalVolatility;3.6982486
AVO;LiquidityPremium;0
AVO;MarginInterval;14.1000181
AVO;StressInterval;21.1500271
AXR;HistoricalVolatility;4.9962584
AXR;LiquidityPremium;0
AXR;MarginInterval;20.5686211
AXR;StressInterval;30.8529316
AXu;HistoricalVolatility;0.8016571
AXu;LiquidityPremium;0
AXu;MarginInterval;3.3013759
AXu;StressInterval;4.9520638
AYA;HistoricalVolatility;4.6837588
AYA;LiquidityPremium;0
AYA;MarginInterval;14.0512763
AYA;StressInterval;21.0769145
BAD;HistoricalVolatility;2.9824831
BAD;LiquidityPremium;0
BAD;MarginInterval;10.2825189
BAD;StressInterval;15.4237784
BAM.A;HistoricalVolatility;1.0006869
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3411859
BAM.A;StressInterval;6.5117789
BAX;HistoricalVolatility;0.0411851
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2554647
BAX;StressInterval;0.3831971
BAX15AP13;HistoricalVolatility;0.0411851
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.2554647
BAX15AP13;StressInterval;0.3831971
BAX15DC14;HistoricalVolatility;0.0411851
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.2554647
BAX15DC14;StressInterval;0.3831971
BAX15FB13;HistoricalVolatility;0.0411851
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.2554647
BAX15FB13;StressInterval;0.3831971
BAX15JN15;HistoricalVolatility;0.0411851
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.2554647
BAX15JN15;StressInterval;0.3831971
BAX15MR16;HistoricalVolatility;0.0411851
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.2554647
BAX15MR16;StressInterval;0.3831971
BAX15SP14;HistoricalVolatility;0.0411851
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.2554647
BAX15SP14;StressInterval;0.3831971
BAX16DC19;HistoricalVolatility;0.0411851
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.2554647
BAX16DC19;StressInterval;0.3831971
BAX16JN13;HistoricalVolatility;0.0411851
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.2554647
BAX16JN13;StressInterval;0.3831971
BAX16MR14;HistoricalVolatility;0.0411851
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.2554647
BAX16MR14;StressInterval;0.3831971
BAX16SP19;HistoricalVolatility;0.0411851
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.2554647
BAX16SP19;StressInterval;0.3831971
BAX17DC18;HistoricalVolatility;0.0411851
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.2554647
BAX17DC18;StressInterval;0.3831971
BAX17JN19;HistoricalVolatility;0.0411851
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.2554647
BAX17JN19;StressInterval;0.3831971
BAX17MR13;HistoricalVolatility;0.0411851
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.2554647
BAX17MR13;StressInterval;0.3831971
BAX17SP18;HistoricalVolatility;0.0411851
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.2554647
BAX17SP18;StressInterval;0.3831971
BB;HistoricalVolatility;3.6909879
BB;LiquidityPremium;0
BB;MarginInterval;25.3475748
BB;StressInterval;38.0213623
BBD.B;HistoricalVolatility;2.4757201
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;20.0910197
BBD.B;StressInterval;30.1365295
BCB;HistoricalVolatility;1.5508324
BCB;LiquidityPremium;0
BCB;MarginInterval;4.8111233
BCB;StressInterval;7.216685
BCE;HistoricalVolatility;0.7056957
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0656913
BCE;StressInterval;4.5985369
BCE2;HistoricalVolatility;0.9994083
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9982249
BCE2;StressInterval;4.4973374
BDI;HistoricalVolatility;2.6327922
BDI;LiquidityPremium;0
BDI;MarginInterval;11.4987387
BDI;StressInterval;17.2481081
BEIu;HistoricalVolatility;0.8778444
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.1973236
BEIu;StressInterval;6.2959854
BEPu;HistoricalVolatility;1.3193987
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1924285
BEPu;StressInterval;7.7886427
BIN;HistoricalVolatility;1.195468
BIN;LiquidityPremium;0
BIN;MarginInterval;4.1377238
BIN;StressInterval;6.2065857
BIPu;HistoricalVolatility;1.0560128
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5343162
BIPu;StressInterval;5.3014744
BIR;HistoricalVolatility;2.9402847
BIR;LiquidityPremium;0
BIR;MarginInterval;13.5121224
BIR;StressInterval;20.2681836
BMO;HistoricalVolatility;0.7774796
BMO;LiquidityPremium;0
BMO;MarginInterval;4.5356888
BMO;StressInterval;6.8035331
BNK;HistoricalVolatility;3.5332321
BNK;LiquidityPremium;0
BNK;MarginInterval;16.2755989
BNK;StressInterval;24.4133984
BNP;HistoricalVolatility;2.527534
BNP;LiquidityPremium;0
BNP;MarginInterval;15.4178796
BNP;StressInterval;23.1268194
BNS;HistoricalVolatility;0.7975265
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8148652
BNS;StressInterval;5.7222979
BPYu;HistoricalVolatility;0.9875865
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4534357
BPYu;StressInterval;5.1801535
BRP;HistoricalVolatility;1.9178499
BRP;LiquidityPremium;0
BRP;MarginInterval;7.6788703
BRP;StressInterval;11.5183055
BTE;HistoricalVolatility;3.0165143
BTE;LiquidityPremium;0
BTE;MarginInterval;17.2478464
BTE;StressInterval;25.8717695
BXE;HistoricalVolatility;3.4283649
BXE;LiquidityPremium;0
BXE;MarginInterval;18.7830685
BXE;StressInterval;28.1746027
CAE;HistoricalVolatility;1.0667293
CAE;LiquidityPremium;0
CAE;MarginInterval;4.0080508
CAE;StressInterval;6.0120762
CARu;HistoricalVolatility;0.9118692
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8955603
CARu;StressInterval;5.8433404
CAS;HistoricalVolatility;1.6869329
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0607988
CAS;StressInterval;7.5911982
CCA;HistoricalVolatility;1.2376927
CCA;LiquidityPremium;0
CCA;MarginInterval;5.5770912
CCA;StressInterval;8.3656368
CCO;HistoricalVolatility;2.114472
CCO;LiquidityPremium;1.2501368
CCO;MarginInterval;7.8145819
CCO;StressInterval;11.7218728
CCT;HistoricalVolatility;1.8845666
CCT;LiquidityPremium;0
CCT;MarginInterval;5.8699538
CCT;StressInterval;8.8049307
CEU;HistoricalVolatility;3.3058637
CEU;LiquidityPremium;0
CEU;MarginInterval;19.8138068
CEU;StressInterval;29.7207102
CF;HistoricalVolatility;2.8818674
CF;LiquidityPremium;0
CF;MarginInterval;10.918304
CF;StressInterval;16.377456
CFP;HistoricalVolatility;1.7558244
CFP;LiquidityPremium;0
CFP;MarginInterval;8.6388909
CFP;StressInterval;12.9583363
CFW;HistoricalVolatility;2.7382663
CFW;LiquidityPremium;0
CFW;MarginInterval;12.732595
CFW;StressInterval;19.0988925
CFX;HistoricalVolatility;1.7740622
CFX;LiquidityPremium;0
CFX;MarginInterval;6.5195686
CFX;StressInterval;9.7793529
CG;HistoricalVolatility;3.8437958
CG;LiquidityPremium;0
CG;MarginInterval;13.6516217
CG;StressInterval;20.4774326
CGB;HistoricalVolatility;0.2749418
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0250452
CGB;StressInterval;1.5375678
CGB15DC18;HistoricalVolatility;0.2749418
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.0250452
CGB15DC18;StressInterval;1.5375678
CGB15JN19;HistoricalVolatility;0.2749418
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.0250452
CGB15JN19;StressInterval;1.5375678
CGB15MR20;HistoricalVolatility;0.2749418
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.0250452
CGB15MR20;StressInterval;1.5375678
CGB15SP21;HistoricalVolatility;0.2749418
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.0250452
CGB15SP21;StressInterval;1.5375678
CGF;HistoricalVolatility;0.1352344
CGF;LiquidityPremium;0
CGF;MarginInterval;0.673478
CGF;StressInterval;1.010217
CGG;HistoricalVolatility;4.302347
CGG;LiquidityPremium;0
CGG;MarginInterval;15.3620267
CGG;StressInterval;23.0430401
CGL;HistoricalVolatility;0.9994728
CGL;LiquidityPremium;0
CGL;MarginInterval;4.1469511
CGL;StressInterval;6.2204267
CGX;HistoricalVolatility;0.975542
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2963732
CGX;StressInterval;4.9445598
CGZ;HistoricalVolatility;0.0419173
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3525229
CGZ;StressInterval;0.5287843
CIX;HistoricalVolatility;1.0415694
CIX;LiquidityPremium;0
CIX;MarginInterval;3.349388
CIX;StressInterval;5.0240819
CJ;HistoricalVolatility;2.4210488
CJ;LiquidityPremium;0
CJ;MarginInterval;12.2607486
CJ;StressInterval;18.3911229
CJR.B;HistoricalVolatility;1.2843073
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7221611
CJR.B;StressInterval;11.5832417
CLS;HistoricalVolatility;1.5104556
CLS;LiquidityPremium;0
CLS;MarginInterval;4.6099613
CLS;StressInterval;6.9149419
CM;HistoricalVolatility;0.8147642
CM;LiquidityPremium;0
CM;MarginInterval;3.9261975
CM;StressInterval;5.8892962
CNL;HistoricalVolatility;4.9977158
CNL;LiquidityPremium;0
CNL;MarginInterval;20.2998129
CNL;StressInterval;30.4497194
CNQ;HistoricalVolatility;1.9508101
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8645222
CNQ;StressInterval;14.7967833
CNR;HistoricalVolatility;1.1810784
CNR;LiquidityPremium;0
CNR;MarginInterval;4.9742621
CNR;StressInterval;7.4613932
COS;HistoricalVolatility;3.427915
COS;LiquidityPremium;0
COS;MarginInterval;26.15964
COS;StressInterval;39.23946
CP;HistoricalVolatility;1.658716
CP;LiquidityPremium;0
CP;MarginInterval;6.457529
CP;StressInterval;9.6862935
CPG;HistoricalVolatility;2.2758839
CPG;LiquidityPremium;0
CPG;MarginInterval;11.5016935
CPG;StressInterval;17.2525402
CPX;HistoricalVolatility;1.1290893
CPX;LiquidityPremium;0
CPX;MarginInterval;4.1951702
CPX;StressInterval;6.2927553
CR;HistoricalVolatility;3.7553653
CR;LiquidityPremium;0
CR;MarginInterval;17.3311644
CR;StressInterval;25.9967466
CS;HistoricalVolatility;3.2304604
CS;LiquidityPremium;0
CS;MarginInterval;22.9372569
CS;StressInterval;34.4058853
CSHu;HistoricalVolatility;0.887903
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9193563
CSHu;StressInterval;4.3790345
CTC.A;HistoricalVolatility;1.0518903
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3103591
CTC.A;StressInterval;7.9655387
CU;HistoricalVolatility;0.9249034
CU;LiquidityPremium;0
CU;MarginInterval;4.6699594
CU;StressInterval;7.0049392
CUFu;HistoricalVolatility;0.6341629
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9248976
CUFu;StressInterval;4.3873464
CUM;HistoricalVolatility;3.6388096
CUM;LiquidityPremium;0
CUM;MarginInterval;13.580356
CUM;StressInterval;20.370534
CUS;HistoricalVolatility;3.2864826
CUS;LiquidityPremium;0
CUS;MarginInterval;12.2530182
CUS;StressInterval;18.3795274
CVE;HistoricalVolatility;1.9324185
CVE;LiquidityPremium;0
CVE;MarginInterval;9.844882
CVE;StressInterval;14.767323
CWB;HistoricalVolatility;1.5119906
CWB;LiquidityPremium;0
CWB;MarginInterval;9.375298
CWB;StressInterval;14.062947
CWTu;HistoricalVolatility;0.8142883
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.7861688
CWTu;StressInterval;5.6792531
CXR;HistoricalVolatility;2.9112247
CXR;LiquidityPremium;0
CXR;MarginInterval;8.733674
CXR;StressInterval;13.100511
DC.A;HistoricalVolatility;1.5522251
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.5028971
DC.A;StressInterval;12.7543456
DDC;HistoricalVolatility;1.6246084
DDC;LiquidityPremium;0
DDC;MarginInterval;6.9115787
DDC;StressInterval;10.3673681
DGC;HistoricalVolatility;4.6917438
DGC;LiquidityPremium;0
DGC;MarginInterval;18.0783773
DGC;StressInterval;27.1175659
DH;HistoricalVolatility;1.2363995
DH;LiquidityPremium;0
DH;MarginInterval;4.3029727
DH;StressInterval;6.454459
DOL;HistoricalVolatility;1.0831945
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2627163
DOL;StressInterval;4.8940744
DPM;HistoricalVolatility;4.6128182
DPM;LiquidityPremium;0
DPM;MarginInterval;17.1527597
DPM;StressInterval;25.7291395
DRGu;HistoricalVolatility;1.0680542
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0412691
DRGu;StressInterval;6.0619037
DRM;HistoricalVolatility;2.0842906
DRM;LiquidityPremium;0
DRM;MarginInterval;10.5997197
DRM;StressInterval;15.8995796
DSG;HistoricalVolatility;1.5427922
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0009164
DSG;StressInterval;7.5013746
Du;HistoricalVolatility;0.7997063
Du;LiquidityPremium;0
Du;MarginInterval;4.0747662
Du;StressInterval;6.1121493
DWI;HistoricalVolatility;4.53594
DWI;LiquidityPremium;0
DWI;MarginInterval;13.6078201
DWI;StressInterval;20.4117302
ECA;HistoricalVolatility;2.1386428
ECA;LiquidityPremium;0
ECA;MarginInterval;10.7259314
ECA;StressInterval;16.0888971
ECI;HistoricalVolatility;1.4213531
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2640594
ECI;StressInterval;6.396089
EDR;HistoricalVolatility;4.4313156
EDR;LiquidityPremium;0
EDR;MarginInterval;17.1898528
EDR;StressInterval;25.7847792
EFN;HistoricalVolatility;1.8452894
EFN;LiquidityPremium;0
EFN;MarginInterval;5.9116998
EFN;StressInterval;8.8675498
EFX;HistoricalVolatility;1.9988194
EFX;LiquidityPremium;0
EFX;MarginInterval;6.9995877
EFX;StressInterval;10.4993816
ELD;HistoricalVolatility;3.6426943
ELD;LiquidityPremium;0
ELD;MarginInterval;20.2871374
ELD;StressInterval;30.4307061
EMA;HistoricalVolatility;0.7271702
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6041909
EMA;StressInterval;3.9062864
EMF;HistoricalVolatility;0.8597492
EMF;LiquidityPremium;0
EMF;MarginInterval;3.4583633
EMF;StressInterval;5.187545
EMP.A;HistoricalVolatility;1.0595037
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1877085
EMP.A;StressInterval;4.7815627
ENB;HistoricalVolatility;1.3283859
ENB;LiquidityPremium;0
ENB;MarginInterval;5.907764
ENB;StressInterval;8.861646
ENF;HistoricalVolatility;1.4185234
ENF;LiquidityPremium;0
ENF;MarginInterval;6.8698112
ENF;StressInterval;10.3047168
ERF;HistoricalVolatility;2.8921255
ERF;LiquidityPremium;0
ERF;MarginInterval;13.4384297
ERF;StressInterval;20.1576446
ESI;HistoricalVolatility;1.9989531
ESI;LiquidityPremium;0
ESI;MarginInterval;13.0860692
ESI;StressInterval;19.6291038
EXE;HistoricalVolatility;1.7292883
EXE;LiquidityPremium;0
EXE;MarginInterval;7.1918466
EXE;StressInterval;10.78777
FCR;HistoricalVolatility;0.6725187
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8816956
FCR;StressInterval;4.3225433
FM;HistoricalVolatility;2.8827129
FM;LiquidityPremium;0
FM;MarginInterval;20.545185
FM;StressInterval;30.8177776
FNV;HistoricalVolatility;2.4819928
FNV;LiquidityPremium;1.9629011
FNV;MarginInterval;10.7188106
FNV;StressInterval;16.0782159
FR;HistoricalVolatility;3.7327747
FR;LiquidityPremium;0
FR;MarginInterval;16.1696605
FR;StressInterval;24.2544907
FRC;HistoricalVolatility;3.084111
FRC;LiquidityPremium;0
FRC;MarginInterval;13.8389057
FRC;StressInterval;20.7583585
FRU;HistoricalVolatility;1.8666031
FRU;LiquidityPremium;0
FRU;MarginInterval;11.1739538
FRU;StressInterval;16.7609306
FSV;HistoricalVolatility;1.3905073
FSV;LiquidityPremium;0
FSV;MarginInterval;4.9397705
FSV;StressInterval;7.4096557
FTS;HistoricalVolatility;0.6886635
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8219703
FTS;StressInterval;4.2329554
FTT;HistoricalVolatility;1.7180875
FTT;LiquidityPremium;0
FTT;MarginInterval;8.6947472
FTT;StressInterval;13.0421208
FVI;HistoricalVolatility;4.1750645
FVI;LiquidityPremium;0
FVI;MarginInterval;15.0560539
FVI;StressInterval;22.5840809
G;HistoricalVolatility;2.624795
G;LiquidityPremium;0
G;MarginInterval;11.1002193
G;StressInterval;16.6503289
GBU;HistoricalVolatility;6.884863
GBU;LiquidityPremium;0
GBU;MarginInterval;28.7026763
GBU;StressInterval;43.0540144
GC;HistoricalVolatility;1.7385417
GC;LiquidityPremium;0
GC;MarginInterval;5.2156251
GC;StressInterval;7.8234376
GEI;HistoricalVolatility;1.9294031
GEI;LiquidityPremium;0
GEI;MarginInterval;11.2323848
GEI;StressInterval;16.8485772
GIB.A;HistoricalVolatility;1.4368716
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8992529
GIB.A;StressInterval;7.3488793
GIL;HistoricalVolatility;1.4206385
GIL;LiquidityPremium;0
GIL;MarginInterval;5.0217461
GIL;StressInterval;7.5326192
GMP;HistoricalVolatility;2.264489
GMP;LiquidityPremium;0
GMP;MarginInterval;7.3044896
GMP;StressInterval;10.9567343
GRTu;HistoricalVolatility;1.0038639
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.0218136
GRTu;StressInterval;6.0327204
GTE;HistoricalVolatility;3.3943526
GTE;LiquidityPremium;0
GTE;MarginInterval;26.2988676
GTE;StressInterval;39.4483013
GUY;HistoricalVolatility;4.497954
GUY;LiquidityPremium;0
GUY;MarginInterval;14.6176979
GUY;StressInterval;21.9265469
GWO;HistoricalVolatility;0.7887851
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2421892
GWO;StressInterval;4.8632839
HBC;HistoricalVolatility;1.5903256
HBC;LiquidityPremium;0
HBC;MarginInterval;5.7175659
HBC;StressInterval;8.5763489
HBM;HistoricalVolatility;2.7926382
HBM;LiquidityPremium;0
HBM;MarginInterval;16.3532148
HBM;StressInterval;24.5298223
HCG;HistoricalVolatility;1.6574996
HCG;LiquidityPremium;0
HCG;MarginInterval;6.6123667
HCG;StressInterval;9.9185501
HED;HistoricalVolatility;3.5637319
HED;LiquidityPremium;0
HED;MarginInterval;17.5513001
HED;StressInterval;26.3269502
HEU;HistoricalVolatility;3.5568143
HEU;LiquidityPremium;0
HEU;MarginInterval;17.9431318
HEU;StressInterval;26.9146978
HFD;HistoricalVolatility;1.4258969
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7593292
HFD;StressInterval;10.1389938
HFU;HistoricalVolatility;1.437721
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9988455
HFU;StressInterval;10.4982682
HGD;HistoricalVolatility;4.8352507
HGD;LiquidityPremium;0
HGD;MarginInterval;20.2088268
HGD;StressInterval;30.3132403
HGU;HistoricalVolatility;4.8345916
HGU;LiquidityPremium;0
HGU;MarginInterval;20.1932716
HGU;StressInterval;30.2899074
HIX;HistoricalVolatility;0.7330142
HIX;LiquidityPremium;0
HIX;MarginInterval;3.0988872
HIX;StressInterval;4.6483309
HND;HistoricalVolatility;5.1370579
HND;LiquidityPremium;0
HND;MarginInterval;22.9259619
HND;StressInterval;34.3889428
HNL;HistoricalVolatility;3.8605201
HNL;LiquidityPremium;0
HNL;MarginInterval;17.3878146
HNL;StressInterval;26.0817219
HNU;HistoricalVolatility;5.1564207
HNU;LiquidityPremium;0
HNU;MarginInterval;22.9354657
HNU;StressInterval;34.4031985
HOD;HistoricalVolatility;3.4298087
HOD;LiquidityPremium;0
HOD;MarginInterval;21.0814542
HOD;StressInterval;31.6221813
HOU;HistoricalVolatility;3.3878333
HOU;LiquidityPremium;0
HOU;MarginInterval;20.7009632
HOU;StressInterval;31.0514448
HOU3;HistoricalVolatility;3.3878333
HOU3;LiquidityPremium;0
HOU3;MarginInterval;20.7009632
HOU3;StressInterval;31.0514448
HRu;HistoricalVolatility;0.8149858
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4272396
HRu;StressInterval;5.1408593
HSE;HistoricalVolatility;1.6290224
HSE;LiquidityPremium;0
HSE;MarginInterval;7.3071351
HSE;StressInterval;10.9607026
HXD;HistoricalVolatility;1.4486257
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1427812
HXD;StressInterval;9.2141719
HXT;HistoricalVolatility;0.7278563
HXT;LiquidityPremium;0
HXT;MarginInterval;3.1245122
HXT;StressInterval;4.6867682
HXU;HistoricalVolatility;1.4325727
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0907178
HXU;StressInterval;9.1360767
IAG;HistoricalVolatility;1.4439367
IAG;LiquidityPremium;0
IAG;MarginInterval;5.3461979
IAG;StressInterval;8.0192969
IFC;HistoricalVolatility;0.9367627
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2206617
IFC;StressInterval;6.3309926
IFP;HistoricalVolatility;2.4132131
IFP;LiquidityPremium;0
IFP;MarginInterval;9.0525057
IFP;StressInterval;13.5787585
IGM;HistoricalVolatility;1.0948249
IGM;LiquidityPremium;0
IGM;MarginInterval;4.27987
IGM;StressInterval;6.419805
IMG;HistoricalVolatility;4.4021984
IMG;LiquidityPremium;0
IMG;MarginInterval;19.3934432
IMG;StressInterval;29.0901648
IMO;HistoricalVolatility;1.4403437
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0126236
IMO;StressInterval;12.0189355
IMX;HistoricalVolatility;1.6166799
IMX;LiquidityPremium;0
IMX;MarginInterval;5.9315547
IMX;StressInterval;8.8973321
INE;HistoricalVolatility;1.0642028
INE;LiquidityPremium;0
INE;MarginInterval;3.1926083
INE;StressInterval;4.7889124
IPL;HistoricalVolatility;1.6442462
IPL;LiquidityPremium;0
IPL;MarginInterval;7.1532577
IPL;StressInterval;10.7298865
ITP;HistoricalVolatility;2.2899572
ITP;LiquidityPremium;0
ITP;MarginInterval;11.7588524
ITP;StressInterval;17.6382786
JE;HistoricalVolatility;2.551129
JE;LiquidityPremium;0
JE;MarginInterval;7.6533869
JE;StressInterval;11.4800804
K;HistoricalVolatility;3.3351433
K;LiquidityPremium;0
K;MarginInterval;14.6865946
K;StressInterval;22.0298919
KEL;HistoricalVolatility;2.7239998
KEL;LiquidityPremium;0
KEL;MarginInterval;13.0412893
KEL;StressInterval;19.561934
KEY;HistoricalVolatility;1.7399768
KEY;LiquidityPremium;0
KEY;MarginInterval;7.5098599
KEY;StressInterval;11.2647898
KGI;HistoricalVolatility;4.3017268
KGI;LiquidityPremium;0
KGI;MarginInterval;15.3663375
KGI;StressInterval;23.0495062
L;HistoricalVolatility;1.0371806
L;LiquidityPremium;0
L;MarginInterval;3.8170126
L;StressInterval;5.7255189
L1;HistoricalVolatility;0.5975246
L1;LiquidityPremium;0
L1;MarginInterval;2.346882
L1;StressInterval;3.520323
LEG;HistoricalVolatility;4.4527731
LEG;LiquidityPremium;0
LEG;MarginInterval;28.3946461
LEG;StressInterval;42.5919691
LGB;HistoricalVolatility;0.5370045
LGB;LiquidityPremium;0
LGB;MarginInterval;2.1980293
LGB;StressInterval;3.2970439
LIF;HistoricalVolatility;2.1395699
LIF;LiquidityPremium;0
LIF;MarginInterval;9.0913517
LIF;StressInterval;13.6370276
LNR;HistoricalVolatility;2.0966403
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9511708
LNR;StressInterval;10.4267562
LRE;HistoricalVolatility;3.9739413
LRE;LiquidityPremium;0
LRE;MarginInterval;25.4132145
LRE;StressInterval;38.1198218
LTS;HistoricalVolatility;5.0564831
LTS;LiquidityPremium;0
LTS;MarginInterval;34.9528155
LTS;StressInterval;52.4292232
LUN;HistoricalVolatility;2.3957458
LUN;LiquidityPremium;0
LUN;MarginInterval;15.5439063
