ABX;HistoricalVolatility;2.7824745
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3474236
AC;HistoricalVolatility;3.2716424
AC;LiquidityPremium;0
AC;MarginInterval;9.8149272
ACB;HistoricalVolatility;6.1511537
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4534612
ACO.X;HistoricalVolatility;1.4251062
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2753187
ACQ;HistoricalVolatility;4.0232086
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0696257
AD.UN;HistoricalVolatility;2.4234558
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.2703674
AEM;HistoricalVolatility;2.9583035
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8749104
AGI;HistoricalVolatility;3.8461149
AGI;LiquidityPremium;0
AGI;MarginInterval;11.5383447
AIF;HistoricalVolatility;3.2261298
AIF;LiquidityPremium;0
AIF;MarginInterval;9.6783895
AIM;HistoricalVolatility;2.7158879
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1476637
ALA;HistoricalVolatility;1.6580511
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9741534
AP.UN;HistoricalVolatility;2.5618886
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.6856657
AQN;HistoricalVolatility;2.7378325
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2134974
ARE;HistoricalVolatility;2.8987256
ARE;LiquidityPremium;0
ARE;MarginInterval;8.6961767
ARX;HistoricalVolatility;2.4271236
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2813709
ASTL;HistoricalVolatility;3.2547547
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.7642642
ATD;HistoricalVolatility;1.6027197
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8081590
ATRL;HistoricalVolatility;2.3001943
ATRL;LiquidityPremium;0
ATRL;MarginInterval;6.9005830
ATS;HistoricalVolatility;3.1018128
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3054385
ATZ;HistoricalVolatility;3.3886202
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.1658606
AX.UN;HistoricalVolatility;2.5124550
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.5373650
BAM;HistoricalVolatility;2.0642943
BAM;LiquidityPremium;0
BAM;MarginInterval;6.1928828
BAX;HistoricalVolatility;0.0609299
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2283012
BAX24DC16;HistoricalVolatility;0.0904838
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3390379
BAX24JN17;HistoricalVolatility;0.0609299
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2283012
BAX24MR18;HistoricalVolatility;0.0609299
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2283012
BAX24SP16;HistoricalVolatility;0.0904838
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3390379
BAX25DC17;HistoricalVolatility;0.0965978
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3619469
BAX25JN16;HistoricalVolatility;0.0965978
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3619469
BAX25MR17;HistoricalVolatility;0.0965978
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3619469
BAX25SP15;HistoricalVolatility;0.0965978
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3619469
BAX26MR18;HistoricalVolatility;0.0916419
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3433775
BB;HistoricalVolatility;3.8866205
BB;LiquidityPremium;0
BB;MarginInterval;11.6598614
BBD.B;HistoricalVolatility;3.6764072
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0292216
BCE;HistoricalVolatility;1.4759056
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4277168
BDGI;HistoricalVolatility;2.3576133
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.0728400
BEI.UN;HistoricalVolatility;1.7327364
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.1982093
BEP.UN;HistoricalVolatility;2.0830348
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.2491045
BEPC;HistoricalVolatility;2.9430813
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.8292440
BHC;HistoricalVolatility;3.6665987
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9997962
BIP.UN;HistoricalVolatility;2.4008432
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.2025295
BIR;HistoricalVolatility;3.2170628
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6511883
BITF;HistoricalVolatility;7.9924459
BITF;LiquidityPremium;0
BITF;MarginInterval;23.9773378
BLDP;HistoricalVolatility;4.6026487
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8079461
BLX;HistoricalVolatility;2.5067531
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5202592
BMO;HistoricalVolatility;1.6510365
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9531096
BN;HistoricalVolatility;2.1575598
BN;LiquidityPremium;0
BN;MarginInterval;6.4726793
BNS;HistoricalVolatility;1.6182973
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8548920
BT;HistoricalVolatility;4.7517155
BT;LiquidityPremium;0
BT;MarginInterval;17.8044281
BTCC.B;HistoricalVolatility;5.0887492
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.2662476
BTCQ;HistoricalVolatility;5.0558139
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.1674417
BTCX.B;HistoricalVolatility;5.0790836
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.2372508
BTE;HistoricalVolatility;3.9531631
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8594893
BTO;HistoricalVolatility;3.7341160
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2023481
CAE;HistoricalVolatility;1.9322616
CAE;LiquidityPremium;0
CAE;MarginInterval;5.7967849
CAR.UN;HistoricalVolatility;1.7995533
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.3986599
CAS;HistoricalVolatility;2.5063111
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5189332
CCA;HistoricalVolatility;1.7933918
CCA;LiquidityPremium;0
CCA;MarginInterval;5.3801755
CCL.B;HistoricalVolatility;1.6666406
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;4.9999219
CCO;HistoricalVolatility;2.7266011
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1798032
CF;HistoricalVolatility;2.5810092
CF;LiquidityPremium;0
CF;MarginInterval;7.7430275
CFP;HistoricalVolatility;2.6985060
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0955180
CG;HistoricalVolatility;4.8460241
CG;LiquidityPremium;0
CG;MarginInterval;14.5380724
CGB;HistoricalVolatility;0.5642386
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6927157
CGF;HistoricalVolatility;0.3475152
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0425455
CGX;HistoricalVolatility;2.2709934
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8129802
CGZ;HistoricalVolatility;0.1688782
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5066346
CHE.UN;HistoricalVolatility;2.2635308
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.7905923
CHP.UN;HistoricalVolatility;1.2864387
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;3.8593160
CIA;HistoricalVolatility;4.6597822
CIA;LiquidityPremium;0
CIA;MarginInterval;13.9793465
CIX;HistoricalVolatility;2.2921316
CIX;LiquidityPremium;0
CIX;MarginInterval;6.8763947
CJ;HistoricalVolatility;3.5544794
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6634381
CJR.B;HistoricalVolatility;4.5980091
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.7940273
CLS;HistoricalVolatility;3.2612303
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7836908
CM;HistoricalVolatility;1.7651332
CM;LiquidityPremium;0
CM;MarginInterval;5.2953997
CNQ;HistoricalVolatility;2.6683716
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.0051149
CNR;HistoricalVolatility;1.2557032
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7671097
COA;HistoricalVolatility;0.0374665
COA;LiquidityPremium;0
COA;MarginInterval;0.1403849
COA24AP01;HistoricalVolatility;0.0374665
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1403849
COA24FB01;HistoricalVolatility;0.0374665
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1403849
COA24MR01;HistoricalVolatility;0.0374665
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1403849
COA24MY01;HistoricalVolatility;0.0374665
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1403849
CP;HistoricalVolatility;1.5681322
CP;LiquidityPremium;0
CP;MarginInterval;4.7043965
CPG;HistoricalVolatility;3.1625383
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4876150
CPX;HistoricalVolatility;1.8798659
CPX;LiquidityPremium;0
CPX;MarginInterval;5.6395978
CRA;HistoricalVolatility;0.0278848
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1044829
CRA23DC20;HistoricalVolatility;0.0278848
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1044829
CRA24DC18;HistoricalVolatility;0.0985311
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3691909
CRA24JN19;HistoricalVolatility;0.0772896
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2896001
CRA24MR20;HistoricalVolatility;0.0278848
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1044829
CRA24SP18;HistoricalVolatility;0.0772896
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2896001
CRA25DC17;HistoricalVolatility;0.0922513
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3456608
CRA25JN18;HistoricalVolatility;0.0985311
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3691909
CRA25MR19;HistoricalVolatility;0.0985311
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3691909
CRA25SP17;HistoricalVolatility;0.0985311
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3691909
CRA26JN17;HistoricalVolatility;0.0922513
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3456608
CRA26MR18;HistoricalVolatility;0.0922513
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3456608
CRA26SP16;HistoricalVolatility;0.0922513
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3456608
CRON;HistoricalVolatility;4.2941834
CRON;LiquidityPremium;0
CRON;MarginInterval;12.8825501
CRR.UN;HistoricalVolatility;1.8031376
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.4094129
CS;HistoricalVolatility;4.5986631
CS;LiquidityPremium;0
CS;MarginInterval;13.7959893
CSH.UN;HistoricalVolatility;2.2149534
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.6448602
CTC.A;HistoricalVolatility;1.6480787
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9442362
CTS;HistoricalVolatility;4.1070634
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3211902
CU;HistoricalVolatility;1.5455121
CU;LiquidityPremium;0
CU;MarginInterval;4.6365362
CVE;HistoricalVolatility;3.0629860
CVE;LiquidityPremium;0
CVE;MarginInterval;9.1889581
CWB;HistoricalVolatility;2.0198321
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0594962
CWEB;HistoricalVolatility;5.7690198
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3070593
D.UN;HistoricalVolatility;3.4097249
D.UN;LiquidityPremium;0
D.UN;MarginInterval;10.2291747
DFY;HistoricalVolatility;1.9998482
DFY;LiquidityPremium;0
DFY;MarginInterval;5.9995447
DII.B;HistoricalVolatility;3.1899143
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5697428
DIR.UN;HistoricalVolatility;1.9087961
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.7263882
DND;HistoricalVolatility;4.1724213
DND;LiquidityPremium;0
DND;MarginInterval;12.5172639
DOL;HistoricalVolatility;1.4637504
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3912512
DOO;HistoricalVolatility;2.5757211
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7271634
DPM;HistoricalVolatility;3.9804968
DPM;LiquidityPremium;0
DPM;MarginInterval;11.9414903
DSG;HistoricalVolatility;1.6691705
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0075115
EBIT;HistoricalVolatility;5.0597327
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.1791982
ECN;HistoricalVolatility;4.0162866
ECN;LiquidityPremium;0
ECN;MarginInterval;12.0488598
EDR;HistoricalVolatility;4.1354703
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4064109
EDV;HistoricalVolatility;3.1514228
EDV;LiquidityPremium;0
EDV;MarginInterval;9.4542683
EFN;HistoricalVolatility;2.4907170
EFN;LiquidityPremium;0
EFN;MarginInterval;7.4721510
EFR;HistoricalVolatility;5.6579701
EFR;LiquidityPremium;0
EFR;MarginInterval;16.9739104
EGLX;HistoricalVolatility;6.9422595
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.8267786
ELD;HistoricalVolatility;3.5236009
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5708028
EMA;HistoricalVolatility;1.4346707
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3040120
EMP.A;HistoricalVolatility;1.5518742
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6556225
ENB;HistoricalVolatility;1.4359031
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3077093
EQX;HistoricalVolatility;4.1604321
EQX;LiquidityPremium;0
EQX;MarginInterval;12.4812964
ERF;HistoricalVolatility;3.1639185
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4917554
ERO;HistoricalVolatility;4.2698123
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8094370
ETHH.B;HistoricalVolatility;5.3366877
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.0100632
ETHQ;HistoricalVolatility;5.3476811
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.0430434
ETHR;HistoricalVolatility;5.3648703
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.0946110
ETHX.B;HistoricalVolatility;5.3551973
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.0655920
EXE;HistoricalVolatility;2.2290469
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6871407
FCR.UN;HistoricalVolatility;1.6760482
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;5.0281447
FEC;HistoricalVolatility;4.2380810
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7142430
FIL;HistoricalVolatility;4.0761278
FIL;LiquidityPremium;0
FIL;MarginInterval;12.2283834
FM;HistoricalVolatility;5.0103163
FM;LiquidityPremium;0
FM;MarginInterval;15.0309488
FNV;HistoricalVolatility;2.2931942
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8795827
FOOD;HistoricalVolatility;4.4663439
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.3990316
FR;HistoricalVolatility;4.1849970
FR;LiquidityPremium;0
FR;MarginInterval;12.5549911
FRU;HistoricalVolatility;2.2369736
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7109208
FTS;HistoricalVolatility;1.3681018
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1043054
FTT;HistoricalVolatility;1.9304249
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7912747
FVI;HistoricalVolatility;4.5995540
FVI;LiquidityPremium;0
FVI;MarginInterval;13.7986621
GEI;HistoricalVolatility;2.0134638
GEI;LiquidityPremium;0
GEI;MarginInterval;6.0403915
GFL;HistoricalVolatility;2.1514923
GFL;LiquidityPremium;0
GFL;MarginInterval;6.4544769
GIB.A;HistoricalVolatility;1.3382346
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.0147037
GIL;HistoricalVolatility;3.3039960
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9119880
GLO;HistoricalVolatility;8.9046909
GLO;LiquidityPremium;0
GLO;MarginInterval;26.7140726
GLXY;HistoricalVolatility;6.6408961
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.9226884
GOOS;HistoricalVolatility;3.5063651
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5190952
GRT.UN;HistoricalVolatility;1.9699783
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;5.9099348
GWO;HistoricalVolatility;1.5901271
GWO;LiquidityPremium;0
GWO;MarginInterval;4.7703812
H;HistoricalVolatility;1.3243400
H;LiquidityPremium;0
H;MarginInterval;3.9730199
HBM;HistoricalVolatility;3.7732140
HBM;LiquidityPremium;0
HBM;MarginInterval;11.3196421
HEXO3;HistoricalVolatility;7.8904861
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.6714584
HGD;HistoricalVolatility;5.3623120
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0869359
HGU;HistoricalVolatility;5.3799339
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1398016
HMMJ;HistoricalVolatility;3.0327894
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.0983683
HND;HistoricalVolatility;7.2068520
HND;LiquidityPremium;0
HND;MarginInterval;21.6205559
HNU;HistoricalVolatility;7.1996554
HNU;LiquidityPremium;0
HNU;MarginInterval;21.5989663
HOD;HistoricalVolatility;5.8441942
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5325826
HPR;HistoricalVolatility;0.7973891
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3921673
HR.UN;HistoricalVolatility;1.6230759
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;4.8692277
HUT;HistoricalVolatility;8.0599600
HUT;LiquidityPremium;0
HUT;MarginInterval;24.1798801
HWX;HistoricalVolatility;3.7811476
HWX;LiquidityPremium;0
HWX;MarginInterval;11.3434429
HXQ;HistoricalVolatility;1.7503399
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2510197
HXT;HistoricalVolatility;1.1807874
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5423622
IAG;HistoricalVolatility;1.8331378
IAG;LiquidityPremium;0
IAG;MarginInterval;5.4994135
IFC;HistoricalVolatility;1.4204808
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2614424
IFP;HistoricalVolatility;3.4236103
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2708310
IGM;HistoricalVolatility;1.6583041
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9749122
ILLM;HistoricalVolatility;5.5982031
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.7946093
IMG;HistoricalVolatility;3.9573306
IMG;LiquidityPremium;0
IMG;MarginInterval;11.8719918
IMO;HistoricalVolatility;2.1187714
IMO;LiquidityPremium;0
IMO;MarginInterval;6.3563141
INE;HistoricalVolatility;2.4486252
INE;LiquidityPremium;0
INE;MarginInterval;7.3458757
IVN;HistoricalVolatility;4.0447465
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1342395
K;HistoricalVolatility;3.1233084
K;LiquidityPremium;0
K;MarginInterval;9.3699251
KEY;HistoricalVolatility;1.7708264
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3124793
KNT;HistoricalVolatility;4.4568611
KNT;LiquidityPremium;0
KNT;MarginInterval;13.3705834
KRR;HistoricalVolatility;6.3376336
KRR;LiquidityPremium;0
KRR;MarginInterval;19.0129009
KXS;HistoricalVolatility;2.3973819
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1921458
L;HistoricalVolatility;1.4224610
L;LiquidityPremium;0
L;MarginInterval;4.2673830
LAC;HistoricalVolatility;4.1318434
LAC;LiquidityPremium;0
LAC;MarginInterval;12.3955303
LAC1;HistoricalVolatility;6.6848224
LAC1;LiquidityPremium;0
LAC1;MarginInterval;20.0544671
LB;HistoricalVolatility;2.3819477
LB;LiquidityPremium;0
LB;MarginInterval;7.1458430
LEV;HistoricalVolatility;4.8501205
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5503614
LGB;HistoricalVolatility;1.2939805
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8819416
LIF;HistoricalVolatility;2.4145381
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2436144
LNR;HistoricalVolatility;2.3125203
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9375610
LSPD;HistoricalVolatility;4.8525875
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.5577626
LUG;HistoricalVolatility;3.2342310
LUG;LiquidityPremium;0
LUG;MarginInterval;9.7026929
LUN;HistoricalVolatility;3.6095488
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8286465
MAG;HistoricalVolatility;3.2666209
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7998626
MATR;HistoricalVolatility;3.1223026
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3669078
MDI;HistoricalVolatility;2.9590986
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8772957
MEG;HistoricalVolatility;4.1638972
MEG;LiquidityPremium;0
MEG;MarginInterval;12.4916916
MFC;HistoricalVolatility;1.8806471
MFC;LiquidityPremium;0
MFC;MarginInterval;5.6419412
MFI;HistoricalVolatility;2.1302050
MFI;LiquidityPremium;0
MFI;MarginInterval;6.3906151
MG;HistoricalVolatility;2.3277535
MG;LiquidityPremium;0
MG;MarginInterval;6.9832606
MRE;HistoricalVolatility;2.6752984
MRE;LiquidityPremium;0
MRE;MarginInterval;8.0258953
MRU;HistoricalVolatility;1.4244528
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2733584
MTL;HistoricalVolatility;1.9517806
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8553417
MX;HistoricalVolatility;2.6685755
MX;LiquidityPremium;0
MX;MarginInterval;8.0057265
NA;HistoricalVolatility;1.8580092
NA;LiquidityPremium;0
NA;MarginInterval;5.5740276
NFI;HistoricalVolatility;3.2969157
NFI;LiquidityPremium;0
NFI;MarginInterval;9.8907470
NG;HistoricalVolatility;6.4669883
NG;LiquidityPremium;0
NG;MarginInterval;19.4009649
NGD;HistoricalVolatility;5.1842511
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5527534
NGT;HistoricalVolatility;2.6404618
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9213855
NPI;HistoricalVolatility;2.0185025
NPI;LiquidityPremium;0
NPI;MarginInterval;6.0555074
NPK;HistoricalVolatility;7.2829604
NPK;LiquidityPremium;0
NPK;MarginInterval;21.8488812
NTR;HistoricalVolatility;2.7027744
NTR;LiquidityPremium;0
NTR;MarginInterval;8.1083233
NVEI;HistoricalVolatility;4.5248390
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.5745171
NWC;HistoricalVolatility;1.6948248
NWC;LiquidityPremium;0
NWC;MarginInterval;5.0844745
NWH.UN;HistoricalVolatility;2.6727664
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.0182992
NXE;HistoricalVolatility;4.1129054
NXE;LiquidityPremium;0
NXE;MarginInterval;12.3387162
OBE;HistoricalVolatility;4.4995525
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4986576
OGC;HistoricalVolatility;4.2915302
OGC;LiquidityPremium;0
OGC;MarginInterval;12.8745906
OGI;HistoricalVolatility;5.5338796
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6016388
OLA;HistoricalVolatility;4.3182471
OLA;LiquidityPremium;0
OLA;MarginInterval;12.9547414
ONEX;HistoricalVolatility;2.0874780
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.2624341
OR;HistoricalVolatility;2.8861291
OR;LiquidityPremium;0
OR;MarginInterval;8.6583874
OSK;HistoricalVolatility;5.9352364
OSK;LiquidityPremium;0
OSK;MarginInterval;17.8057093
OTEX;HistoricalVolatility;1.8435977
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5307931
OVV;HistoricalVolatility;3.6266191
OVV;LiquidityPremium;0
OVV;MarginInterval;10.8798573
PAAS;HistoricalVolatility;3.1720694
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5162081
PBH;HistoricalVolatility;1.7385961
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2157883
PD;HistoricalVolatility;3.5932221
PD;LiquidityPremium;0
PD;MarginInterval;10.7796663
PET;HistoricalVolatility;2.1474014
PET;LiquidityPremium;0
PET;MarginInterval;6.4422042
PEY;HistoricalVolatility;2.6143503
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8430509
PKI;HistoricalVolatility;1.9135359
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7406077
PMZ.UN;HistoricalVolatility;1.7505892
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;5.2517677
POU;HistoricalVolatility;3.6881590
POU;LiquidityPremium;0
POU;MarginInterval;11.0644771
POW;HistoricalVolatility;1.6688177
POW;LiquidityPremium;0
POW;MarginInterval;5.0064532
PPL;HistoricalVolatility;1.6489869
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9469607
PRMW;HistoricalVolatility;3.8928189
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.6784566
PSK;HistoricalVolatility;2.1974475
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5923425
PXT;HistoricalVolatility;3.4218035
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2654105
PYR;HistoricalVolatility;6.7142203
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1426610
QBR.B;HistoricalVolatility;1.7854136
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3562409
QSR;HistoricalVolatility;1.6258384
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8775153
RBA;HistoricalVolatility;2.2360073
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7080218
RBA1;HistoricalVolatility;2.2219669
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.6659008
RCI.B;HistoricalVolatility;1.5377309
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6131928
REAL;HistoricalVolatility;3.3406738
REAL;LiquidityPremium;0
REAL;MarginInterval;10.0220213
REI.UN;HistoricalVolatility;1.6321943
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.8965829
RUS;HistoricalVolatility;2.1793018
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5379055
RY;HistoricalVolatility;1.5577778
RY;LiquidityPremium;0
RY;MarginInterval;4.6733335
SAP;HistoricalVolatility;1.5572808
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6718424
SCF;HistoricalVolatility;1.1669838
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5009515
SCG;HistoricalVolatility;1.1335522
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4006565
SDV;HistoricalVolatility;0.3895329
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4595593
SDV24DC20;HistoricalVolatility;0.3895329
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4595593
SDV25DC19;HistoricalVolatility;0.6410680
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4020479
SDV26DC18;HistoricalVolatility;0.7783738
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9165256
