AAV;HistoricalVolatility;2.8081373
AAV;LiquidityPremium;0
AAV;MarginInterval;8.4244119
ABX;HistoricalVolatility;2.7170881
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1512644
AC;HistoricalVolatility;3.5319696
AC;LiquidityPremium;0
AC;MarginInterval;10.5959088
ACB;HistoricalVolatility;5.9551873
ACB;LiquidityPremium;1.2597791
ACB;MarginInterval;17.865562
ACB1;HistoricalVolatility;5.4370144
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.3110431
ACO.X;HistoricalVolatility;1.3745592
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1236775
ACQ;HistoricalVolatility;3.6299533
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.8898598
AD;HistoricalVolatility;1.6599724
AD;LiquidityPremium;0
AD;MarginInterval;4.9799171
AEM;HistoricalVolatility;2.9076746
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7230238
AGF.B;HistoricalVolatility;2.0576907
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.173072
AGI;HistoricalVolatility;3.501792
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5053759
AGU1;HistoricalVolatility;1.981289
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.943867
AIF;HistoricalVolatility;2.2371121
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7113363
AIM;HistoricalVolatility;4.7789679
AIM;LiquidityPremium;0
AIM;MarginInterval;14.3369036
ALA;HistoricalVolatility;1.6269161
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8807482
APH;HistoricalVolatility;6.1766721
APH;LiquidityPremium;0
APH;MarginInterval;18.5300162
APu;HistoricalVolatility;1.3459039
APu;LiquidityPremium;0
APu;MarginInterval;4.0377117
AQN;HistoricalVolatility;1.7053376
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1160128
AR;HistoricalVolatility;3.781257
AR;LiquidityPremium;0
AR;MarginInterval;11.343771
ARE;HistoricalVolatility;2.1960807
ARE;LiquidityPremium;0
ARE;MarginInterval;6.588242
ARX;HistoricalVolatility;2.1552891
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4658672
ASR;HistoricalVolatility;3.8166901
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4500703
ATA;HistoricalVolatility;2.3170237
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9510712
ATD.B;HistoricalVolatility;1.6839137
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0517411
ATP;HistoricalVolatility;2.4138651
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2415953
ATZ;HistoricalVolatility;2.2397129
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.7191386
AXu;HistoricalVolatility;1.3801042
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1403125
BAD;HistoricalVolatility;2.1045411
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3136233
BAM.A;HistoricalVolatility;1.5009027
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5027082
BAX;HistoricalVolatility;0.0324041
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1214166
BAX18DC17;HistoricalVolatility;0.0324041
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1214166
BAX18NV19;HistoricalVolatility;0.0324041
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1214166
BAX19DC16;HistoricalVolatility;0.051229
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1919523
BAX19JA14;HistoricalVolatility;0.0324041
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1214166
BAX19JN17;HistoricalVolatility;0.0439597
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1647148
BAX19MR18;HistoricalVolatility;0.0324041
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1214166
BAX19SP16;HistoricalVolatility;0.0439597
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1647148
BAX20DC14;HistoricalVolatility;0.0550265
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2061814
BAX20JN15;HistoricalVolatility;0.051229
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1919523
BAX20MR16;HistoricalVolatility;0.051229
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1919523
BAX20SP14;HistoricalVolatility;0.051229
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1919523
BAX21JN14;HistoricalVolatility;0.0550265
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2061814
BAX21MR15;HistoricalVolatility;0.0550265
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2061814
BAX21SP13;HistoricalVolatility;0.0550265
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2061814
BB;HistoricalVolatility;3.2242644
BB;LiquidityPremium;0
BB;MarginInterval;9.6727931
BBD.B;HistoricalVolatility;2.9410405
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8231216
BCB;HistoricalVolatility;2.7817937
BCB;LiquidityPremium;0
BCB;MarginInterval;8.3453812
BCE;HistoricalVolatility;1.0767014
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2301043
BEIu;HistoricalVolatility;1.4534077
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3602231
BEPu;HistoricalVolatility;1.2610256
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7830768
BHC;HistoricalVolatility;3.0928295
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2784886
BIP2;HistoricalVolatility;4.2354776
BIP2;LiquidityPremium;0
BIP2;MarginInterval;12.7064329
BIPu;HistoricalVolatility;1.1853391
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5560173
BIR;HistoricalVolatility;3.0670559
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2011677
BLDP;HistoricalVolatility;4.6977396
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0932187
BLX;HistoricalVolatility;1.75348
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2604399
BMO;HistoricalVolatility;1.1972109
BMO;LiquidityPremium;0.9066761
BMO;MarginInterval;3.5916328
BNP;HistoricalVolatility;2.9441504
BNP;LiquidityPremium;0
BNP;MarginInterval;8.8324511
BNS;HistoricalVolatility;1.2365343
BNS;LiquidityPremium;0
BNS;MarginInterval;3.7096028
BPYu;HistoricalVolatility;1.2417843
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7253528
BTE;HistoricalVolatility;3.3847139
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1541417
BTE1;HistoricalVolatility;3.1322421
BTE1;LiquidityPremium;0
BTE1;MarginInterval;9.3967262
BTO;HistoricalVolatility;3.5642341
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6927024
CAE;HistoricalVolatility;1.5072943
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5218828
CARu;HistoricalVolatility;1.256687
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7700609
CAS;HistoricalVolatility;2.4277752
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2833255
CCA;HistoricalVolatility;1.411352
CCA;LiquidityPremium;0
CCA;MarginInterval;4.234056
CCL.B;HistoricalVolatility;1.9028673
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.708602
CCO;HistoricalVolatility;2.4603966
CCO;LiquidityPremium;0
CCO;MarginInterval;7.3811897
CEU;HistoricalVolatility;2.8973272
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6919816
CF;HistoricalVolatility;2.7081432
CF;LiquidityPremium;0
CF;MarginInterval;8.1244297
CFP;HistoricalVolatility;2.2941878
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8825633
CFW;HistoricalVolatility;3.2605244
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7815731
CG;HistoricalVolatility;4.0791163
CG;LiquidityPremium;0
CG;MarginInterval;12.237349
CGB;HistoricalVolatility;0.3516088
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0548265
CGB18DC18;HistoricalVolatility;0.3516088
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0548265
CGB19JN19;HistoricalVolatility;0.3516088
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0548265
CGB19MR20;HistoricalVolatility;0.3516088
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0548265
CGB19SP19;HistoricalVolatility;0.3516088
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0548265
CGF;HistoricalVolatility;0.2304697
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6914091
CGX;HistoricalVolatility;1.7129228
CGX;LiquidityPremium;0
CGX;MarginInterval;5.1387685
CGZ;HistoricalVolatility;0.1221105
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3663314
CHEu;HistoricalVolatility;1.6857531
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0572592
CHR;HistoricalVolatility;2.2284294
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6852883
CIGI;HistoricalVolatility;1.8604593
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5813779
CIX;HistoricalVolatility;1.360697
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0820911
CJ;HistoricalVolatility;2.8432409
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5297226
CJR.B;HistoricalVolatility;3.0495391
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.1486173
CLS;HistoricalVolatility;2.2758941
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8276824
CM;HistoricalVolatility;1.2529011
CM;LiquidityPremium;0.6208728
CM;MarginInterval;3.7587033
CNL;HistoricalVolatility;4.2224694
CNL;LiquidityPremium;0
CNL;MarginInterval;12.6674082
CNQ;HistoricalVolatility;2.2761866
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8285597
CNR;HistoricalVolatility;1.3498704
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0496112
CP;HistoricalVolatility;1.71564
CP;LiquidityPremium;0
CP;MarginInterval;5.14692
CPG;HistoricalVolatility;2.5002045
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5006134
CPX;HistoricalVolatility;1.1605922
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4817765
CR;HistoricalVolatility;3.7985911
CR;LiquidityPremium;0
CR;MarginInterval;11.3957733
CRON;HistoricalVolatility;7.0484267
CRON;LiquidityPremium;0
CRON;MarginInterval;21.1452802
CRRu;HistoricalVolatility;1.143588
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4307639
CSHu;HistoricalVolatility;1.5870447
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7611341
CTC.A;HistoricalVolatility;1.4493167
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3479502
CU;HistoricalVolatility;1.2035756
CU;LiquidityPremium;0
CU;MarginInterval;3.6107269
CUFu;HistoricalVolatility;1.1559905
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4679715
CVE;HistoricalVolatility;2.4876062
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4628185
CWB;HistoricalVolatility;1.7432488
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2297463
DC.A;HistoricalVolatility;3.4113646
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.2340939
DGC;HistoricalVolatility;3.903226
DGC;LiquidityPremium;0
DGC;MarginInterval;11.709678
DHX;HistoricalVolatility;6.0458212
DHX;LiquidityPremium;0
DHX;MarginInterval;18.1374635
DIRu;HistoricalVolatility;1.0370625
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1111876
DOL;HistoricalVolatility;2.1722808
DOL;LiquidityPremium;0
DOL;MarginInterval;6.5168423
DOO;HistoricalVolatility;2.3851789
DOO;LiquidityPremium;0
DOO;MarginInterval;7.1555367
DPM;HistoricalVolatility;3.7349816
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2049447
DRGu;HistoricalVolatility;1.0312169
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0936507
DRM;HistoricalVolatility;1.9511081
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8533242
DRT;HistoricalVolatility;2.714159
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1424769
DSG;HistoricalVolatility;1.6987697
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0963092
Du;HistoricalVolatility;1.396021
Du;LiquidityPremium;0
Du;MarginInterval;4.188063
ECA;HistoricalVolatility;2.4996795
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4990385
EDR;HistoricalVolatility;4.2726467
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8179401
EDV;HistoricalVolatility;3.6947108
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0841323
EFN;HistoricalVolatility;3.7530155
EFN;LiquidityPremium;0
EFN;MarginInterval;11.2590466
EFN1;HistoricalVolatility;2.4049848
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.2149543
EFX;HistoricalVolatility;1.8959149
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6877446
ELD;HistoricalVolatility;3.5766012
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7298036
EMA;HistoricalVolatility;0.9830762
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9492287
EMF;HistoricalVolatility;0.9204365
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7613094
EMP.A;HistoricalVolatility;1.4611029
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3833086
ENB;HistoricalVolatility;1.5176012
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5528037
ENF;HistoricalVolatility;1.4724717
ENF;LiquidityPremium;0
ENF;MarginInterval;4.417415
ENGH;HistoricalVolatility;1.8798889
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.6396666
ERF;HistoricalVolatility;2.5562433
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6687298
ESI;HistoricalVolatility;2.4458032
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3374095
EXE;HistoricalVolatility;1.9987074
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9961222
FAC;HistoricalVolatility;1.5072943
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5218828
FAE;HistoricalVolatility;2.9076746
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7230238
FAL;HistoricalVolatility;1.6269161
FAL;LiquidityPremium;0
FAL;MarginInterval;4.8807482
FAX;HistoricalVolatility;2.1552891
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4658672
FBA;HistoricalVolatility;2.7170881
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1512644
FBB;HistoricalVolatility;3.2242644
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6727931
FBC;HistoricalVolatility;1.0767014
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2301043
FBD;HistoricalVolatility;2.9410405
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8231216
FBH;HistoricalVolatility;3.0928295
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2784886
FBM;HistoricalVolatility;1.5009027
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5027082
FBO;HistoricalVolatility;1.1972109
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5916328
FCB;HistoricalVolatility;1.2529011
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7587033
FCG;HistoricalVolatility;2.5002045
FCG;LiquidityPremium;0
FCG;MarginInterval;7.5006134
FCI;HistoricalVolatility;1.9028673
FCI;LiquidityPremium;0
FCI;MarginInterval;5.708602
FCL;HistoricalVolatility;1.8197083
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4591248
FCN;HistoricalVolatility;1.3498704
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0496112
FCP;HistoricalVolatility;1.71564
FCP;LiquidityPremium;0
FCP;MarginInterval;5.14692
FCQ;HistoricalVolatility;2.2761866
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8285597
FCR;HistoricalVolatility;1.0378487
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1135461
FCT;HistoricalVolatility;1.4493167
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3479502
FCX;HistoricalVolatility;1.360697
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0820911
FDO;HistoricalVolatility;2.1722808
FDO;LiquidityPremium;0
FDO;MarginInterval;6.5168423
FEA;HistoricalVolatility;2.4996795
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4990385
FEB;HistoricalVolatility;1.5176012
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5528037
FEF;HistoricalVolatility;3.7530155
FEF;LiquidityPremium;0
FEF;MarginInterval;11.2590466
FEG;HistoricalVolatility;1.7375464
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2126393
FEL;HistoricalVolatility;3.5766012
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7298036
FEM;HistoricalVolatility;1.4611029
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3833086
FEU;HistoricalVolatility;3.3847139
FEU;LiquidityPremium;0
FEU;MarginInterval;10.1541417
FFR;HistoricalVolatility;1.0378487
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1135461
FFS;HistoricalVolatility;1.0958043
FFS;LiquidityPremium;0
FFS;MarginInterval;3.287413
FFV;HistoricalVolatility;2.2190669
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6572008
FGG;HistoricalVolatility;2.7083877
FGG;LiquidityPremium;0
FGG;MarginInterval;8.125163
FGI;HistoricalVolatility;1.6433141
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9299422
FGN;HistoricalVolatility;1.3325101
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9975303
FGW;HistoricalVolatility;2.1148009
FGW;LiquidityPremium;0
FGW;MarginInterval;6.3444026
FHO;HistoricalVolatility;0.7279007
FHO;LiquidityPremium;0
FHO;MarginInterval;2.183702
FHS;HistoricalVolatility;1.8047804
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4143411
FIA;HistoricalVolatility;1.6748126
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0244377
FIC;HistoricalVolatility;0.9591865
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8775594
FIF;HistoricalVolatility;1.2519564
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7558693
FIR;HistoricalVolatility;1.3257119
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9771357
FIU;HistoricalVolatility;1.0017271
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0051813
FKH;HistoricalVolatility;1.4337328
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3011985
FKJ;HistoricalVolatility;3.0308301
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.0924904
FKK;HistoricalVolatility;3.2655017
FKK;LiquidityPremium;0
FKK;MarginInterval;9.796505
FKY;HistoricalVolatility;1.5432734
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6298203
FLC;HistoricalVolatility;2.6010411
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8031232
FLF;HistoricalVolatility;1.7449427
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2348282
FLL;HistoricalVolatility;1.2017355
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6052065
FLN;HistoricalVolatility;3.4650345
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3951035
FM;HistoricalVolatility;3.9455183
FM;LiquidityPremium;0
FM;MarginInterval;11.8365548
FMA;HistoricalVolatility;0.9830762
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9492287
FMF;HistoricalVolatility;1.9961774
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9885323
FMI;HistoricalVolatility;2.0293274
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0879823
FMJ;HistoricalVolatility;3.7328391
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.1985174
FMO;HistoricalVolatility;1.6023382
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8070146
FMQ;HistoricalVolatility;3.9455183
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8365548
FMU;HistoricalVolatility;1.2400144
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7200431
FMX;HistoricalVolatility;2.3344427
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0033282
FNB;HistoricalVolatility;1.2647518
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7942554
FNN;HistoricalVolatility;1.9717896
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9153687
FNS;HistoricalVolatility;1.2365343
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7096028
FNU;HistoricalVolatility;1.5582674
FNU;LiquidityPremium;0
FNU;MarginInterval;4.6748022
FNV;HistoricalVolatility;2.2190669
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6572008
FOA;HistoricalVolatility;5.9551873
FOA;LiquidityPremium;0
FOA;MarginInterval;17.865562
FOC;HistoricalVolatility;2.4603966
FOC;LiquidityPremium;0
FOC;MarginInterval;7.3811897
FON;HistoricalVolatility;1.4643549
FON;LiquidityPremium;0
FON;MarginInterval;4.3930648
FOP;HistoricalVolatility;1.8884261
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6652783
FOU;HistoricalVolatility;2.2324076
FOU;LiquidityPremium;0
FOU;MarginInterval;6.6972229
FPF;HistoricalVolatility;1.3257642
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9772927
FPH;HistoricalVolatility;6.1766721
FPH;LiquidityPremium;0
FPH;MarginInterval;18.5300162
FPK;HistoricalVolatility;1.9318177
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7954531
FPL;HistoricalVolatility;1.3445342
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0336025
FPM;HistoricalVolatility;2.9448138
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8344413
FPP;HistoricalVolatility;1.4140811
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2422432
FPV;HistoricalVolatility;2.1319767
FPV;LiquidityPremium;0
FPV;MarginInterval;6.39593
FPW;HistoricalVolatility;1.425697
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2770911
FQB;HistoricalVolatility;1.2994261
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8982784
FQN;HistoricalVolatility;1.7053376
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1160128
FQR;HistoricalVolatility;1.4655673
FQR;LiquidityPremium;0
FQR;MarginInterval;4.3967019
FR;HistoricalVolatility;3.8722192
FR;LiquidityPremium;0
FR;MarginInterval;11.6166576
FRP;HistoricalVolatility;1.1494366
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4483097
FRQ;HistoricalVolatility;1.1853391
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5560173
FRT;HistoricalVolatility;1.2815306
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8445917
FRU;HistoricalVolatility;1.946972
FRU;LiquidityPremium;0
FRU;MarginInterval;5.840916
FRW;HistoricalVolatility;1.1693257
FRW;LiquidityPremium;0
FRW;MarginInterval;3.507977
FRY;HistoricalVolatility;1.2595053
FRY;LiquidityPremium;0
FRY;MarginInterval;3.778516
FSA;HistoricalVolatility;1.3773677
FSA;LiquidityPremium;0
FSA;MarginInterval;4.132103
FSG;HistoricalVolatility;2.4507337
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3522012
FSH;HistoricalVolatility;3.122599
FSH;LiquidityPremium;0
FSH;MarginInterval;9.3677969
FSJ;HistoricalVolatility;1.189203
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5676089
FSU;HistoricalVolatility;2.0658145
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1974434
FTA;HistoricalVolatility;1.6839137
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0517411
FTC;HistoricalVolatility;1.1616094
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4848281
FTD;HistoricalVolatility;1.1907851
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5723552
FTK;HistoricalVolatility;3.4749115
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4247344
FTL;HistoricalVolatility;1.3745592
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1236775
FTQ;HistoricalVolatility;3.4406604
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3219811
FTS;HistoricalVolatility;1.0958043
FTS;LiquidityPremium;0
FTS;MarginInterval;3.287413
FTT;HistoricalVolatility;1.9717896
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9153687
FUE;HistoricalVolatility;1.2035756
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6107269
FVE;HistoricalVolatility;2.4876062
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4628185
FVH;HistoricalVolatility;1.5870447
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7611341
FVI;HistoricalVolatility;3.7272643
FVI;LiquidityPremium;0
FVI;MarginInterval;11.181793
FVJ;HistoricalVolatility;2.8432409
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5297226
FVM;HistoricalVolatility;1.9329014
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7987042
FWA;HistoricalVolatility;3.5319696
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5959088
FWC;HistoricalVolatility;1.5696666
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7089999
FWD;HistoricalVolatility;5.9402269
FWD;LiquidityPremium;0
FWD;MarginInterval;17.8206807
FWL;HistoricalVolatility;1.3888751
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1666253
FWN;HistoricalVolatility;1.1886582
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5659747
FWP;HistoricalVolatility;2.3872247
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1616742
FWT;HistoricalVolatility;2.4800036
FWT;LiquidityPremium;0
FWT;MarginInterval;7.4400107
FXB;HistoricalVolatility;0.2804697
FXB;LiquidityPremium;0
FXB;MarginInterval;0.841409
FXE;HistoricalVolatility;0.8632312
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5896935
FXG;HistoricalVolatility;2.3803626
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1410879
FXJ;HistoricalVolatility;3.0495391
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.1486173
FXN;HistoricalVolatility;1.0501922
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1505765
FXT;HistoricalVolatility;0.766504
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2995119
FYP;HistoricalVolatility;1.2417843
FYP;LiquidityPremium;0
FYP;MarginInterval;3.7253528
FYR;HistoricalVolatility;3.2673787
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8021361
FZB;HistoricalVolatility;0.7637307
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2911922
FZC;HistoricalVolatility;1.411352
FZC;LiquidityPremium;0
FZC;MarginInterval;4.234056
FZN;HistoricalVolatility;0.771518
FZN;LiquidityPremium;0
FZN;MarginInterval;2.314554
FZU;HistoricalVolatility;0.7349458
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2048374
G;HistoricalVolatility;2.7083877
G;LiquidityPremium;0
G;MarginInterval;8.125163
GC;HistoricalVolatility;2.5215356
GC;LiquidityPremium;0
GC;MarginInterval;7.5646068
GEI;HistoricalVolatility;1.637632
GEI;LiquidityPremium;0
GEI;MarginInterval;4.912896
GIB.A;HistoricalVolatility;1.6433141
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9299422
GIL;HistoricalVolatility;2.1148009
GIL;LiquidityPremium;0
GIL;MarginInterval;6.3444026
