AAV;HistoricalVolatility;3.4569809
AAV;LiquidityPremium;0
AAV;MarginInterval;10.3709428
ABX;HistoricalVolatility;2.5471838
ABX;LiquidityPremium;0
ABX;MarginInterval;7.6415514
AC;HistoricalVolatility;3.313303
AC;LiquidityPremium;0
AC;MarginInterval;9.939909
ACB;HistoricalVolatility;5.402478
ACB;LiquidityPremium;0
ACB;MarginInterval;16.2074341
ACO.X;HistoricalVolatility;1.2796828
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8390483
ACQ;HistoricalVolatility;3.248294
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7448819
AD;HistoricalVolatility;1.7786144
AD;LiquidityPremium;0
AD;MarginInterval;5.3358433
AEM;HistoricalVolatility;2.7012159
AEM;LiquidityPremium;0
AEM;MarginInterval;8.1036478
AGF.B;HistoricalVolatility;1.9415067
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.8245201
AGI;HistoricalVolatility;3.3106436
AGI;LiquidityPremium;0
AGI;MarginInterval;9.9319308
AIF;HistoricalVolatility;2.1766893
AIF;LiquidityPremium;0
AIF;MarginInterval;6.5300678
AIM;HistoricalVolatility;2.4783704
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4351111
ALA;HistoricalVolatility;1.9350826
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8052478
APHA;HistoricalVolatility;6.4445122
APHA;LiquidityPremium;0
APHA;MarginInterval;19.3335367
APu;HistoricalVolatility;1.2390037
APu;LiquidityPremium;0
APu;MarginInterval;3.7170112
AQN;HistoricalVolatility;1.5361371
AQN;LiquidityPremium;0
AQN;MarginInterval;4.6084113
AR;HistoricalVolatility;3.7383907
AR;LiquidityPremium;0
AR;MarginInterval;11.2151721
ARE;HistoricalVolatility;2.0616303
ARE;LiquidityPremium;0
ARE;MarginInterval;6.1848908
ARX;HistoricalVolatility;2.3624327
ARX;LiquidityPremium;0
ARX;MarginInterval;7.0872982
ASR;HistoricalVolatility;3.5605928
ASR;LiquidityPremium;0
ASR;MarginInterval;10.6817783
ATA;HistoricalVolatility;2.1539577
ATA;LiquidityPremium;0
ATA;MarginInterval;6.461873
ATD.B;HistoricalVolatility;1.5842733
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.7528199
ATP;HistoricalVolatility;2.2874556
ATP;LiquidityPremium;0
ATP;MarginInterval;6.8623668
ATZ;HistoricalVolatility;1.984837
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9545111
AXu;HistoricalVolatility;1.2735501
AXu;LiquidityPremium;0
AXu;MarginInterval;3.8206504
BAD;HistoricalVolatility;2.0829413
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2488238
BAM.A;HistoricalVolatility;1.3734983
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.1204948
BAX;HistoricalVolatility;0.0277602
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1040159
BAX19AG19;HistoricalVolatility;0.0277602
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1040159
BAX19DC16;HistoricalVolatility;0.0277602
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1040159
BAX19JY15;HistoricalVolatility;0.0277602
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1040159
BAX19SP16;HistoricalVolatility;0.0277602
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1040159
BAX20DC14;HistoricalVolatility;0.0473793
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1775279
BAX20JN15;HistoricalVolatility;0.0391417
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.146662
BAX20MR16;HistoricalVolatility;0.0391417
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.146662
BAX20SP14;HistoricalVolatility;0.0473793
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1775279
BAX21DC13;HistoricalVolatility;0.0509875
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1910473
BAX21JN14;HistoricalVolatility;0.0473793
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1775279
BAX21MR15;HistoricalVolatility;0.0473793
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1775279
BAX21SP13;HistoricalVolatility;0.0509875
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1910473
BAX22JN13;HistoricalVolatility;0.0509875
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1910473
BAX22MR14;HistoricalVolatility;0.0509875
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1910473
BB;HistoricalVolatility;3.0965612
BB;LiquidityPremium;0
BB;MarginInterval;9.2896837
BBD.B;HistoricalVolatility;4.2706494
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.8119483
BCB;HistoricalVolatility;2.4216727
BCB;LiquidityPremium;0
BCB;MarginInterval;7.2650182
BCE;HistoricalVolatility;0.9355896
BCE;LiquidityPremium;0
BCE;MarginInterval;2.8067689
BEIu;HistoricalVolatility;1.4468443
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3405328
BEPu;HistoricalVolatility;1.2063038
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6189115
BHC;HistoricalVolatility;3.0815134
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2445403
BIPu;HistoricalVolatility;1.1870658
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5611975
BIR;HistoricalVolatility;2.9378317
BIR;LiquidityPremium;0
BIR;MarginInterval;8.8134951
BLDP;HistoricalVolatility;4.6492148
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9476443
BLX;HistoricalVolatility;1.6317602
BLX;LiquidityPremium;0
BLX;MarginInterval;4.8952807
BMO;HistoricalVolatility;1.0595999
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1787996
BNP;HistoricalVolatility;3.7891164
BNP;LiquidityPremium;0
BNP;MarginInterval;11.3673493
BNS;HistoricalVolatility;1.1155526
BNS;LiquidityPremium;0
BNS;MarginInterval;3.3466578
BPYu;HistoricalVolatility;1.3986724
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1960172
BTE;HistoricalVolatility;3.9217437
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7652312
BTO;HistoricalVolatility;3.4754465
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4263395
CAE;HistoricalVolatility;1.7955647
CAE;LiquidityPremium;0
CAE;MarginInterval;5.3866942
CARu;HistoricalVolatility;1.1748648
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5245944
CAS;HistoricalVolatility;2.6861216
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0583647
CCA;HistoricalVolatility;1.366923
CCA;LiquidityPremium;0
CCA;MarginInterval;4.100769
CCL.B;HistoricalVolatility;1.8261209
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4783626
CCO;HistoricalVolatility;2.2527644
CCO;LiquidityPremium;0
CCO;MarginInterval;6.7582933
CEU;HistoricalVolatility;2.8693896
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6081689
CF;HistoricalVolatility;2.6098257
CF;LiquidityPremium;0
CF;MarginInterval;7.829477
CFP;HistoricalVolatility;3.1183861
CFP;LiquidityPremium;0
CFP;MarginInterval;9.3551583
CFW;HistoricalVolatility;3.7007718
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1023154
CG;HistoricalVolatility;3.739882
CG;LiquidityPremium;0
CG;MarginInterval;11.2196459
CGB;HistoricalVolatility;0.3422077
CGB;LiquidityPremium;0
CGB;MarginInterval;1.026623
CGF;HistoricalVolatility;0.2028893
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6086678
CGX;HistoricalVolatility;1.8827216
CGX;LiquidityPremium;0
CGX;MarginInterval;5.6481647
CGZ;HistoricalVolatility;0.1144604
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3433813
CHEu;HistoricalVolatility;2.417962
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2538859
CHR;HistoricalVolatility;2.1768205
CHR;LiquidityPremium;0
CHR;MarginInterval;6.5304614
CIGI;HistoricalVolatility;1.7512644
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.2537933
CIX;HistoricalVolatility;1.4608462
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3825387
CJ;HistoricalVolatility;3.7850531
CJ;LiquidityPremium;0
CJ;MarginInterval;11.3551593
CJR.B;HistoricalVolatility;2.7151292
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.1453876
CLS;HistoricalVolatility;2.3615446
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0846339
CM;HistoricalVolatility;1.0967975
CM;LiquidityPremium;0
CM;MarginInterval;3.2903926
CNL;HistoricalVolatility;4.1342451
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4027353
CNQ;HistoricalVolatility;2.1130792
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.3392375
CNR;HistoricalVolatility;1.2730112
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8190337
CP;HistoricalVolatility;1.619185
CP;LiquidityPremium;0
CP;MarginInterval;4.857555
CPG;HistoricalVolatility;3.7897708
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3693124
CPX;HistoricalVolatility;1.1630624
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4891872
CR;HistoricalVolatility;3.8080997
CR;LiquidityPremium;0
CR;MarginInterval;11.424299
CRON;HistoricalVolatility;5.1734469
CRON;LiquidityPremium;0
CRON;MarginInterval;15.5203408
CRRu;HistoricalVolatility;1.0559161
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.1677483
CSHu;HistoricalVolatility;1.4173732
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.2521197
CTC.A;HistoricalVolatility;1.3783855
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1351565
CU;HistoricalVolatility;1.1182952
CU;LiquidityPremium;0
CU;MarginInterval;3.3548857
CUFu;HistoricalVolatility;1.0953613
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.286084
CVE;HistoricalVolatility;2.3369606
CVE;LiquidityPremium;0
CVE;MarginInterval;7.0108818
CWB;HistoricalVolatility;1.6290626
CWB;LiquidityPremium;0
CWB;MarginInterval;4.8871879
DGC;HistoricalVolatility;3.6871711
DGC;LiquidityPremium;0
DGC;MarginInterval;11.0615133
DHX;HistoricalVolatility;4.2968469
DHX;LiquidityPremium;0
DHX;MarginInterval;12.8905407
DIRu;HistoricalVolatility;1.0175156
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0525469
DOL;HistoricalVolatility;2.1424631
DOL;LiquidityPremium;0
DOL;MarginInterval;6.4273893
DOO;HistoricalVolatility;2.928267
DOO;LiquidityPremium;0
DOO;MarginInterval;8.7848009
DPM;HistoricalVolatility;3.6528916
DPM;LiquidityPremium;0
DPM;MarginInterval;10.9586749
DRGu;HistoricalVolatility;1.0413989
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1241966
DRM;HistoricalVolatility;1.9121115
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7363344
DRT;HistoricalVolatility;2.6759085
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0277256
DSG;HistoricalVolatility;1.6236783
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8710349
Du;HistoricalVolatility;1.2974177
Du;LiquidityPremium;0
Du;MarginInterval;3.8922532
ECA;HistoricalVolatility;2.9532817
ECA;LiquidityPremium;0
ECA;MarginInterval;8.859845
EDR;HistoricalVolatility;4.091244
EDR;LiquidityPremium;0
EDR;MarginInterval;12.273732
EDV;HistoricalVolatility;3.5812065
EDV;LiquidityPremium;0
EDV;MarginInterval;10.7436196
EFN;HistoricalVolatility;2.2459472
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7378417
EFX;HistoricalVolatility;1.9023591
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7070774
ELD;HistoricalVolatility;4.3483914
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0451742
EMA;HistoricalVolatility;0.9452803
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8358408
EMP.A;HistoricalVolatility;1.4204772
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2614317
ENB;HistoricalVolatility;1.292304
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8769121
ERF;HistoricalVolatility;2.505131
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5153931
ESI;HistoricalVolatility;2.5942022
ESI;LiquidityPremium;0
ESI;MarginInterval;7.7826067
EXE;HistoricalVolatility;1.8691313
EXE;LiquidityPremium;0
EXE;MarginInterval;5.6073938
FCR;HistoricalVolatility;0.9917291
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9751873
FM;HistoricalVolatility;3.8512468
FM;LiquidityPremium;0
FM;MarginInterval;11.5537405
FNV;HistoricalVolatility;2.1237767
FNV;LiquidityPremium;0
FNV;MarginInterval;6.3713302
FR;HistoricalVolatility;3.7934079
FR;LiquidityPremium;0
FR;MarginInterval;11.3802238
FRU;HistoricalVolatility;1.8460409
FRU;LiquidityPremium;0
FRU;MarginInterval;5.5381228
FTS;HistoricalVolatility;1.0165212
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0495635
FTT;HistoricalVolatility;1.8983857
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6951571
FVI;HistoricalVolatility;3.6183188
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8549563
G1;HistoricalVolatility;2.5326157
G1;LiquidityPremium;0
G1;MarginInterval;7.5978472
GC;HistoricalVolatility;2.0662784
GC;LiquidityPremium;0
GC;MarginInterval;6.1988351
GEI;HistoricalVolatility;1.6465043
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9395128
GIB.A;HistoricalVolatility;1.5388635
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6165904
GIL;HistoricalVolatility;1.9431092
GIL;LiquidityPremium;0
GIL;MarginInterval;5.8293276
GOOS;HistoricalVolatility;4.310059
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.9301769
GRTu;HistoricalVolatility;1.6431074
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9293222
GTE;HistoricalVolatility;2.9939551
GTE;LiquidityPremium;0
GTE;MarginInterval;8.9818652
GUD;HistoricalVolatility;1.5507238
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6521714
GUY;HistoricalVolatility;4.6073647
GUY;LiquidityPremium;0
GUY;MarginInterval;13.8220941
GWO;HistoricalVolatility;1.2836336
GWO;LiquidityPremium;0
GWO;MarginInterval;3.8509009
H;HistoricalVolatility;0.7643962
H;LiquidityPremium;0
H;MarginInterval;2.2931887
HBC;HistoricalVolatility;4.7676895
HBC;LiquidityPremium;0
HBC;MarginInterval;14.3030686
HBM;HistoricalVolatility;3.2755375
HBM;LiquidityPremium;0
HBM;MarginInterval;9.8266124
HCG;HistoricalVolatility;2.4329743
HCG;LiquidityPremium;0
HCG;MarginInterval;7.298923
HEXO;HistoricalVolatility;4.6000262
HEXO;LiquidityPremium;0
HEXO;MarginInterval;13.8000786
HGD;HistoricalVolatility;4.4404559
HGD;LiquidityPremium;0
HGD;MarginInterval;13.3213677
HGU;HistoricalVolatility;4.4224429
HGU;LiquidityPremium;0
HGU;MarginInterval;13.2673288
HMMJ;HistoricalVolatility;3.3460655
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.0381964
HND;HistoricalVolatility;5.257683
HND;LiquidityPremium;0
HND;MarginInterval;15.7730489
HNU;HistoricalVolatility;5.2376979
HNU;LiquidityPremium;0
HNU;MarginInterval;15.7130937
HOD;HistoricalVolatility;4.0255829
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0767488
HOU;HistoricalVolatility;3.9984763
HOU;LiquidityPremium;0
HOU;MarginInterval;11.995429
HPR;HistoricalVolatility;0.6220828
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8662484
HRu;HistoricalVolatility;1.275126
HRu;LiquidityPremium;0
HRu;MarginInterval;3.8253781
HSE;HistoricalVolatility;1.9490164
HSE;LiquidityPremium;0
HSE;MarginInterval;5.8470492
HXT;HistoricalVolatility;0.7587644
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2762933
IAG;HistoricalVolatility;1.5855314
IAG;LiquidityPremium;0
IAG;MarginInterval;4.7565942
IFC;HistoricalVolatility;1.1412356
IFC;LiquidityPremium;0
IFC;MarginInterval;3.4237068
IFP;HistoricalVolatility;2.9682904
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9048711
IGM;HistoricalVolatility;1.2412272
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7236817
IMG;HistoricalVolatility;3.6105978
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8317934
IMO;HistoricalVolatility;1.4810494
IMO;LiquidityPremium;0
IMO;MarginInterval;4.4431481
INE;HistoricalVolatility;1.6632684
INE;LiquidityPremium;0
INE;MarginInterval;4.9898052
IPL;HistoricalVolatility;1.3134958
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9404875
ITP;HistoricalVolatility;2.7896988
ITP;LiquidityPremium;0
ITP;MarginInterval;8.3690965
IVN;HistoricalVolatility;3.9648915
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8946744
JE;HistoricalVolatility;2.6674895
JE;LiquidityPremium;0
JE;MarginInterval;8.0024686
JWEL;HistoricalVolatility;1.9328685
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.7986056
K;HistoricalVolatility;3.0691228
K;LiquidityPremium;0
K;MarginInterval;9.2073683
KEL;HistoricalVolatility;3.0723057
KEL;LiquidityPremium;0
KEL;MarginInterval;9.2169172
KEY;HistoricalVolatility;1.5816577
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7449732
KL;HistoricalVolatility;2.9108254
KL;LiquidityPremium;0
KL;MarginInterval;8.7324763
KML;HistoricalVolatility;1.5988803
KML;LiquidityPremium;0
KML;MarginInterval;4.7966408
KML1;HistoricalVolatility;1.594901
KML1;LiquidityPremium;0
KML1;MarginInterval;4.7847029
KXS;HistoricalVolatility;2.3322628
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9967883
L;HistoricalVolatility;1.1305879
L;LiquidityPremium;0
L;MarginInterval;3.3917636
LABS;HistoricalVolatility;6.6890139
LABS;LiquidityPremium;0
LABS;MarginInterval;20.0670418
LAC;HistoricalVolatility;6.1721126
LAC;LiquidityPremium;0
LAC;MarginInterval;18.5163379
LB;HistoricalVolatility;1.2163059
LB;LiquidityPremium;0
LB;MarginInterval;3.6489176
LGB;HistoricalVolatility;0.7704082
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3112245
LGO;HistoricalVolatility;5.3286624
LGO;LiquidityPremium;0
LGO;MarginInterval;15.9859871
LIF;HistoricalVolatility;2.3927379
LIF;LiquidityPremium;0
LIF;MarginInterval;7.1782138
LNR;HistoricalVolatility;2.4981728
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4945183
LSPD;HistoricalVolatility;3.7403526
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.2210578
LUN;HistoricalVolatility;3.2745214
LUN;LiquidityPremium;0
LUN;MarginInterval;9.8235642
MAG;HistoricalVolatility;3.1470436
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4411309
MAXR;HistoricalVolatility;6.6122014
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.8366041
MDI;HistoricalVolatility;2.8529907
MDI;LiquidityPremium;0
MDI;MarginInterval;8.558972
MEG;HistoricalVolatility;4.2397856
MEG;LiquidityPremium;0
MEG;MarginInterval;12.7193567
MFC;HistoricalVolatility;1.885531
MFC;LiquidityPremium;0
MFC;MarginInterval;5.6565931
MFI;HistoricalVolatility;1.5331826
MFI;LiquidityPremium;0
MFI;MarginInterval;4.5995477
MG;HistoricalVolatility;1.9528433
MG;LiquidityPremium;0
MG;MarginInterval;5.85853
MIC;HistoricalVolatility;1.4837496
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4512488
MRE;HistoricalVolatility;2.4347063
MRE;LiquidityPremium;0
MRE;MarginInterval;7.3041189
MRU;HistoricalVolatility;1.1504547
MRU;LiquidityPremium;0
MRU;MarginInterval;3.451364
MSI;HistoricalVolatility;1.2215023
MSI;LiquidityPremium;0
MSI;MarginInterval;3.664507
MTL;HistoricalVolatility;1.8803485
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6410455
MTY;HistoricalVolatility;1.6016355
MTY;LiquidityPremium;0
MTY;MarginInterval;4.8049064
MUX;HistoricalVolatility;4.118039
MUX;LiquidityPremium;0
MUX;MarginInterval;12.3541169
MX;HistoricalVolatility;2.2504109
MX;LiquidityPremium;0
MX;MarginInterval;6.7512328
NA;HistoricalVolatility;1.1297586
NA;LiquidityPremium;0
NA;MarginInterval;3.3892759
NEPT;HistoricalVolatility;4.960688
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.882064
NFI;HistoricalVolatility;2.0649405
NFI;LiquidityPremium;0
NFI;MarginInterval;6.1948214
NG;HistoricalVolatility;3.8441525
NG;LiquidityPremium;0
NG;MarginInterval;11.5324574
NGD;HistoricalVolatility;4.7815756
NGD;LiquidityPremium;0
NGD;MarginInterval;14.3447269
NGT;HistoricalVolatility;1.5540403
NGT;LiquidityPremium;0
NGT;MarginInterval;4.6621208
NPI;HistoricalVolatility;1.2372643
NPI;LiquidityPremium;0
NPI;MarginInterval;3.7117928
NTR;HistoricalVolatility;1.5938871
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7816612
NVA;HistoricalVolatility;3.1201418
NVA;LiquidityPremium;0
NVA;MarginInterval;9.3604255
NVUu;HistoricalVolatility;1.2517084
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.7551251
NWC;HistoricalVolatility;1.287483
NWC;LiquidityPremium;0
NWC;MarginInterval;3.862449
NWHu;HistoricalVolatility;1.0085758
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0257273
OGC;HistoricalVolatility;3.8716386
OGC;LiquidityPremium;0
OGC;MarginInterval;11.6149159
ONEX;HistoricalVolatility;1.3694252
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.1082755
ONEX1;HistoricalVolatility;2.6828516
ONEX1;LiquidityPremium;0
ONEX1;MarginInterval;8.0485548
OR;HistoricalVolatility;2.1072007
OR;LiquidityPremium;0
OR;MarginInterval;6.321602
OSB;HistoricalVolatility;2.5554386
OSB;LiquidityPremium;0
OSB;MarginInterval;7.6663159
OSK;HistoricalVolatility;5.1144569
OSK;LiquidityPremium;0
OSK;MarginInterval;15.3433708
OTEX;HistoricalVolatility;1.7791095
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.3373285
PAAS;HistoricalVolatility;2.8240796
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.4722389
PAAS1;HistoricalVolatility;3.4741956
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.4225867
PBH;HistoricalVolatility;1.7236257
PBH;LiquidityPremium;0
PBH;MarginInterval;5.170877
PD;HistoricalVolatility;3.4303741
PD;LiquidityPremium;0
PD;MarginInterval;10.2911222
PEY;HistoricalVolatility;2.7170131
PEY;LiquidityPremium;0
PEY;MarginInterval;8.1510393
PG;HistoricalVolatility;3.6601149
PG;LiquidityPremium;0
PG;MarginInterval;10.9803446
PKI;HistoricalVolatility;1.6495644
PKI;LiquidityPremium;0
PKI;MarginInterval;4.9486933
PONY;HistoricalVolatility;3.7042938
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1128814
POU;HistoricalVolatility;3.7258201
POU;LiquidityPremium;0
POU;MarginInterval;11.1774602
POW;HistoricalVolatility;1.3150781
POW;LiquidityPremium;0
POW;MarginInterval;3.9452343
PPL;HistoricalVolatility;1.3302856
PPL;LiquidityPremium;0
PPL;MarginInterval;3.9908567
PSI;HistoricalVolatility;2.0577065
PSI;LiquidityPremium;0
PSI;MarginInterval;6.1731196
PSK;HistoricalVolatility;1.9266088
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7798263
PVG;HistoricalVolatility;4.0803806
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2411417
PWF;HistoricalVolatility;1.2334947
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7004841
PXT;HistoricalVolatility;2.6097234
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8291703
QBR.B;HistoricalVolatility;1.4264784
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.2794353
QSR;HistoricalVolatility;1.474893
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4246791
RBA;HistoricalVolatility;1.8632153
RBA;LiquidityPremium;0
RBA;MarginInterval;5.589646
RCH;HistoricalVolatility;1.6785881
RCH;LiquidityPremium;0
RCH;MarginInterval;5.0357642
RCI.B;HistoricalVolatility;1.2096895
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6290684
REAL;HistoricalVolatility;3.9204351
REAL;LiquidityPremium;0
REAL;MarginInterval;11.7613053
REIu;HistoricalVolatility;1.0584676
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1754029
RFP;HistoricalVolatility;2.9580806
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8742417
RFP1;HistoricalVolatility;2.9739614
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9218841
RNW;HistoricalVolatility;1.1602682
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4808046
ROOT;HistoricalVolatility;4.4203866
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.2611599
RUS;HistoricalVolatility;1.8165496
RUS;LiquidityPremium;0
RUS;MarginInterval;5.4496487
RY;HistoricalVolatility;1.1293834
RY;LiquidityPremium;0
RY;MarginInterval;3.3881501
SAP;HistoricalVolatility;1.3117364
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9352091
SCF;HistoricalVolatility;0.7797817
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3393451
SCL;HistoricalVolatility;2.0186792
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0560375
SEA;HistoricalVolatility;3.3536444
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0609331
SES;HistoricalVolatility;2.5381788
SES;LiquidityPremium;0
SES;MarginInterval;7.6145364
SGY;HistoricalVolatility;3.2417465
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7252396
SHOP;HistoricalVolatility;3.0965346
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.2896037
SIA;HistoricalVolatility;0.9764214
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9292641
SIS;HistoricalVolatility;3.1586923
SIS;LiquidityPremium;0
SIS;MarginInterval;9.476077
SJ;HistoricalVolatility;1.5318965
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5956896
SJR.B;HistoricalVolatility;1.1050219
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3150657
SLF;HistoricalVolatility;1.6003024
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8009073
SMF;HistoricalVolatility;3.8012963
SMF;LiquidityPremium;0
SMF;MarginInterval;11.403889
SNC;HistoricalVolatility;2.7802753
SNC;LiquidityPremium;0
SNC;MarginInterval;8.3408259
SOY;HistoricalVolatility;4.5738382
SOY;LiquidityPremium;0
SOY;MarginInterval;13.7215147
SPB;HistoricalVolatility;1.6759181
SPB;LiquidityPremium;0
SPB;MarginInterval;5.0277544
SRUu;HistoricalVolatility;1.135612
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.4068359
SSL;HistoricalVolatility;3.347276
SSL;LiquidityPremium;0
SSL;MarginInterval;10.041828
SSRM;HistoricalVolatility;3.4194956
