AAV;HistoricalVolatility;2.1108196
AAV;LiquidityPremium;0
AAV;MarginInterval;7.0566283
AAV;StressInterval;21.1698848
ABX;HistoricalVolatility;2.0989968
ABX;LiquidityPremium;0
ABX;MarginInterval;6.2969904
ABX;StressInterval;18.8909711
AC.B;HistoricalVolatility;3.8397953
AC.B;LiquidityPremium;1.3428099
AC.B;MarginInterval;11.5193858
AC.B;StressInterval;34.5581573
ACO.X;HistoricalVolatility;0.9728447
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;2.9185341
ACO.X;StressInterval;8.7556024
ACQ;HistoricalVolatility;2.4970775
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6881479
ACQ;StressInterval;29.0644436
AEF1;HistoricalVolatility;3.6552696
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.9658087
AEF1;StressInterval;32.897426
AEM;HistoricalVolatility;2.8149375
AEM;LiquidityPremium;0
AEM;MarginInterval;9.9547622
AEM;StressInterval;29.8642865
AGF.B;HistoricalVolatility;1.6189872
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.7913927
AGF.B;StressInterval;23.3741782
AGI;HistoricalVolatility;2.8138298
AGI;LiquidityPremium;3.0775618
AGI;MarginInterval;11.0669488
AGI;StressInterval;33.2008464
AGU;HistoricalVolatility;0.9687119
AGU;LiquidityPremium;0
AGU;MarginInterval;3.6574886
AGU;StressInterval;10.9724657
AIM;HistoricalVolatility;0.9526378
AIM;LiquidityPremium;0
AIM;MarginInterval;3.3356315
AIM;StressInterval;10.0068946
AKG;HistoricalVolatility;3.287138
AKG;LiquidityPremium;0
AKG;MarginInterval;14.4197038
AKG;StressInterval;43.2591115
ALA;HistoricalVolatility;0.9932111
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5827243
ALA;StressInterval;16.748173
ANV;HistoricalVolatility;4.6880654
ANV;LiquidityPremium;0
ANV;MarginInterval;17.2532679
ANV;StressInterval;51.7598037
APu;HistoricalVolatility;0.7665756
APu;LiquidityPremium;0
APu;MarginInterval;2.2997269
APu;StressInterval;6.8991806
AQN;HistoricalVolatility;1.0970134
AQN;LiquidityPremium;0
AQN;MarginInterval;3.2910401
AQN;StressInterval;9.8731202
AR;HistoricalVolatility;3.4934186
AR;LiquidityPremium;0
AR;MarginInterval;10.818152
AR;StressInterval;32.4544559
ARE;HistoricalVolatility;1.3790368
ARE;LiquidityPremium;0
ARE;MarginInterval;4.1371103
ARE;StressInterval;12.411331
ARX;HistoricalVolatility;1.100093
ARX;LiquidityPremium;0
ARX;MarginInterval;4.1352177
ARX;StressInterval;12.405653
ASR;HistoricalVolatility;3.0500159
ASR;LiquidityPremium;0
ASR;MarginInterval;9.1500478
ASR;StressInterval;27.4501435
ATA;HistoricalVolatility;1.5841518
ATA;LiquidityPremium;0
ATA;MarginInterval;4.9942327
ATA;StressInterval;14.9826982
ATD.B;HistoricalVolatility;1.3441446
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1531012
ATD.B;StressInterval;15.4593035
ATH;HistoricalVolatility;2.2816512
ATH;LiquidityPremium;1.5908622
ATH;MarginInterval;7.4701262
ATH;StressInterval;22.4103785
ATP;HistoricalVolatility;3.9184384
ATP;LiquidityPremium;0
ATP;MarginInterval;25.3345198
ATP;StressInterval;76.0035595
AUQ;HistoricalVolatility;3.1205386
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.952592
AUQ;StressInterval;32.8577759
AVO;HistoricalVolatility;3.4016591
AVO;LiquidityPremium;0
AVO;MarginInterval;12.2638303
AVO;StressInterval;36.7914908
AXR;HistoricalVolatility;5.0423596
AXR;LiquidityPremium;0
AXR;MarginInterval;16.2530131
AXR;StressInterval;48.7590392
AXu;HistoricalVolatility;0.6873214
AXu;LiquidityPremium;0
AXu;MarginInterval;2.0619643
AXu;StressInterval;6.1858928
AYA;HistoricalVolatility;4.4619797
AYA;LiquidityPremium;0
AYA;MarginInterval;18.2245718
AYA;StressInterval;54.6737154
BA;HistoricalVolatility;0.9928698
BA;LiquidityPremium;0
BA;MarginInterval;4.1442748
BA;StressInterval;12.4328244
BAD;HistoricalVolatility;2.597285
BAD;LiquidityPremium;0
BAD;MarginInterval;9.9390998
BAD;StressInterval;29.8172994
BAM.A;HistoricalVolatility;0.869985
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.9292107
BAM.A;StressInterval;8.7876321
BAX;HistoricalVolatility;0.0378135
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1134406
BAX;StressInterval;0.3403219
BAX14DC15;HistoricalVolatility;0.0378135
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1134406
BAX14DC15;StressInterval;0.3403219
BAX14NV17;HistoricalVolatility;0.0378135
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1134406
BAX14NV17;StressInterval;0.3403219
BAX15DC14;HistoricalVolatility;0.0378135
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1134406
BAX15DC14;StressInterval;0.3403219
BAX15JA19;HistoricalVolatility;0.0378135
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1134406
BAX15JA19;StressInterval;0.3403219
BAX15JN15;HistoricalVolatility;0.0378135
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1134406
BAX15JN15;StressInterval;0.3403219
BAX15MR16;HistoricalVolatility;0.0378135
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1134406
BAX15MR16;StressInterval;0.3403219
BAX15SP14;HistoricalVolatility;0.0378135
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1134406
BAX15SP14;StressInterval;0.3403219
BAX16DC19;HistoricalVolatility;0.0378135
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1134406
BAX16DC19;StressInterval;0.3403219
BAX16JN13;HistoricalVolatility;0.0378135
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1134406
BAX16JN13;StressInterval;0.3403219
BAX16MR14;HistoricalVolatility;0.0378135
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1134406
BAX16MR14;StressInterval;0.3403219
BAX16SP19;HistoricalVolatility;0.0378135
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1134406
BAX16SP19;StressInterval;0.3403219
BAX17JN19;HistoricalVolatility;0.0378135
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1134406
BAX17JN19;StressInterval;0.3403219
BAX17MR13;HistoricalVolatility;0.0378135
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1134406
BAX17MR13;StressInterval;0.3403219
BAX17SP18;HistoricalVolatility;0.0378135
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1134406
BAX17SP18;StressInterval;0.3403219
BB;HistoricalVolatility;3.2325576
BB;LiquidityPremium;0
BB;MarginInterval;9.6976729
BB;StressInterval;29.0930186
BBD.B;HistoricalVolatility;1.811768
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.4353041
BBD.B;StressInterval;16.3059122
BCB;HistoricalVolatility;1.4482746
BCB;LiquidityPremium;0
BCB;MarginInterval;4.3448237
BCB;StressInterval;13.0344711
BCE;HistoricalVolatility;0.6256717
BCE;LiquidityPremium;0
BCE;MarginInterval;2.3914791
BCE;StressInterval;7.1744372
BDI;HistoricalVolatility;1.6677431
BDI;LiquidityPremium;0
BDI;MarginInterval;6.7922099
BDI;StressInterval;20.3766298
BEIu;HistoricalVolatility;0.7111146
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.1574247
BEIu;StressInterval;6.4722742
BEPu;HistoricalVolatility;1.083583
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1740049
BEPu;StressInterval;15.5220146
BIN;HistoricalVolatility;1.0298453
BIN;LiquidityPremium;0
BIN;MarginInterval;3.0895358
BIN;StressInterval;9.2686074
BIPu;HistoricalVolatility;0.9958753
BIPu;LiquidityPremium;0
BIPu;MarginInterval;2.9876259
BIPu;StressInterval;8.9628777
BIR;HistoricalVolatility;1.9380512
BIR;LiquidityPremium;0
BIR;MarginInterval;6.4714546
BIR;StressInterval;19.4143638
BMO;HistoricalVolatility;0.6381493
BMO;LiquidityPremium;0
BMO;MarginInterval;2.2848356
BMO;StressInterval;6.8545067
BNK;HistoricalVolatility;2.3941214
BNK;LiquidityPremium;0
BNK;MarginInterval;10.3123284
BNK;StressInterval;30.9369853
BNP;HistoricalVolatility;1.4229011
BNP;LiquidityPremium;0
BNP;MarginInterval;4.9839927
BNP;StressInterval;14.9519781
BNS;HistoricalVolatility;0.6379003
BNS;LiquidityPremium;0
BNS;MarginInterval;2.5090406
BNS;StressInterval;7.5271219
BPY1;HistoricalVolatility;1.1622614
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.4867843
BPY1;StressInterval;10.4603528
BPYu;HistoricalVolatility;0.9036894
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3367482
BPYu;StressInterval;10.0102446
BRP;HistoricalVolatility;1.6130883
BRP;LiquidityPremium;0
BRP;MarginInterval;4.8392649
BRP;StressInterval;14.5177946
BTE;HistoricalVolatility;1.1387241
BTE;LiquidityPremium;0
BTE;MarginInterval;4.6861594
BTE;StressInterval;14.0584781
BXE;HistoricalVolatility;2.2008755
BXE;LiquidityPremium;0
BXE;MarginInterval;6.7055761
BXE;StressInterval;20.1167284
CAE;HistoricalVolatility;1.0544922
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1634767
CAE;StressInterval;9.4904301
CARu;HistoricalVolatility;0.871586
CARu;LiquidityPremium;0
CARu;MarginInterval;2.6147579
CARu;StressInterval;7.8442737
CAS;HistoricalVolatility;1.6294681
CAS;LiquidityPremium;0
CAS;MarginInterval;5.5361156
CAS;StressInterval;16.6083468
CCA;HistoricalVolatility;1.0560583
CCA;LiquidityPremium;0
CCA;MarginInterval;3.5674958
CCA;StressInterval;10.7024875
CCO;HistoricalVolatility;1.7739014
CCO;LiquidityPremium;0.8545808
CCO;MarginInterval;5.3217043
CCO;StressInterval;15.9651128
CCT;HistoricalVolatility;1.7735215
CCT;LiquidityPremium;0
CCT;MarginInterval;5.3205644
CCT;StressInterval;15.9616933
CEU;HistoricalVolatility;2.1472944
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6318143
CEU;StressInterval;25.8954428
CF;HistoricalVolatility;2.2397839
CF;LiquidityPremium;0
CF;MarginInterval;6.7193518
CF;StressInterval;20.1580555
CFP;HistoricalVolatility;1.6042976
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9524198
CFP;StressInterval;14.8572594
CFW;HistoricalVolatility;1.7486793
CFW;LiquidityPremium;0
CFW;MarginInterval;6.9758138
CFW;StressInterval;20.9274415
CFX;HistoricalVolatility;1.7383751
CFX;LiquidityPremium;0
CFX;MarginInterval;6.1981203
CFX;StressInterval;18.5943609
CG;HistoricalVolatility;3.8621155
CG;LiquidityPremium;0
CG;MarginInterval;11.5863465
CG;StressInterval;34.7590396
CGB;HistoricalVolatility;0.2741403
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8224208
CGB;StressInterval;2.4672624
CGB14DC18;HistoricalVolatility;0.2741403
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8224208
CGB14DC18;StressInterval;2.4672624
CGB15JN19;HistoricalVolatility;0.2741403
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8224208
CGB15JN19;StressInterval;2.4672624
CGB15MR20;HistoricalVolatility;0.2741403
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8224208
CGB15MR20;StressInterval;2.4672624
CGB15SP21;HistoricalVolatility;0.2741403
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8224208
CGB15SP21;StressInterval;2.4672624
CGF;HistoricalVolatility;0.1231976
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3695927
CGF;StressInterval;1.1087782
CGG;HistoricalVolatility;3.6440826
CGG;LiquidityPremium;0
CGG;MarginInterval;15.3573532
CGG;StressInterval;46.0720595
CGL;HistoricalVolatility;0.9125357
CGL;LiquidityPremium;0
CGL;MarginInterval;2.7376071
CGL;StressInterval;8.2128212
CGX;HistoricalVolatility;0.8943566
CGX;LiquidityPremium;0
CGX;MarginInterval;2.9446732
CGX;StressInterval;8.8340197
CGZ;HistoricalVolatility;0.0231991
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0695974
CGZ;StressInterval;0.2087921
CIX;HistoricalVolatility;0.9905519
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9716557
CIX;StressInterval;8.9149672
CJR.B;HistoricalVolatility;0.9165651
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.7496954
CJR.B;StressInterval;8.2490861
CLS;HistoricalVolatility;1.5867026
CLS;LiquidityPremium;0
CLS;MarginInterval;5.0637468
CLS;StressInterval;15.1912403
CM;HistoricalVolatility;0.6334764
CM;LiquidityPremium;0
CM;MarginInterval;2.8867603
CM;StressInterval;8.6602809
CNL;HistoricalVolatility;4.4843712
CNL;LiquidityPremium;3.853826
CNL;MarginInterval;16.8704142
CNL;StressInterval;50.6112425
CNQ;HistoricalVolatility;1.2555925
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.1800085
CNQ;StressInterval;12.5400255
CNR;HistoricalVolatility;1.0052974
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5074578
CNR;StressInterval;13.5223733
COS;HistoricalVolatility;1.0618045
COS;LiquidityPremium;0
COS;MarginInterval;4.3882551
COS;StressInterval;13.1647652
CP;HistoricalVolatility;1.5420535
CP;LiquidityPremium;0
CP;MarginInterval;7.4804449
CP;StressInterval;22.4413347
CPG;HistoricalVolatility;0.9489294
CPG;LiquidityPremium;0
CPG;MarginInterval;3.8936934
CPG;StressInterval;11.6810801
CPX;HistoricalVolatility;0.9598735
CPX;LiquidityPremium;0
CPX;MarginInterval;2.8796204
CPX;StressInterval;8.6388613
CR;HistoricalVolatility;2.5193672
CR;LiquidityPremium;0
CR;MarginInterval;7.5581015
CR;StressInterval;22.6743044
CS;HistoricalVolatility;2.3816189
CS;LiquidityPremium;0
CS;MarginInterval;7.2668503
CS;StressInterval;21.8005509
CSHu;HistoricalVolatility;0.8886539
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.6659616
CSHu;StressInterval;7.9978849
CTC.A;HistoricalVolatility;0.8608684
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.6229387
CTC.A;StressInterval;10.8688161
CU;HistoricalVolatility;0.7602853
CU;LiquidityPremium;0
CU;MarginInterval;2.2808559
CU;StressInterval;6.8425678
CUFu;HistoricalVolatility;0.754138
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.2624141
CUFu;StressInterval;6.7872424
CUM;HistoricalVolatility;3.2596743
CUM;LiquidityPremium;0
CUM;MarginInterval;10.426665
CUM;StressInterval;31.279995
CUS;HistoricalVolatility;2.7142817
CUS;LiquidityPremium;0
CUS;MarginInterval;8.5957106
CUS;StressInterval;25.7871319
CVE;HistoricalVolatility;1.0277954
CVE;LiquidityPremium;0
CVE;MarginInterval;4.2320814
CVE;StressInterval;12.6962443
CWB;HistoricalVolatility;0.9822679
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9468038
CWB;StressInterval;8.8404113
CWTu;HistoricalVolatility;0.6818226
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.0454678
CWTu;StressInterval;6.1364034
DC.A;HistoricalVolatility;1.1184403
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.3553208
DC.A;StressInterval;10.0659625
DDC;HistoricalVolatility;1.2654767
DDC;LiquidityPremium;0
DDC;MarginInterval;4.069779
DDC;StressInterval;12.2093371
DGC;HistoricalVolatility;4.5256425
DGC;LiquidityPremium;0
DGC;MarginInterval;13.5769276
DGC;StressInterval;40.7307828
DH;HistoricalVolatility;1.1366822
DH;LiquidityPremium;0
DH;MarginInterval;3.4100465
DH;StressInterval;10.2301394
DOL;HistoricalVolatility;1.136363
DOL;LiquidityPremium;0
DOL;MarginInterval;3.409089
DOL;StressInterval;10.2272669
DPM;HistoricalVolatility;4.0559292
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1677875
DPM;StressInterval;36.5033625
DRGu;HistoricalVolatility;1.0323638
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0970914
DRGu;StressInterval;9.2912743
Du;HistoricalVolatility;0.628993
Du;LiquidityPremium;0
Du;MarginInterval;1.8869791
Du;StressInterval;5.6609374
DWI;HistoricalVolatility;4.8881591
DWI;LiquidityPremium;0
DWI;MarginInterval;14.6644773
DWI;StressInterval;43.993432
ECA;HistoricalVolatility;1.4283118
ECA;LiquidityPremium;0
ECA;MarginInterval;4.2849354
ECA;StressInterval;12.8548063
EDR;HistoricalVolatility;3.5282918
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3467425
EDR;StressInterval;37.0402274
EFN;HistoricalVolatility;1.6815075
EFN;LiquidityPremium;0
EFN;MarginInterval;5.0445225
EFN;StressInterval;15.1335675
EFX;HistoricalVolatility;1.6696691
EFX;LiquidityPremium;0
EFX;MarginInterval;5.4396505
EFX;StressInterval;16.3189514
ELD;HistoricalVolatility;2.7683324
ELD;LiquidityPremium;0
ELD;MarginInterval;10.4573985
ELD;StressInterval;31.3721954
EMA;HistoricalVolatility;0.6838359
EMA;LiquidityPremium;0
EMA;MarginInterval;2.4572471
EMA;StressInterval;7.3717414
EMF;HistoricalVolatility;0.70635
EMF;LiquidityPremium;0
EMF;MarginInterval;2.3756766
EMF;StressInterval;7.1270297
EMP.A;HistoricalVolatility;0.9970993
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.3685888
EMP.A;StressInterval;10.1057664
ENB;HistoricalVolatility;0.8218774
ENB;LiquidityPremium;0
ENB;MarginInterval;3.4644988
ENB;StressInterval;10.3934963
ENF;HistoricalVolatility;0.8298705
ENF;LiquidityPremium;0
ENF;MarginInterval;3.9365256
ENF;StressInterval;11.8095768
ERF;HistoricalVolatility;1.5478082
ERF;LiquidityPremium;0
ERF;MarginInterval;5.9568363
ERF;StressInterval;17.8705089
ESI;HistoricalVolatility;1.240009
ESI;LiquidityPremium;0
ESI;MarginInterval;5.4400868
ESI;StressInterval;16.3202604
EXE;HistoricalVolatility;1.2157278
EXE;LiquidityPremium;0
EXE;MarginInterval;4.1684888
EXE;StressInterval;12.5054664
FCR;HistoricalVolatility;0.6431595
FCR;LiquidityPremium;0
FCR;MarginInterval;1.9294785
FCR;StressInterval;5.7884355
FM;HistoricalVolatility;1.881789
FM;LiquidityPremium;0
FM;MarginInterval;6.2224506
FM;StressInterval;18.6673518
FNV;HistoricalVolatility;2.0952164
FNV;LiquidityPremium;2.1379567
FNV;MarginInterval;8.2640434
FNV;StressInterval;24.7921301
FR;HistoricalVolatility;2.7072503
FR;LiquidityPremium;0
FR;MarginInterval;8.1801955
FR;StressInterval;24.5405864
FRC;HistoricalVolatility;2.0572111
FRC;LiquidityPremium;0
FRC;MarginInterval;7.3195383
FRC;StressInterval;21.958615
FRU;HistoricalVolatility;1.0433517
FRU;LiquidityPremium;0
FRU;MarginInterval;3.4438539
FRU;StressInterval;10.3315616
FSV;HistoricalVolatility;1.216315
FSV;LiquidityPremium;0
FSV;MarginInterval;3.8625764
FSV;StressInterval;11.5877292
FTS;HistoricalVolatility;0.6027977
FTS;LiquidityPremium;0
FTS;MarginInterval;2.2911798
FTS;StressInterval;6.8735394
FTT;HistoricalVolatility;1.4721904
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4200301
FTT;StressInterval;16.2600904
FVI;HistoricalVolatility;3.722966
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3015942
FVI;StressInterval;42.9047825
G;HistoricalVolatility;2.0188293
G;LiquidityPremium;0
G;MarginInterval;7.4120693
G;StressInterval;22.2362079
GBU;HistoricalVolatility;5.1859973
GBU;LiquidityPremium;0
GBU;MarginInterval;16.4696361
GBU;StressInterval;49.4089082
GC;HistoricalVolatility;1.5922883
GC;LiquidityPremium;0
GC;MarginInterval;5.9341162
GC;StressInterval;17.8023485
GEI;HistoricalVolatility;1.0164028
GEI;LiquidityPremium;0
GEI;MarginInterval;4.6157707
GEI;StressInterval;13.8473121
GIB.A;HistoricalVolatility;1.4894037
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.468211
GIB.A;StressInterval;13.404633
GIL;HistoricalVolatility;1.21167
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6350099
GIL;StressInterval;10.9050296
GMP;HistoricalVolatility;2.0833764
GMP;LiquidityPremium;0
GMP;MarginInterval;6.2501293
GMP;StressInterval;18.750388
GRTu;HistoricalVolatility;0.8597187
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.1630029
GRTu;StressInterval;9.4890088
GTE;HistoricalVolatility;1.8710231
GTE;LiquidityPremium;0
GTE;MarginInterval;6.0692386
GTE;StressInterval;18.2077158
GUY;HistoricalVolatility;4.338725
GUY;LiquidityPremium;0
GUY;MarginInterval;13.1285308
GUY;StressInterval;39.3855923
GWO;HistoricalVolatility;0.7337531
GWO;LiquidityPremium;0
GWO;MarginInterval;2.2012592
GWO;StressInterval;6.6037776
HBC;HistoricalVolatility;1.4546776
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3640329
HBC;StressInterval;13.0920986
HBM;HistoricalVolatility;2.2096715
HBM;LiquidityPremium;0
HBM;MarginInterval;6.6290144
HBM;StressInterval;19.8870433
HBM1;HistoricalVolatility;8.7301013
HBM1;LiquidityPremium;0
HBM1;MarginInterval;26.190304
HBM1;StressInterval;78.5709121
HCG;HistoricalVolatility;1.3984089
HCG;LiquidityPremium;0
HCG;MarginInterval;4.1952268
HCG;StressInterval;12.5856804
HED;HistoricalVolatility;1.8083418
HED;LiquidityPremium;0
HED;MarginInterval;6.7582086
HED;StressInterval;20.2746257
HEU;HistoricalVolatility;1.8063375
HEU;LiquidityPremium;0
HEU;MarginInterval;6.7877566
HEU;StressInterval;20.3632699
HFD;HistoricalVolatility;1.1462213
HFD;LiquidityPremium;0
HFD;MarginInterval;4.4142252
HFD;StressInterval;13.2426757
HFU;HistoricalVolatility;1.1135476
HFU;LiquidityPremium;0
HFU;MarginInterval;4.6699414
HFU;StressInterval;14.0098241
HGD;HistoricalVolatility;3.8841028
HGD;LiquidityPremium;0
HGD;MarginInterval;13.8522522
HGD;StressInterval;41.5567565
HGU;HistoricalVolatility;3.8710608
HGU;LiquidityPremium;0
HGU;MarginInterval;13.6852949
HGU;StressInterval;41.0558846
HIX;HistoricalVolatility;0.5413228
HIX;LiquidityPremium;0
HIX;MarginInterval;2.1120244
HIX;StressInterval;6.3360732
HND;HistoricalVolatility;4.3751374
HND;LiquidityPremium;0
HND;MarginInterval;13.1254122
HND;StressInterval;39.3762365
HNL;HistoricalVolatility;2.1808853
HNL;LiquidityPremium;0
HNL;MarginInterval;9.1820191
HNL;StressInterval;27.5460574
HNU;HistoricalVolatility;4.3760656
HNU;LiquidityPremium;0
HNU;MarginInterval;13.1281968
HNU;StressInterval;39.3845905
HOD;HistoricalVolatility;1.9872463
HOD;LiquidityPremium;0
HOD;MarginInterval;8.4863657
HOD;StressInterval;25.459097
HOU;HistoricalVolatility;1.995994
HOU;LiquidityPremium;0
HOU;MarginInterval;8.3063818
HOU;StressInterval;24.9191453
HRu;HistoricalVolatility;0.759014
HRu;LiquidityPremium;0
HRu;MarginInterval;2.6043165
HRu;StressInterval;7.8129496
HSE;HistoricalVolatility;0.9853367
HSE;LiquidityPremium;0
HSE;MarginInterval;3.7017201
HSE;StressInterval;11.1051604
HXD;HistoricalVolatility;1.076901
HXD;LiquidityPremium;0
HXD;MarginInterval;4.5283565
HXD;StressInterval;13.5850695
HXT;HistoricalVolatility;0.5406167
HXT;LiquidityPremium;0
HXT;MarginInterval;2.1458487
HXT;StressInterval;6.437546
HXU;HistoricalVolatility;1.067216
HXU;LiquidityPremium;0
HXU;MarginInterval;4.4551397
HXU;StressInterval;13.365419
IAG;HistoricalVolatility;1.2103118
IAG;LiquidityPremium;0
IAG;MarginInterval;4.35895
IAG;StressInterval;13.0768501
IFC;HistoricalVolatility;0.8463106
IFC;LiquidityPremium;0
IFC;MarginInterval;2.5389318
IFC;StressInterval;7.6167955
IGM;HistoricalVolatility;0.9846539
IGM;LiquidityPremium;0
IGM;MarginInterval;3.2497799
IGM;StressInterval;9.7493396
IMG;HistoricalVolatility;3.0249937
IMG;LiquidityPremium;0
IMG;MarginInterval;9.189572
IMG;StressInterval;27.5687161
IMO;HistoricalVolatility;0.8828504
IMO;LiquidityPremium;0
IMO;MarginInterval;3.6741263
IMO;StressInterval;11.0223789
IMX;HistoricalVolatility;1.7323305
IMX;LiquidityPremium;0
IMX;MarginInterval;6.9207403
IMX;StressInterval;20.7622208
INE;HistoricalVolatility;1.0610786
INE;LiquidityPremium;0
INE;MarginInterval;3.1832358
INE;StressInterval;9.5497074
IPL;HistoricalVolatility;1.0447093
IPL;LiquidityPremium;0
IPL;MarginInterval;6.3136508
IPL;StressInterval;18.9409525
ITP;HistoricalVolatility;2.0634236
ITP;LiquidityPremium;0
ITP;MarginInterval;7.5009821
ITP;StressInterval;22.5029463
JE;HistoricalVolatility;2.4610428
JE;LiquidityPremium;0
JE;MarginInterval;8.2302609
JE;StressInterval;24.6907826
K;HistoricalVolatility;2.2524935
K;LiquidityPremium;0
K;MarginInterval;6.8701578
K;StressInterval;20.6104735
KEL;HistoricalVolatility;1.6997195
KEL;LiquidityPremium;0
KEL;MarginInterval;5.5298645
KEL;StressInterval;16.5895934
KEY;HistoricalVolatility;1.1419959
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6263401
KEY;StressInterval;13.8790204
KGI;HistoricalVolatility;4.2637926
KGI;LiquidityPremium;0
KGI;MarginInterval;12.8614672
KGI;StressInterval;38.5844017
L;HistoricalVolatility;1.0189975
L;LiquidityPremium;0
L;MarginInterval;3.1198959
L;StressInterval;9.3596878
L1;HistoricalVolatility;0.5168893
L1;LiquidityPremium;0
L1;MarginInterval;1.8850746
L1;StressInterval;5.6552238
LEG;HistoricalVolatility;1.9620501
LEG;LiquidityPremium;0
LEG;MarginInterval;6.2092457
LEG;StressInterval;18.627737
LGB;HistoricalVolatility;0.5021309
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5063928
LGB;StressInterval;4.5191783
LIF;HistoricalVolatility;1.5817184
LIF;LiquidityPremium;0
LIF;MarginInterval;9.1263276
LIF;StressInterval;27.3789828
LNR;HistoricalVolatility;2.0952208
LNR;LiquidityPremium;0
LNR;MarginInterval;6.6362757
LNR;StressInterval;19.9088272
LRE;HistoricalVolatility;1.7033405
LRE;LiquidityPremium;0
LRE;MarginInterval;5.4794193
LRE;StressInterval;16.4382578
LTS;HistoricalVolatility;2.43633
LTS;LiquidityPremium;0
LTS;MarginInterval;9.8628139
LTS;StressInterval;29.5884417
LUN;HistoricalVolatility;1.8048581
LUN;LiquidityPremium;0
LUN;MarginInterval;5.4145744
LUN;StressInterval;16.2437231
MAG;HistoricalVolatility;3.0817866
MAG;LiquidityPremium;0
MAG;MarginInterval;9.5014593
MAG;StressInterval;28.504378
MBT;HistoricalVolatility;1.0324132
MBT;LiquidityPremium;0
MBT;MarginInterval;3.826779
MBT;StressInterval;11.480337
MDA;HistoricalVolatility;1.1349813
MDA;LiquidityPremium;0
MDA;MarginInterval;3.4049438
MDA;StressInterval;10.2148315
MDI;HistoricalVolatility;2.0914327
MDI;LiquidityPremium;0
MDI;MarginInterval;7.2006835
MDI;StressInterval;21.6020505
MEG;HistoricalVolatility;1.44544
MEG;LiquidityPremium;0
