AARu;HistoricalVolatility;1.0971604
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2914813
AAV;HistoricalVolatility;2.6461052
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9383157
ABX;HistoricalVolatility;2.7732626
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3197877
AC;HistoricalVolatility;3.6606924
AC;LiquidityPremium;0
AC;MarginInterval;10.9820771
ACO.X;HistoricalVolatility;1.4774297
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.432289
ACQ;HistoricalVolatility;3.2497592
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7492777
AD;HistoricalVolatility;1.8715413
AD;LiquidityPremium;0
AD;MarginInterval;5.6146238
AEM;HistoricalVolatility;3.0108624
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0325873
AFN;HistoricalVolatility;2.0070817
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0212451
AGF.B;HistoricalVolatility;2.1044959
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3134878
AGI;HistoricalVolatility;3.5843997
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7531991
AGI1;HistoricalVolatility;3.5603322
AGI1;LiquidityPremium;1.9611963
AGI1;MarginInterval;10.6809966
AGU;HistoricalVolatility;2.1155878
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3467635
AIF;HistoricalVolatility;2.2725553
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8176658
AIM;HistoricalVolatility;6.7831025
AIM;LiquidityPremium;0
AIM;MarginInterval;20.3493074
AKG;HistoricalVolatility;4.3954045
AKG;LiquidityPremium;0
AKG;MarginInterval;13.1862136
ALA;HistoricalVolatility;1.3806864
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1420593
APu;HistoricalVolatility;1.4050863
APu;LiquidityPremium;0
APu;MarginInterval;4.2152588
AQN;HistoricalVolatility;1.7552251
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2656752
AR;HistoricalVolatility;4.2860858
AR;LiquidityPremium;0
AR;MarginInterval;12.8582574
ARE;HistoricalVolatility;2.2275809
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6827428
ARX;HistoricalVolatility;2.1225181
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3675543
ASR;HistoricalVolatility;3.8827417
ASR;LiquidityPremium;0
ASR;MarginInterval;11.648225
ATA;HistoricalVolatility;2.5167705
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5503115
ATD.B;HistoricalVolatility;1.7248629
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1745888
ATH;HistoricalVolatility;3.1860155
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5580464
ATP;HistoricalVolatility;2.350934
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0528021
ATZ;HistoricalVolatility;1.7346914
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.2040741
AVO;HistoricalVolatility;3.0714686
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2144057
AXu;HistoricalVolatility;1.4602163
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3806488
BAD;HistoricalVolatility;2.5798573
BAD;LiquidityPremium;0
BAD;MarginInterval;7.739572
BAM.A;HistoricalVolatility;1.6181497
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8544491
BAM4;HistoricalVolatility;1.6181255
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8543766
BAX;HistoricalVolatility;0.0344927
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1154119
BAX17DC18;HistoricalVolatility;0.0344927
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1154119
BAX17NV10;HistoricalVolatility;0.0344927
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1154119
BAX17OC16;HistoricalVolatility;0.0344927
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1154119
BAX17SP18;HistoricalVolatility;0.0344927
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1154119
BAX18DC17;HistoricalVolatility;0.0344927
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1154119
BAX18JN18;HistoricalVolatility;0.0344927
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1154119
BAX18MR19;HistoricalVolatility;0.0344927
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1154119
BAX18SP17;HistoricalVolatility;0.0344927
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1154119
BAX19DC16;HistoricalVolatility;0.0344927
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1154119
BAX19JN17;HistoricalVolatility;0.0344927
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1154119
BAX19MR18;HistoricalVolatility;0.0344927
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1154119
BAX19SP16;HistoricalVolatility;0.0344927
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1154119
BAX20JN15;HistoricalVolatility;0.0344927
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1154119
BAX20MR16;HistoricalVolatility;0.0344927
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1154119
BB;HistoricalVolatility;3.3010918
BB;LiquidityPremium;0
BB;MarginInterval;9.9032753
BBD.B;HistoricalVolatility;2.9433171
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8299513
BCB;HistoricalVolatility;3.0208599
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0625796
BCE;HistoricalVolatility;1.1679172
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5037515
BCE3;HistoricalVolatility;1.17903
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5370899
BDI;HistoricalVolatility;4.1116419
BDI;LiquidityPremium;0
BDI;MarginInterval;12.3349256
BEIu;HistoricalVolatility;1.6621367
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9864102
BEPu;HistoricalVolatility;1.3131841
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9395523
BIPu;HistoricalVolatility;1.1976296
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5928887
BIR;HistoricalVolatility;3.0942432
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2827295
BLX;HistoricalVolatility;1.903854
BLX;LiquidityPremium;0
BLX;MarginInterval;5.711562
BMO;HistoricalVolatility;1.2775332
BMO;LiquidityPremium;0.3951004
BMO;MarginInterval;3.8325997
BNP;HistoricalVolatility;3.2699647
BNP;LiquidityPremium;0
BNP;MarginInterval;9.8098942
BNS;HistoricalVolatility;1.2903185
BNS;LiquidityPremium;0.4067913
BNS;MarginInterval;3.8709555
BPYu;HistoricalVolatility;1.1145508
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3436525
BTE;HistoricalVolatility;3.5202879
BTE;LiquidityPremium;0
BTE;MarginInterval;10.5608637
BTO;HistoricalVolatility;3.7477938
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2433813
BXE;HistoricalVolatility;3.6026094
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8078283
BYDu;HistoricalVolatility;2.3029707
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.908912
CAE;HistoricalVolatility;1.5723787
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7171361
CARu;HistoricalVolatility;1.3323079
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9969237
CAS;HistoricalVolatility;2.390165
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1704949
CCA;HistoricalVolatility;1.4527357
CCA;LiquidityPremium;0
CCA;MarginInterval;4.358207
CCL.B;HistoricalVolatility;1.954889
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8646671
CCO;HistoricalVolatility;2.3996513
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1989539
CEU;HistoricalVolatility;2.9769413
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9308238
CF;HistoricalVolatility;2.7490013
CF;LiquidityPremium;0
CF;MarginInterval;8.2470038
CFP;HistoricalVolatility;2.3227822
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9683465
CFW;HistoricalVolatility;3.4646959
CFW;LiquidityPremium;0
CFW;MarginInterval;10.3940876
CFX;HistoricalVolatility;2.5879728
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7639183
CG;HistoricalVolatility;4.2370529
CG;LiquidityPremium;0
CG;MarginInterval;12.7111586
CGB;HistoricalVolatility;0.3529876
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0589627
CGB17DC18;HistoricalVolatility;0.3529876
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0589627
CGB17SP20;HistoricalVolatility;0.3529876
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0589627
CGB18JN20;HistoricalVolatility;0.3529876
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0589627
CGB18MR20;HistoricalVolatility;0.3529876
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0589627
CGF;HistoricalVolatility;0.2393728
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7181183
CGG;HistoricalVolatility;4.4497525
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3492574
CGL;HistoricalVolatility;1.0623641
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1870923
CGX;HistoricalVolatility;1.3255521
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9766564
CGZ;HistoricalVolatility;0.1343489
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4030466
CHEu;HistoricalVolatility;1.7843467
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3530402
CHR;HistoricalVolatility;2.2317959
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6953877
CIGI;HistoricalVolatility;1.8825387
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.647616
CIX;HistoricalVolatility;1.44459
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3337701
CJ;HistoricalVolatility;3.0204592
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0613776
CJR.B;HistoricalVolatility;1.6807058
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0421174
CLS;HistoricalVolatility;2.4110254
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2330761
CM;HistoricalVolatility;1.3358899
CM;LiquidityPremium;0.2836206
CM;MarginInterval;4.0076697
CNL;HistoricalVolatility;4.4525364
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3576093
CNQ;HistoricalVolatility;2.3259973
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.977992
CNQ1;HistoricalVolatility;2.3247788
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9743364
CNR;HistoricalVolatility;1.418507
CNR;LiquidityPremium;0
CNR;MarginInterval;4.255521
CP;HistoricalVolatility;1.8030756
CP;LiquidityPremium;0
CP;MarginInterval;5.4092269
CPG;HistoricalVolatility;2.6442978
CPG;LiquidityPremium;0
CPG;MarginInterval;7.9328933
CPX;HistoricalVolatility;1.1873275
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5619826
CR;HistoricalVolatility;3.3291746
CR;LiquidityPremium;0
CR;MarginInterval;9.9875239
CRRu;HistoricalVolatility;1.2228465
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6685394
CSHu;HistoricalVolatility;1.7007065
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1021194
CTC.A;HistoricalVolatility;1.4984613
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.495384
CU;HistoricalVolatility;1.2949709
CU;LiquidityPremium;0
CU;MarginInterval;3.8849127
CUFu;HistoricalVolatility;1.1847418
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5542254
CVE;HistoricalVolatility;2.6227044
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8681132
CWB;HistoricalVolatility;1.7915852
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3747556
CXR;HistoricalVolatility;6.0627177
CXR;LiquidityPremium;0
CXR;MarginInterval;18.1881532
DC.A;HistoricalVolatility;2.7947639
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.3842918
DDC;HistoricalVolatility;2.8109426
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4328279
DGC;HistoricalVolatility;4.0111202
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0333607
DHX.B;HistoricalVolatility;3.6294945
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8884836
DIRu;HistoricalVolatility;1.0633665
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1900994
DOL;HistoricalVolatility;1.2425848
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7277543
DOO;HistoricalVolatility;1.9952789
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9858368
DPM;HistoricalVolatility;4.2138336
DPM;LiquidityPremium;0
DPM;MarginInterval;12.6415007
DRGu;HistoricalVolatility;1.0672202
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2016607
DRM;HistoricalVolatility;2.1400911
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4202734
DSG;HistoricalVolatility;1.7843848
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3531544
Du;HistoricalVolatility;1.459304
Du;LiquidityPremium;0
Du;MarginInterval;4.3779119
ECA;HistoricalVolatility;2.5384023
ECA;LiquidityPremium;0
ECA;MarginInterval;7.6152068
ECI;HistoricalVolatility;1.5452761
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6358283
EDR;HistoricalVolatility;4.3284861
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9854582
EDV;HistoricalVolatility;3.7442652
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2327956
EFN;HistoricalVolatility;2.7710985
EFN;LiquidityPremium;0
EFN;MarginInterval;8.3132956
EFN1;HistoricalVolatility;2.109613
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.3288391
EFX;HistoricalVolatility;1.9099419
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7298258
ELD;HistoricalVolatility;3.5484143
ELD;LiquidityPremium;0
ELD;MarginInterval;10.645243
EMA;HistoricalVolatility;1.0113371
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0340114
EMF;HistoricalVolatility;1.0181888
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0545664
EMP.A;HistoricalVolatility;1.7982955
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3948865
ENB;HistoricalVolatility;1.2759031
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8277093
ENF;HistoricalVolatility;1.5425093
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6275278
ENGH;HistoricalVolatility;1.9329959
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7989877
ERF;HistoricalVolatility;2.7347536
ERF;LiquidityPremium;0
ERF;MarginInterval;8.2042607
ESI;HistoricalVolatility;2.4316052
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2948155
EXE;HistoricalVolatility;2.0600008
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1800023
FAE;HistoricalVolatility;3.0108624
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0325873
FAX;HistoricalVolatility;2.1225181
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3675543
FBA;HistoricalVolatility;2.7732626
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3197877
FBB;HistoricalVolatility;3.3010918
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9032753
FBC;HistoricalVolatility;1.1679172
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5037515
FBD;HistoricalVolatility;2.9433171
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8299513
FBM;HistoricalVolatility;1.6181497
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8544491
FBO;HistoricalVolatility;1.2775332
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8325997
FCB;HistoricalVolatility;1.3358899
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0076697
FCG;HistoricalVolatility;2.6442978
FCG;LiquidityPremium;0
FCG;MarginInterval;7.9328933
FCL;HistoricalVolatility;1.9096025
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7288076
FCN;HistoricalVolatility;1.418507
FCN;LiquidityPremium;0
FCN;MarginInterval;4.255521
FCP;HistoricalVolatility;1.8030756
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4092269
FCQ;HistoricalVolatility;2.3259973
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.977992
FCR;HistoricalVolatility;1.0628161
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1884483
FCT;HistoricalVolatility;1.4984613
FCT;LiquidityPremium;0
FCT;MarginInterval;4.495384
FDO;HistoricalVolatility;1.2425848
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7277543
FEA;HistoricalVolatility;2.5384023
FEA;LiquidityPremium;0
FEA;MarginInterval;7.6152068
FEB;HistoricalVolatility;1.2759031
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8277093
FEL;HistoricalVolatility;3.5484143
FEL;LiquidityPremium;0
FEL;MarginInterval;10.645243
FFS;HistoricalVolatility;1.1415539
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4246616
FFV;HistoricalVolatility;2.3382282
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0146846
FGA;HistoricalVolatility;2.1155878
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3467635
FGG;HistoricalVolatility;2.7964342
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3893027
FGI;HistoricalVolatility;1.7691146
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3073437
FGW;HistoricalVolatility;2.2039509
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6118527
FHS;HistoricalVolatility;1.7917135
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3751405
FIR;HistoricalVolatility;1.4277413
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2832239
FKK;HistoricalVolatility;3.3224362
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9673085
FLF;HistoricalVolatility;1.7751585
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3254754
FLL;HistoricalVolatility;1.2693209
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8079628
FM;HistoricalVolatility;3.9768877
FM;LiquidityPremium;0
FM;MarginInterval;11.930663
FMA;HistoricalVolatility;1.0113371
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0340114
FMF;HistoricalVolatility;2.0082537
FMF;LiquidityPremium;0
FMF;MarginInterval;6.024761
FMI;HistoricalVolatility;2.0461902
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1385707
FMO;HistoricalVolatility;1.6596836
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9790509
FMQ;HistoricalVolatility;3.9768877
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.930663
FMU;HistoricalVolatility;1.2818961
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8456882
FNB;HistoricalVolatility;1.3328583
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9985748
FNS;HistoricalVolatility;1.2903185
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8709555
FNV;HistoricalVolatility;2.3382282
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0146846
FOC;HistoricalVolatility;2.3996513
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1989539
FPL;HistoricalVolatility;1.3465486
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0396457
FPM;HistoricalVolatility;3.0942342
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2827026
FPO;HistoricalVolatility;2.3223956
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9671868
FPP;HistoricalVolatility;1.471312
FPP;LiquidityPremium;0
FPP;MarginInterval;4.413936
FPW;HistoricalVolatility;1.4719915
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4159744
FQR;HistoricalVolatility;1.6042409
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8127228
FR;HistoricalVolatility;3.9752071
FR;LiquidityPremium;0
FR;MarginInterval;11.9256213
FRP;HistoricalVolatility;1.1472742
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4418227
FRT;HistoricalVolatility;1.3141259
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9423777
FRU;HistoricalVolatility;1.9526129
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8578387
FRV;HistoricalVolatility;4.2324172
FRV;LiquidityPremium;0
FRV;MarginInterval;12.6972515
FRY;HistoricalVolatility;1.3265212
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9795635
FSA;HistoricalVolatility;1.4585473
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3756418
FSJ;HistoricalVolatility;1.2599076
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7797229
FSU;HistoricalVolatility;2.1365742
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4097227
FTA;HistoricalVolatility;1.7248629
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1745888
FTC;HistoricalVolatility;1.2614191
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7842573
FTD;HistoricalVolatility;1.2514891
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7544672
FTK;HistoricalVolatility;3.4948267
FTK;LiquidityPremium;0
FTK;MarginInterval;10.48448
FTS;HistoricalVolatility;1.1415539
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4246616
FTT;HistoricalVolatility;2.0110987
FTT;LiquidityPremium;0
FTT;MarginInterval;6.033296
FVE;HistoricalVolatility;2.6227044
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8681132
FVI;HistoricalVolatility;3.9625852
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8877557
FWN;HistoricalVolatility;1.2468548
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7405643
FYR;HistoricalVolatility;3.3093649
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9280947
G;HistoricalVolatility;2.7964342
G;LiquidityPremium;0
G;MarginInterval;8.3893027
GC;HistoricalVolatility;2.2230978
GC;LiquidityPremium;0
GC;MarginInterval;6.6692935
GEI;HistoricalVolatility;1.7202756
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1608268
GIB.A;HistoricalVolatility;1.7691146
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3073437
GIL;HistoricalVolatility;2.2039509
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6118527
GMP;HistoricalVolatility;2.7649302
GMP;LiquidityPremium;0
GMP;MarginInterval;8.2947905
GOOS;HistoricalVolatility;2.8653898
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.5961695
GRTu;HistoricalVolatility;1.8227316
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4681948
GS;HistoricalVolatility;2.1174944
GS;LiquidityPremium;0
GS;MarginInterval;6.3524833
GTE;HistoricalVolatility;2.9266889
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7800667
GUD;HistoricalVolatility;1.7926721
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3780163
GUY;HistoricalVolatility;4.0306727
GUY;LiquidityPremium;0
GUY;MarginInterval;12.092018
GWO;HistoricalVolatility;1.4411765
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3235296
H;HistoricalVolatility;0.7688949
H;LiquidityPremium;0
H;MarginInterval;2.3066846
HBC;HistoricalVolatility;2.9667892
HBC;LiquidityPremium;0
HBC;MarginInterval;8.9003675
HBM;HistoricalVolatility;3.7165198
HBM;LiquidityPremium;0
HBM;MarginInterval;11.1495593
HCG;HistoricalVolatility;7.5199255
HCG;LiquidityPremium;0
HCG;MarginInterval;22.5597765
HED;HistoricalVolatility;3.583757
HED;LiquidityPremium;0
HED;MarginInterval;10.751271
HEU;HistoricalVolatility;3.5707352
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7122056
HFD;HistoricalVolatility;2.2775853
HFD;LiquidityPremium;0
HFD;MarginInterval;6.832756
HFU;HistoricalVolatility;2.2784178
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8352534
HGD;HistoricalVolatility;5.0027883
HGD;LiquidityPremium;0
HGD;MarginInterval;15.008365
HGU;HistoricalVolatility;4.9733137
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9199411
HIX;HistoricalVolatility;0.8373291
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5119873
HND;HistoricalVolatility;5.1917656
HND;LiquidityPremium;0
HND;MarginInterval;15.5752969
HNL;HistoricalVolatility;3.6479644
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9438932
HNU;HistoricalVolatility;5.1736806
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5210417
HOD;HistoricalVolatility;4.1593182
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4779547
HOU;HistoricalVolatility;4.1202698
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3608093
HPR;HistoricalVolatility;0.4426309
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3278926
HRu;HistoricalVolatility;1.5180011
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5540032
HSE;HistoricalVolatility;1.7917135
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3751405
HVU;HistoricalVolatility;7.7978986
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3936958
HVU1;HistoricalVolatility;7.7875383
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.362615
HXD;HistoricalVolatility;2.1428676
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4286029
HXT;HistoricalVolatility;0.8172022
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4516067
HXU;HistoricalVolatility;2.1240659
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3721977
IAG;HistoricalVolatility;1.6877773
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0633319
IFC;HistoricalVolatility;1.3327505
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9982516
IFP;HistoricalVolatility;2.7206381
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1619144
IGM;HistoricalVolatility;1.3732174
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1196521
IMG;HistoricalVolatility;3.7233624
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1700872
IMO;HistoricalVolatility;1.6596836
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9790509
INE;HistoricalVolatility;1.8205401
INE;LiquidityPremium;0
INE;MarginInterval;5.4616203
IPL;HistoricalVolatility;1.3465486
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0396457
ITP;HistoricalVolatility;3.1531202
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4593607
IVN;HistoricalVolatility;4.1206189
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3618568
JE;HistoricalVolatility;1.9739952
JE;LiquidityPremium;0
JE;MarginInterval;5.9219856
K;HistoricalVolatility;3.3224362
K;LiquidityPremium;0
K;MarginInterval;9.9673085
KDX;HistoricalVolatility;3.7826436
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3479309
KEL;HistoricalVolatility;3.1672122
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5016365
KEY;HistoricalVolatility;1.6078614
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8235842
KL;HistoricalVolatility;3.4749568
KL;LiquidityPremium;0
KL;MarginInterval;10.4248704
KXS;HistoricalVolatility;2.4788658
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4365975
L;HistoricalVolatility;1.2693209
L;LiquidityPremium;0
L;MarginInterval;3.8079628
