AAV;HistoricalVolatility;2.6367512
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9102537
ABX;HistoricalVolatility;3.5208548
ABX;LiquidityPremium;0
ABX;MarginInterval;10.5625643
AC;HistoricalVolatility;3.8162552
AC;LiquidityPremium;0
AC;MarginInterval;11.4487655
ACO.X;HistoricalVolatility;1.5234595
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5703784
ACQ;HistoricalVolatility;3.3464139
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0392417
AD;HistoricalVolatility;2.0668802
AD;LiquidityPremium;0
AD;MarginInterval;6.2006407
AEM;HistoricalVolatility;3.0568986
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1706957
AFN;HistoricalVolatility;2.0272099
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0816296
AGF.B;HistoricalVolatility;2.1230096
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3690289
AGI;HistoricalVolatility;4.2931177
AGI;LiquidityPremium;0
AGI;MarginInterval;12.879353
AGI1;HistoricalVolatility;4.1831703
AGI1;LiquidityPremium;2.9136201
AGI1;MarginInterval;12.5495109
AGU;HistoricalVolatility;2.1830116
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5490347
AIM;HistoricalVolatility;2.2460207
AIM;LiquidityPremium;0
AIM;MarginInterval;6.7380622
AKG;HistoricalVolatility;4.451637
AKG;LiquidityPremium;0
AKG;MarginInterval;13.3549111
ALA;HistoricalVolatility;1.5723536
ALA;LiquidityPremium;0
ALA;MarginInterval;4.7170609
APu;HistoricalVolatility;1.4274374
APu;LiquidityPremium;0
APu;MarginInterval;4.2823122
AQN;HistoricalVolatility;1.7894194
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3682582
AR;HistoricalVolatility;4.4615508
AR;LiquidityPremium;0
AR;MarginInterval;13.3846524
ARE;HistoricalVolatility;2.213565
ARE;LiquidityPremium;0
ARE;MarginInterval;6.640695
ARX;HistoricalVolatility;2.5452188
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6356563
ASR;HistoricalVolatility;3.9183009
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7549027
ATA;HistoricalVolatility;2.6203456
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8610369
ATD.B;HistoricalVolatility;1.7405078
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2215233
ATH;HistoricalVolatility;3.8506315
ATH;LiquidityPremium;0
ATH;MarginInterval;11.5518946
ATP;HistoricalVolatility;2.7027281
ATP;LiquidityPremium;0
ATP;MarginInterval;8.1081843
AVO;HistoricalVolatility;3.0050724
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0152172
AXu;HistoricalVolatility;1.5167403
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5502209
AYA;HistoricalVolatility;3.8910654
AYA;LiquidityPremium;0
AYA;MarginInterval;11.6731963
BAD;HistoricalVolatility;2.3376707
BAD;LiquidityPremium;0
BAD;MarginInterval;7.0130122
BAM.A;HistoricalVolatility;1.6499345
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9498034
BAM3;HistoricalVolatility;1.6499758
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9499273
BAX;HistoricalVolatility;0.0374529
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1123586
BAX16AG15;HistoricalVolatility;0.0374529
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1123586
BAX16DC19;HistoricalVolatility;0.0374529
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1123586
BAX16OC17;HistoricalVolatility;0.0374529
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1123586
BAX16SP19;HistoricalVolatility;0.0374529
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1123586
BAX17DC18;HistoricalVolatility;0.0374529
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1123586
BAX17JN19;HistoricalVolatility;0.0374529
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1123586
BAX17MR13;HistoricalVolatility;0.0374529
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1123586
BAX17SP18;HistoricalVolatility;0.0374529
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1123586
BAX18DC17;HistoricalVolatility;0.0374529
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1123586
BAX18JN18;HistoricalVolatility;0.0374529
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1123586
BAX18MR19;HistoricalVolatility;0.0374529
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1123586
BAX18SP17;HistoricalVolatility;0.0374529
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1123586
BAX19JN17;HistoricalVolatility;0.0374529
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1123586
BAX19MR18;HistoricalVolatility;0.0374529
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1123586
BB;HistoricalVolatility;3.3822725
BB;LiquidityPremium;0
BB;MarginInterval;10.1468175
BBD.B;HistoricalVolatility;3.9218391
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.7655173
BCB;HistoricalVolatility;3.04034
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1210201
BCE;HistoricalVolatility;1.2382206
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7146617
BDI;HistoricalVolatility;4.575795
BDI;LiquidityPremium;0
BDI;MarginInterval;13.727385
BEIu;HistoricalVolatility;1.6262725
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8788175
BEPu;HistoricalVolatility;1.4577212
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.3731637
BIPu;HistoricalVolatility;1.2795657
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.838697
BIR;HistoricalVolatility;3.9402161
BIR;LiquidityPremium;0
BIR;MarginInterval;11.8206483
BLX;HistoricalVolatility;1.9825621
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9476862
BMO;HistoricalVolatility;1.2868192
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8604576
BNP;HistoricalVolatility;4.8590236
BNP;LiquidityPremium;0
BNP;MarginInterval;14.5770708
BNS;HistoricalVolatility;1.2928636
BNS;LiquidityPremium;0.3855442
BNS;MarginInterval;3.8785908
BPYu;HistoricalVolatility;1.287262
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8617859
BTE;HistoricalVolatility;5.544747
BTE;LiquidityPremium;0
BTE;MarginInterval;16.6342409
BXE;HistoricalVolatility;5.2359698
BXE;LiquidityPremium;0
BXE;MarginInterval;15.7079095
BYDu;HistoricalVolatility;2.6203114
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.8609343
CAE;HistoricalVolatility;1.6261778
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8785335
CAM;HistoricalVolatility;2.4083359
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2250078
CARu;HistoricalVolatility;1.3612872
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0838617
CAS;HistoricalVolatility;2.3444357
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0333072
CCA;HistoricalVolatility;1.5333924
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6001771
CCL.B;HistoricalVolatility;2.0422324
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.1266971
CCO;HistoricalVolatility;2.3985458
CCO;LiquidityPremium;0.6633336
CCO;MarginInterval;7.1956373
CEU;HistoricalVolatility;3.6298778
CEU;LiquidityPremium;0
CEU;MarginInterval;10.8896334
CF;HistoricalVolatility;3.1981302
CF;LiquidityPremium;0
CF;MarginInterval;9.5943905
CFP;HistoricalVolatility;2.8196204
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4588611
CFW;HistoricalVolatility;5.4349173
CFW;LiquidityPremium;0
CFW;MarginInterval;16.3047518
CFX;HistoricalVolatility;2.6960454
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0881363
CG;HistoricalVolatility;4.2758619
CG;LiquidityPremium;0
CG;MarginInterval;12.8275858
CGB;HistoricalVolatility;0.3469683
CGB;LiquidityPremium;0
CGB;MarginInterval;1.040905
CGB16DC19;HistoricalVolatility;0.3469683
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.040905
CGB16SP21;HistoricalVolatility;0.3469683
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.040905
CGB17JN21;HistoricalVolatility;0.3469683
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.040905
CGB17MR22;HistoricalVolatility;0.3469683
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.040905
CGF;HistoricalVolatility;0.2476101
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7428303
CGG;HistoricalVolatility;4.4964045
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4892134
CGL;HistoricalVolatility;1.0955739
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2867218
CGX;HistoricalVolatility;1.4429394
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3288181
CGZ;HistoricalVolatility;0.2156596
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6469787
CHEu;HistoricalVolatility;1.8450408
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5351224
CIG;HistoricalVolatility;2.1027266
CIG;LiquidityPremium;0
CIG;MarginInterval;6.3081798
CIX;HistoricalVolatility;1.5154823
CIX;LiquidityPremium;0
CIX;MarginInterval;4.546447
CJ;HistoricalVolatility;3.4199286
CJ;LiquidityPremium;0
CJ;MarginInterval;10.2597857
CJR.B;HistoricalVolatility;2.0813826
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2441478
CLS;HistoricalVolatility;2.4988679
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4966038
CM;HistoricalVolatility;1.3496948
CM;LiquidityPremium;0
CM;MarginInterval;4.0490843
CNL;HistoricalVolatility;4.433997
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3019909
CNQ;HistoricalVolatility;2.4471345
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.3414034
CNQ1;HistoricalVolatility;2.441826
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.3254779
CNR;HistoricalVolatility;1.4471462
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3414385
CP;HistoricalVolatility;1.8668369
CP;LiquidityPremium;0
CP;MarginInterval;5.6005106
CPG;HistoricalVolatility;3.1009155
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3027465
CPX;HistoricalVolatility;1.502961
CPX;LiquidityPremium;0
CPX;MarginInterval;4.508883
CR;HistoricalVolatility;3.7243618
CR;LiquidityPremium;0
CR;MarginInterval;11.1730853
CRRu;HistoricalVolatility;1.2558336
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7675008
CSHu;HistoricalVolatility;1.73249
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1974699
CTC.A;HistoricalVolatility;1.5065139
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5195417
CU;HistoricalVolatility;1.3529276
CU;LiquidityPremium;0
CU;MarginInterval;4.0587828
CUFu;HistoricalVolatility;1.175114
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5253421
CVE;HistoricalVolatility;2.5548481
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6645444
CWB;HistoricalVolatility;1.9088116
CWB;LiquidityPremium;0
CWB;MarginInterval;5.7264347
CXR;HistoricalVolatility;5.3220981
CXR;LiquidityPremium;0
CXR;MarginInterval;15.9662942
DC.A;HistoricalVolatility;3.6176898
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.8530693
DDC;HistoricalVolatility;2.7725121
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3175363
DGC;HistoricalVolatility;4.0418874
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1256623
DH;HistoricalVolatility;2.1056572
DH;LiquidityPremium;0
DH;MarginInterval;6.3169717
DHX.B;HistoricalVolatility;3.8631316
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.5893949
DIRu;HistoricalVolatility;1.2281116
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.6843349
DOL;HistoricalVolatility;1.4255953
DOL;LiquidityPremium;0
DOL;MarginInterval;4.276786
DOO;HistoricalVolatility;2.625066
DOO;LiquidityPremium;0
DOO;MarginInterval;7.8751979
DPM;HistoricalVolatility;4.874533
DPM;LiquidityPremium;0
DPM;MarginInterval;14.6235991
DRGu;HistoricalVolatility;1.1199346
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3598039
DRM;HistoricalVolatility;2.2812705
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8438114
DSG;HistoricalVolatility;1.8598916
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5796749
Du;HistoricalVolatility;1.6403476
Du;LiquidityPremium;0
Du;MarginInterval;4.9210427
ECA;HistoricalVolatility;4.3988868
ECA;LiquidityPremium;0
ECA;MarginInterval;13.1966605
ECI;HistoricalVolatility;1.6247117
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8741351
EDR;HistoricalVolatility;5.025633
EDR;LiquidityPremium;0
EDR;MarginInterval;15.0768989
EDV;HistoricalVolatility;3.9588016
EDV;LiquidityPremium;4.3454821
EDV;MarginInterval;11.8764048
EFN;HistoricalVolatility;2.0501686
EFN;LiquidityPremium;0
EFN;MarginInterval;6.1505059
EFX;HistoricalVolatility;2.9597508
EFX;LiquidityPremium;0
EFX;MarginInterval;8.8792525
ELD;HistoricalVolatility;4.0899245
ELD;LiquidityPremium;0
ELD;MarginInterval;12.2697736
EMA;HistoricalVolatility;1.0362293
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1086879
EMF;HistoricalVolatility;1.0672099
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2016297
EMP.A;HistoricalVolatility;1.8659751
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.5979252
ENB;HistoricalVolatility;1.7246244
ENB;LiquidityPremium;0
ENB;MarginInterval;5.1738733
ENF;HistoricalVolatility;1.6076513
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8229539
ERF;HistoricalVolatility;4.1444715
ERF;LiquidityPremium;0
ERF;MarginInterval;12.4334145
ESI;HistoricalVolatility;3.4855126
ESI;LiquidityPremium;0
ESI;MarginInterval;10.4565379
ESL;HistoricalVolatility;1.9455107
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8365322
EXE;HistoricalVolatility;2.1940937
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5822811
FCR;HistoricalVolatility;1.0775937
FCR;LiquidityPremium;0
FCR;MarginInterval;3.232781
FM;HistoricalVolatility;6.7101504
FM;LiquidityPremium;0
FM;MarginInterval;20.1304512
FNV;HistoricalVolatility;2.4932544
FNV;LiquidityPremium;0.7636927
FNV;MarginInterval;7.4797632
FR;HistoricalVolatility;4.5212389
FR;LiquidityPremium;0
FR;MarginInterval;13.5637167
FRC;HistoricalVolatility;3.7614831
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2844494
FRU;HistoricalVolatility;2.7900304
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3700913
FTS;HistoricalVolatility;1.2002389
FTS;LiquidityPremium;0
FTS;MarginInterval;3.6007166
FTT;HistoricalVolatility;2.0291512
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0874535
FVI;HistoricalVolatility;4.200306
FVI;LiquidityPremium;3.5710815
FVI;MarginInterval;12.6009181
G;HistoricalVolatility;3.0682731
G;LiquidityPremium;0
G;MarginInterval;9.2048192
GC;HistoricalVolatility;2.127809
GC;LiquidityPremium;0
GC;MarginInterval;6.383427
GEI;HistoricalVolatility;2.4299343
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2898028
GIB.A;HistoricalVolatility;1.8139617
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4418852
GIL;HistoricalVolatility;2.2608102
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7824305
GMP;HistoricalVolatility;2.5579425
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6738276
GRTu;HistoricalVolatility;1.8425347
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5276041
GS;HistoricalVolatility;2.1779903
GS;LiquidityPremium;0
GS;MarginInterval;6.533971
GTE;HistoricalVolatility;3.1466266
GTE;LiquidityPremium;0
GTE;MarginInterval;9.4398797
GUY;HistoricalVolatility;4.0962128
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2886385
GWO;HistoricalVolatility;1.433873
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3016191
H;HistoricalVolatility;0.8499263
H;LiquidityPremium;0
H;MarginInterval;2.5497789
HBC;HistoricalVolatility;2.2820413
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8461239
HBM;HistoricalVolatility;5.1857723
HBM;LiquidityPremium;0
HBM;MarginInterval;15.557317
HCG;HistoricalVolatility;2.513743
HCG;LiquidityPremium;0
HCG;MarginInterval;7.541229
HED;HistoricalVolatility;3.9398891
HED;LiquidityPremium;0
HED;MarginInterval;11.8196673
HEU;HistoricalVolatility;3.9298114
HEU;LiquidityPremium;0
HEU;MarginInterval;11.7894343
HFD;HistoricalVolatility;2.388324
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1649719
HFU;HistoricalVolatility;2.3853863
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1561588
HGD;HistoricalVolatility;5.7965842
HGD;LiquidityPremium;0
HGD;MarginInterval;17.3897527
HGU;HistoricalVolatility;5.8317283
HGU;LiquidityPremium;0
HGU;MarginInterval;17.4951848
HIX;HistoricalVolatility;0.8852766
HIX;LiquidityPremium;0
HIX;MarginInterval;2.6558297
HND;HistoricalVolatility;5.2663476
HND;LiquidityPremium;0
HND;MarginInterval;15.7990428
HNL;HistoricalVolatility;5.0911596
HNL;LiquidityPremium;0
HNL;MarginInterval;15.2734788
HNU;HistoricalVolatility;5.215414
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6462419
HOD;HistoricalVolatility;5.2271349
HOD;LiquidityPremium;0
HOD;MarginInterval;15.6814048
HOU;HistoricalVolatility;5.1751987
HOU;LiquidityPremium;0
HOU;MarginInterval;15.5255962
HRu;HistoricalVolatility;1.5619631
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6858894
HSE;HistoricalVolatility;2.5452995
HSE;LiquidityPremium;0
HSE;MarginInterval;7.6358984
HXD;HistoricalVolatility;2.2440445
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7321334
HXT;HistoricalVolatility;0.8608613
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5825838
HXU;HistoricalVolatility;2.225027
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6750809
IAG;HistoricalVolatility;1.6728958
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0186873
IFC;HistoricalVolatility;1.4037943
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2113829
IFP;HistoricalVolatility;3.2789677
IFP;LiquidityPremium;0
IFP;MarginInterval;9.8369032
IGM;HistoricalVolatility;1.3993943
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1981828
IMG;HistoricalVolatility;4.8928284
IMG;LiquidityPremium;0
IMG;MarginInterval;14.6784852
IMO;HistoricalVolatility;1.7152323
IMO;LiquidityPremium;0
IMO;MarginInterval;5.145697
INE;HistoricalVolatility;1.8960994
INE;LiquidityPremium;0
INE;MarginInterval;5.6882982
IPL;HistoricalVolatility;1.6986451
IPL;LiquidityPremium;0
IPL;MarginInterval;5.0959354
ITP;HistoricalVolatility;3.2772638
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8317915
JE;HistoricalVolatility;1.9867838
JE;LiquidityPremium;0
JE;MarginInterval;5.9603513
K;HistoricalVolatility;4.3924932
K;LiquidityPremium;0
K;MarginInterval;13.1774797
KEL;HistoricalVolatility;4.0267825
KEL;LiquidityPremium;0
KEL;MarginInterval;12.0803476
KEY;HistoricalVolatility;1.7900653
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3701958
KGI;HistoricalVolatility;4.0658336
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1975009
KXS;HistoricalVolatility;2.8521129
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5563387
L;HistoricalVolatility;1.289935
L;LiquidityPremium;0
L;MarginInterval;3.869805
LB;HistoricalVolatility;1.3560526
LB;LiquidityPremium;0
LB;MarginInterval;4.0681579
LGB;HistoricalVolatility;0.8388031
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5164092
LIF;HistoricalVolatility;3.3717064
LIF;LiquidityPremium;0
LIF;MarginInterval;10.1151193
LNR;HistoricalVolatility;2.6649901
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9949704
LTS;HistoricalVolatility;7.7464755
LTS;LiquidityPremium;0
LTS;MarginInterval;23.2394265
LUN;HistoricalVolatility;3.6032983
LUN;LiquidityPremium;0
LUN;MarginInterval;10.809895
MAG;HistoricalVolatility;3.4016199
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2048597
MBT;HistoricalVolatility;1.3945885
MBT;LiquidityPremium;0
MBT;MarginInterval;4.1837656
MDA;HistoricalVolatility;1.9850385
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9551156
MDI;HistoricalVolatility;3.0220031
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0660094
MEG;HistoricalVolatility;5.3659438
MEG;LiquidityPremium;0
MEG;MarginInterval;16.0978315
MFC;HistoricalVolatility;1.9605391
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8816174
MFI;HistoricalVolatility;1.7264002
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1792005
MG;HistoricalVolatility;2.0203921
MG;LiquidityPremium;0
MG;MarginInterval;6.0611762
MIC;HistoricalVolatility;1.6947958
MIC;LiquidityPremium;0
MIC;MarginInterval;5.0843875
MNW;HistoricalVolatility;3.3221297
MNW;LiquidityPremium;0
MNW;MarginInterval;9.9663891
MRE;HistoricalVolatility;2.6269068
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8807204
MRU;HistoricalVolatility;1.3164897
MRU;LiquidityPremium;0
MRU;MarginInterval;3.949469
MSTu;HistoricalVolatility;1.3231627
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.9694882
MTL;HistoricalVolatility;2.1404705
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4214116
MX;HistoricalVolatility;2.8454659
MX;LiquidityPremium;0
MX;MarginInterval;8.5363978
NA;HistoricalVolatility;1.3453736
NA;LiquidityPremium;0
NA;MarginInterval;4.0361209
NFI;HistoricalVolatility;2.0536764
NFI;LiquidityPremium;0
NFI;MarginInterval;6.1610292
NG;HistoricalVolatility;4.3543641
NG;LiquidityPremium;0
NG;MarginInterval;13.0630922
NGD;HistoricalVolatility;4.1676142
NGD;LiquidityPremium;0
NGD;MarginInterval;12.5028427
NPI;HistoricalVolatility;1.436898
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3106939
NSU;HistoricalVolatility;3.8871446
NSU;LiquidityPremium;0
NSU;MarginInterval;11.6614339
NVA;HistoricalVolatility;3.8372876
NVA;LiquidityPremium;0
NVA;MarginInterval;11.5118629
NWC;HistoricalVolatility;1.531413
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5942391
OCX;HistoricalVolatility;1.5795176
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7385529
OIS;HistoricalVolatility;0.0290441
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0871322
ONX;HistoricalVolatility;0.0290441
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0871322
OR;HistoricalVolatility;2.6307802
OR;LiquidityPremium;0
OR;MarginInterval;7.8923406
OSB;HistoricalVolatility;2.6995788
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0987365
OTC;HistoricalVolatility;2.1080544
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3241633
P;HistoricalVolatility;5.2736325
P;LiquidityPremium;0
P;MarginInterval;15.8208975
PAA;HistoricalVolatility;3.3686425
PAA;LiquidityPremium;0
PAA;MarginInterval;10.1059275
PBH;HistoricalVolatility;1.8712245
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6136736
PD;HistoricalVolatility;3.9849782
PD;LiquidityPremium;0
PD;MarginInterval;11.9549345
PEY;HistoricalVolatility;2.1562104
PEY;LiquidityPremium;0
PEY;MarginInterval;6.4686313
PG;HistoricalVolatility;3.9277709
PG;LiquidityPremium;0
PG;MarginInterval;11.7833127
PGF;HistoricalVolatility;4.8111142
PGF;LiquidityPremium;0
PGF;MarginInterval;14.4333427
PJC.A;HistoricalVolatility;1.6247596
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8742789
PKI;HistoricalVolatility;1.7986039
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3958118
POT;HistoricalVolatility;2.3855477
POT;LiquidityPremium;0
POT;MarginInterval;7.1566432
POU;HistoricalVolatility;5.6042028
POU;LiquidityPremium;0
POU;MarginInterval;16.8126084
POW;HistoricalVolatility;1.4900922
POW;LiquidityPremium;0
POW;MarginInterval;4.4702765
PPL;HistoricalVolatility;1.5781327
PPL;LiquidityPremium;0
PPL;MarginInterval;4.734398
PPY;HistoricalVolatility;4.0350178
PPY;LiquidityPremium;0
PPY;MarginInterval;12.1050534
PRE;HistoricalVolatility;17.1755574
PRE;LiquidityPremium;0
PRE;MarginInterval;51.5266722
PSG;HistoricalVolatility;5.6149391
PSG;LiquidityPremium;0
PSG;MarginInterval;16.8448172
PSI;HistoricalVolatility;2.4063679
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2191036
PSK;HistoricalVolatility;2.4708573
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4125718
PVG;HistoricalVolatility;4.3524332
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0572996
PWF;HistoricalVolatility;1.3817655
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1452964
PWT;HistoricalVolatility;6.5238904
PWT;LiquidityPremium;0
PWT;MarginInterval;19.5716713
PXT;HistoricalVolatility;2.8443222
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5329665
QBR.B;HistoricalVolatility;1.6686768
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0060305
QSR;HistoricalVolatility;1.8868852
QSR;LiquidityPremium;0
QSR;MarginInterval;5.6606555
RBA;HistoricalVolatility;1.9236027
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7708081
RCI.B;HistoricalVolatility;1.4718548
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4155644
REFu;HistoricalVolatility;1.2862636
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8587909
REIu;HistoricalVolatility;1.3172333
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9516998
RFP;HistoricalVolatility;4.4114405
RFP;LiquidityPremium;0
RFP;MarginInterval;13.2343215
RGL;HistoricalVolatility;2.8820421
RGL;LiquidityPremium;0
RGL;MarginInterval;8.6461262
RNW;HistoricalVolatility;1.3488307
RNW;LiquidityPremium;0
RNW;MarginInterval;4.0464922
RRX;HistoricalVolatility;2.6393476
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9180428
RUS;HistoricalVolatility;2.3976034
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1928102
RY;HistoricalVolatility;1.3432905
RY;LiquidityPremium;0
RY;MarginInterval;4.0298716
SAP;HistoricalVolatility;1.4503517
SAP;LiquidityPremium;0
SAP;MarginInterval;4.351055
