AAV;HistoricalVolatility;3.028567692
AAV;LiquidityPremium;0
AAV;MarginInterval;9.189130008
AAV;StressInterval;13.78369501
ABX;HistoricalVolatility;2.017149737
ABX;LiquidityPremium;0
ABX;MarginInterval;10.16295076
ABX;StressInterval;15.24442614
ACM.A;HistoricalVolatility;2.35171385
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;10.84687014
ACM.A;StressInterval;16.27030521
AEM;HistoricalVolatility;2.818443426
AEM;LiquidityPremium;0
AEM;MarginInterval;10.51360189
AEM;StressInterval;15.77040283
AGF.B;HistoricalVolatility;1.801438695
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.869975014
AGF.B;StressInterval;11.80496252
AGI;HistoricalVolatility;2.895818269
AGI;LiquidityPremium;0
AGI;MarginInterval;9.407101288
AGI;StressInterval;14.11065193
AGU;HistoricalVolatility;1.869834504
AGU;LiquidityPremium;0
AGU;MarginInterval;5.609503512
AGU;StressInterval;8.414255267
AIM;HistoricalVolatility;1.477009166
AIM;LiquidityPremium;0
AIM;MarginInterval;4.431027497
AIM;StressInterval;6.646541246
ALA;HistoricalVolatility;1.258330589
ALA;LiquidityPremium;0
ALA;MarginInterval;4.700588987
ALA;StressInterval;7.05088348
ANV;HistoricalVolatility;3.068241598
ANV;LiquidityPremium;0
ANV;MarginInterval;10.19649259
ANV;StressInterval;15.29473889
AQN;HistoricalVolatility;1.440941923
AQN;LiquidityPremium;0
AQN;MarginInterval;4.783734926
AQN;StressInterval;7.175602389
AR;HistoricalVolatility;3.251218079
AR;LiquidityPremium;0
AR;MarginInterval;11.21460635
AR;StressInterval;16.82190953
ARE;HistoricalVolatility;2.321376437
ARE;LiquidityPremium;0
ARE;MarginInterval;8.059059299
ARE;StressInterval;12.08858895
ARX;HistoricalVolatility;2.207255606
ARX;LiquidityPremium;0
ARX;MarginInterval;6.621766817
ARX;StressInterval;9.932650226
ARZ;HistoricalVolatility;3.421571137
ARZ;LiquidityPremium;0
ARZ;MarginInterval;14.16615003
ARZ;StressInterval;21.24922505
ASR;HistoricalVolatility;3.128346543
ASR;LiquidityPremium;0
ASR;MarginInterval;18.60608784
ASR;StressInterval;27.90913175
ATA;HistoricalVolatility;2.190638367
ATA;LiquidityPremium;0
ATA;MarginInterval;6.571915101
ATA;StressInterval;9.857872651
ATD.B;HistoricalVolatility;1.777765162
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.000273505
ATD.B;StressInterval;10.50041026
ATH;HistoricalVolatility;3.080160162
ATH;LiquidityPremium;0
ATH;MarginInterval;9.240480486
ATH;StressInterval;13.86072073
ATP;HistoricalVolatility;1.383693669
ATP;LiquidityPremium;0
ATP;MarginInterval;4.151081008
ATP;StressInterval;6.226621511
AUQ;HistoricalVolatility;3.199679355
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.06843831
AUQ;StressInterval;16.60265746
AVL;HistoricalVolatility;4.911491432
AVL;LiquidityPremium;0
AVL;MarginInterval;15.52542426
AVL;StressInterval;23.2881364
AXR;HistoricalVolatility;3.563813093
AXR;LiquidityPremium;0
AXR;MarginInterval;13.94391322
AXR;StressInterval;20.91586983
AZC;HistoricalVolatility;4.216425672
AZC;LiquidityPremium;0
AZC;MarginInterval;20.85962805
AZC;StressInterval;31.28944207
BA;HistoricalVolatility;0.835632272
BA;LiquidityPremium;0
BA;MarginInterval;2.506896815
BA;StressInterval;3.760345223
BAA;HistoricalVolatility;4.232901744
BAA;LiquidityPremium;0
BAA;MarginInterval;12.69870523
BAA;StressInterval;19.04805785
BAM.A;HistoricalVolatility;1.469573767
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.161998782
BAM.A;StressInterval;7.742998173
BAX;HistoricalVolatility;0.074273242
BAX;LiquidityPremium;0
BAX;MarginInterval;0.227056902
BAX;StressInterval;0.340585354
BAX12AG13;HistoricalVolatility;0.074273242
BAX12AG13;MarginInterval;0.227056902
BAX12AG13;StressInterval;0.340585354
BAX12DC17;HistoricalVolatility;0.074273242
BAX12DC17;LiquidityPremium;0
BAX12DC17;MarginInterval;0.227056902
BAX12DC17;StressInterval;0.340585354
BAX12JN18;HistoricalVolatility;0.074273242
BAX12JN18;LiquidityPremium;0
BAX12JN18;MarginInterval;0.227056902
BAX12JN18;StressInterval;0.340585354
BAX12JY16;HistoricalVolatility;0.074273242
BAX12JY16;LiquidityPremium;0
BAX12JY16;MarginInterval;0.227056902
BAX12JY16;StressInterval;0.340585354
BAX12MY14;LiquidityPremium;0
BAX12SP17;HistoricalVolatility;0.074273242
BAX12SP17;LiquidityPremium;0
BAX12SP17;MarginInterval;0.227056902
BAX12SP17;StressInterval;0.340585354
BAX13DC16;HistoricalVolatility;0.074273242
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.227056902
BAX13DC16;StressInterval;0.340585354
BAX13JN17;HistoricalVolatility;0.074273242
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.227056902
BAX13JN17;StressInterval;0.340585354
BAX13MR18;HistoricalVolatility;0.074273242
BAX13MR18;LiquidityPremium;0
BAX13MR18;MarginInterval;0.227056902
BAX13MR18;StressInterval;0.340585354
BAX13SP16;HistoricalVolatility;0.074273242
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.227056902
BAX13SP16;StressInterval;0.340585354
BAX14DC15;HistoricalVolatility;0.074273242
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.227056902
BAX14DC15;StressInterval;0.340585354
BAX14JN16;HistoricalVolatility;0.074273242
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.227056902
BAX14JN16;StressInterval;0.340585354
BAX14MR17;HistoricalVolatility;0.074273242
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.227056902
BAX14MR17;StressInterval;0.340585354
BAX14SP15;HistoricalVolatility;0.074273242
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.227056902
BAX14SP15;StressInterval;0.340585354
BAX15MR16;HistoricalVolatility;0.074273242
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.227056902
BAX15MR16;StressInterval;0.340585354
BBD.B;HistoricalVolatility;2.598838785
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;7.796516354
BBD.B;StressInterval;11.69477453
BCB;HistoricalVolatility;1.790208625
BCB;LiquidityPremium;0
BCB;MarginInterval;5.370625876
BCB;StressInterval;8.055938815
BCE;HistoricalVolatility;0.829988171
BCE;LiquidityPremium;0
BCE;MarginInterval;2.489964512
BCE;StressInterval;3.734946768
BIN;HistoricalVolatility;1.593640349
BIN;LiquidityPremium;0
BIN;MarginInterval;5.12683694
BIN;StressInterval;7.690255409
BIR;HistoricalVolatility;3.154396619
BIR;LiquidityPremium;0
BIR;MarginInterval;10.95060294
BIR;StressInterval;16.4259044
BKX;HistoricalVolatility;4.95678278
BKX;LiquidityPremium;0
BKX;MarginInterval;15.57916031
BKX;StressInterval;23.36874046
BMO;HistoricalVolatility;1.111475539
BMO;LiquidityPremium;0
BMO;MarginInterval;3.637501801
BMO;StressInterval;5.456252701
BNK;HistoricalVolatility;4.280540201
BNK;LiquidityPremium;0
BNK;MarginInterval;27.01236228
BNK;StressInterval;40.51854341
BNP;HistoricalVolatility;2.10277491
BNP;LiquidityPremium;0
BNP;MarginInterval;6.308324731
BNP;StressInterval;9.462487097
BNS;HistoricalVolatility;1.351145873
BNS;LiquidityPremium;0
BNS;MarginInterval;4.053437618
BNS;StressInterval;6.080156427
BPO;HistoricalVolatility;1.684916084
BPO;LiquidityPremium;0
BPO;MarginInterval;5.054748253
BPO;StressInterval;7.582122379
BRD;HistoricalVolatility;3.934458674
BRD;LiquidityPremium;5.735642541
BRD;MarginInterval;11.80337602
BRD;StressInterval;17.70506403
BTE;HistoricalVolatility;2.078797088
BTE;LiquidityPremium;0
BTE;MarginInterval;7.744088619
BTE;StressInterval;11.61613293
BXE;HistoricalVolatility;3.156987385
BXE;LiquidityPremium;0
BXE;MarginInterval;13.94308594
BXE;StressInterval;20.9146289
CAE;HistoricalVolatility;1.653766994
CAE;LiquidityPremium;0
CAE;MarginInterval;4.961300982
CAE;StressInterval;7.441951472
CARu;HistoricalVolatility;1.158269733
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4748092
CARu;StressInterval;5.212213799
CAS;HistoricalVolatility;2.282757785
CAS;LiquidityPremium;0
CAS;MarginInterval;7.640552647
CAS;StressInterval;11.46082897
CCA;HistoricalVolatility;1.433907523
CCA;LiquidityPremium;0
CCA;MarginInterval;4.301722569
CCA;StressInterval;6.452583854
CCO;HistoricalVolatility;2.379062226
CCO;LiquidityPremium;1.257828513
CCO;MarginInterval;7.137186678
CCO;StressInterval;10.70578002
CDH;HistoricalVolatility;5.233005939
CDH;LiquidityPremium;0
CDH;MarginInterval;16.19809673
CDH;StressInterval;24.29714509
CDM;HistoricalVolatility;2.853400601
CDM;LiquidityPremium;0
CDM;MarginInterval;9.189011905
CDM;StressInterval;13.78351786
CEE;HistoricalVolatility;4.456671028
CEE;LiquidityPremium;4.319409715
CEE;MarginInterval;13.62614851
CEE;StressInterval;20.43922276
CEN;HistoricalVolatility;3.712315342
CEN;LiquidityPremium;0
CEN;MarginInterval;13.11609356
CEN;StressInterval;19.67414034
CF;HistoricalVolatility;2.68193128
CF;LiquidityPremium;0
CF;MarginInterval;10.48185042
CF;StressInterval;15.72277564
CFP;HistoricalVolatility;2.248095881
CFP;LiquidityPremium;0
CFP;MarginInterval;6.744287643
CFP;StressInterval;10.11643147
CFW;HistoricalVolatility;3.213385883
CFW;LiquidityPremium;0
CFW;MarginInterval;10.44494114
CFW;StressInterval;15.66741171
CFX;HistoricalVolatility;2.921402374
CFX;LiquidityPremium;0
CFX;MarginInterval;8.764207122
CFX;StressInterval;13.14631068
CG;HistoricalVolatility;3.369573939
CG;LiquidityPremium;0
CG;MarginInterval;11.14282189
CG;StressInterval;16.71423283
CGB;HistoricalVolatility;0.402074405
CGB;LiquidityPremium;0
CGB;MarginInterval;1.206223214
CGB;StressInterval;1.80933482
CGB12DC18;HistoricalVolatility;0.402074405
CGB12DC18;LiquidityPremium;0
CGB12DC18;MarginInterval;1.206223214
CGB12DC18;StressInterval;1.80933482
CGB12JN20;HistoricalVolatility;0.402074405
CGB12JN20;LiquidityPremium;0
CGB12JN20;MarginInterval;1.206223214
CGB12JN20;StressInterval;1.80933482
CGB12SP19;HistoricalVolatility;0.402074405
CGB12SP19;LiquidityPremium;0
CGB12SP19;MarginInterval;1.206223214
CGB12SP19;StressInterval;1.80933482
CGB13MR19;HistoricalVolatility;0.402074405
CGB13MR19;LiquidityPremium;0
CGB13MR19;MarginInterval;1.206223214
CGB13MR19;StressInterval;1.80933482
CGF;HistoricalVolatility;0.185313183
CGF;LiquidityPremium;0
CGF;MarginInterval;0.55593955
CGF;StressInterval;0.833909325
CGG;HistoricalVolatility;4.694596395
CGG;LiquidityPremium;0
CGG;MarginInterval;17.19801353
CGG;StressInterval;25.79702029
CGL;HistoricalVolatility;1.377263977
CGL;LiquidityPremium;0
CGL;MarginInterval;4.131791931
CGL;StressInterval;6.197687897
CGX;HistoricalVolatility;1.365183175
CGX;LiquidityPremium;0
CGX;MarginInterval;5.389614893
CGX;StressInterval;8.08442234
CGZ;HistoricalVolatility;0.072044873
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.283381937
CGZ;StressInterval;0.425072906
CHR.B;HistoricalVolatility;2.740063952
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;8.690804052
CHR.B;StressInterval;13.03620608
CIX;HistoricalVolatility;1.143926953
CIX;LiquidityPremium;0
CIX;MarginInterval;3.431780859
CIX;StressInterval;5.147671289
CJR.B;HistoricalVolatility;1.483662351
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.187722291
CJR.B;StressInterval;7.781583436
CLC;HistoricalVolatility;1.417299483
CLC;LiquidityPremium;0
CLC;MarginInterval;5.315263548
CLC;StressInterval;7.972895322
CLS;HistoricalVolatility;2.550475269
CLS;LiquidityPremium;0
CLS;MarginInterval;7.651425807
CLS;StressInterval;11.47713871
CLT;HistoricalVolatility;2.810543952
CLT;LiquidityPremium;0
CLT;MarginInterval;9.521226654
CLT;StressInterval;14.28183998
CM;HistoricalVolatility;1.178600428
CM;LiquidityPremium;0
CM;MarginInterval;3.535801285
CM;StressInterval;5.303701928
CNL;HistoricalVolatility;3.772738112
CNL;LiquidityPremium;4.127066743
CNL;MarginInterval;14.4322642
CNL;StressInterval;21.6483963
CNQ;HistoricalVolatility;2.334462754
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.003388261
CNQ;StressInterval;10.50508239
CNR;HistoricalVolatility;1.392376184
CNR;LiquidityPremium;0
CNR;MarginInterval;4.308213433
CNR;StressInterval;6.462320149
COM;HistoricalVolatility;5.412413983
COM;LiquidityPremium;0
COM;MarginInterval;20.89928317
COM;StressInterval;31.34892476
COS;HistoricalVolatility;2.178093224
COS;LiquidityPremium;0
COS;MarginInterval;6.534279673
COS;StressInterval;9.801419509
COW;HistoricalVolatility;1.46230248
COW;LiquidityPremium;0
COW;MarginInterval;4.38690744
COW;StressInterval;6.580361159
CP;HistoricalVolatility;1.666785477
CP;LiquidityPremium;0
CP;MarginInterval;5.528742579
CP;StressInterval;8.293113868
CPG;HistoricalVolatility;1.594434781
CPG;LiquidityPremium;0
CPG;MarginInterval;5.783001018
CPG;StressInterval;8.674501526
CPN;HistoricalVolatility;4.377269925
CPN;LiquidityPremium;8.271456788
CPN;MarginInterval;19.21124468
CPN;StressInterval;28.81686702
CPX;HistoricalVolatility;1.219199726
CPX;LiquidityPremium;0
CPX;MarginInterval;3.657599178
CPX;StressInterval;5.486398766
CR;HistoricalVolatility;3.490044117
CR;LiquidityPremium;0
CR;MarginInterval;19.21464941
CR;StressInterval;28.82197412
CS;HistoricalVolatility;4.036722898
CS;LiquidityPremium;0
CS;MarginInterval;12.74625572
CS;StressInterval;19.11938358
CSHu;HistoricalVolatility;1.577194453
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.73158336
CSHu;StressInterval;7.09737504
CSI;HistoricalVolatility;3.143354409
CSI;LiquidityPremium;0
CSI;MarginInterval;16.37991655
CSI;StressInterval;24.56987483
CTC.A;HistoricalVolatility;1.427078363
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.28123509
CTC.A;StressInterval;6.421852635
CU;HistoricalVolatility;1.155504657
CU;LiquidityPremium;0
CU;MarginInterval;3.86281145
CU;StressInterval;5.794217174
CUM;HistoricalVolatility;4.068073319
CUM;LiquidityPremium;0
CUM;MarginInterval;12.20421996
CUM;StressInterval;18.30632994
CUS;HistoricalVolatility;1.598518927
CUS;LiquidityPremium;0
CUS;MarginInterval;5.540772165
CUS;StressInterval;8.311158248
CVE;HistoricalVolatility;2.208622619
CVE;LiquidityPremium;0
CVE;MarginInterval;6.625867857
CVE;StressInterval;9.938801786
CWB;HistoricalVolatility;1.453674569
CWB;LiquidityPremium;0
CWB;MarginInterval;5.006093914
CWB;StressInterval;7.509140871
CWTu;HistoricalVolatility;1.14751907
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.44255721
CWTu;StressInterval;5.163835815
DC.A;HistoricalVolatility;1.379848571
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.139545713
DC.A;StressInterval;6.209318569
DGC;HistoricalVolatility;3.058801599
DGC;LiquidityPremium;0
DGC;MarginInterval;14.31226228
DGC;StressInterval;21.46839342
DH;HistoricalVolatility;1.545956295
DH;LiquidityPremium;0
DH;MarginInterval;5.877863255
DH;StressInterval;8.816794882
DOL;HistoricalVolatility;1.272658286
DOL;LiquidityPremium;0
DOL;MarginInterval;4.341368166
DOL;StressInterval;6.51205225
DPM;HistoricalVolatility;3.00961782
DPM;LiquidityPremium;0
DPM;MarginInterval;12.82065807
DPM;StressInterval;19.2309871
DWI;HistoricalVolatility;4.703120717
DWI;LiquidityPremium;0
DWI;MarginInterval;14.10936215
DWI;StressInterval;21.16404322
ECA;HistoricalVolatility;2.303409978
ECA;LiquidityPremium;0
ECA;MarginInterval;7.986026484
ECA;StressInterval;11.97903973
EDR;HistoricalVolatility;3.703432978
EDR;LiquidityPremium;0
EDR;MarginInterval;11.11029893
EDR;StressInterval;16.6654484
EDV;HistoricalVolatility;3.361128259
EDV;LiquidityPremium;11.93
EDV;MarginInterval;14.01879998
EDV;StressInterval;21.02819997
EFX;HistoricalVolatility;1.89066892
EFX;LiquidityPremium;0
EFX;MarginInterval;7.503901316
EFX;StressInterval;11.25585197
ELD;HistoricalVolatility;2.89787255
ELD;LiquidityPremium;0
ELD;MarginInterval;9.135562877
ELD;StressInterval;13.70334432
ELD1;HistoricalVolatility;3.942125401
ELD1;LiquidityPremium;0
ELD1;MarginInterval;11.8263762
ELD1;StressInterval;17.7395643
EMA;HistoricalVolatility;1.074999337
EMA;LiquidityPremium;0
EMA;MarginInterval;3.224998011
EMA;StressInterval;4.837497016
ENB;HistoricalVolatility;1.185620327
ENB;LiquidityPremium;0
ENB;MarginInterval;3.556860982
ENB;StressInterval;5.335291473
EOM;HistoricalVolatility;4.798001935
EOM;LiquidityPremium;0
EOM;MarginInterval;14.39400581
EOM;StressInterval;21.59100871
ERF;HistoricalVolatility;1.803823674
ERF;LiquidityPremium;0
ERF;MarginInterval;8.098693584
ERF;StressInterval;12.14804038
ESI;HistoricalVolatility;2.538947461
ESI;LiquidityPremium;0
ESI;MarginInterval;7.616842382
ESI;StressInterval;11.42526357
EXEu;HistoricalVolatility;2.222678871
EXEu;LiquidityPremium;1.238063934
EXEu;MarginInterval;6.668036613
EXEu;StressInterval;10.00205492
FCR;HistoricalVolatility;1.127297117
FCR;LiquidityPremium;0
FCR;MarginInterval;3.460913919
FCR;StressInterval;5.191370879
FEL;HistoricalVolatility;3.431823
FEL;LiquidityPremium;0
FEL;MarginInterval;10.295469
FEL;StressInterval;15.4432035
FM;HistoricalVolatility;4.21041905
FM;LiquidityPremium;0
FM;MarginInterval;12.63125715
FM;StressInterval;18.94688573
FNV;HistoricalVolatility;1.88887933
FNV;LiquidityPremium;1.295187013
FNV;MarginInterval;8.18450647
FNV;StressInterval;12.2767597
FR;HistoricalVolatility;3.567588012
FR;LiquidityPremium;0
FR;MarginInterval;11.39198807
FR;StressInterval;17.08798211
FRC;HistoricalVolatility;3.277672457
FRC;LiquidityPremium;0
FRC;MarginInterval;9.897718765
FRC;StressInterval;14.84657815
FRU;HistoricalVolatility;1.453526951
FRU;LiquidityPremium;0
FRU;MarginInterval;4.69518726
FRU;StressInterval;7.04278089
FTS;HistoricalVolatility;1.059600049
FTS;LiquidityPremium;0
FTS;MarginInterval;3.603968824
FTS;StressInterval;5.405953236
FTT;HistoricalVolatility;2.377514652
FTT;LiquidityPremium;0
FTT;MarginInterval;7.685561554
FTT;StressInterval;11.52834233
FVI;HistoricalVolatility;4.072074089
FVI;LiquidityPremium;0
FVI;MarginInterval;12.21622227
FVI;StressInterval;18.3243334
G;HistoricalVolatility;2.354950793
G;LiquidityPremium;0
G;MarginInterval;10.08236612
G;StressInterval;15.12354918
GAS;HistoricalVolatility;2.44670759
GAS;LiquidityPremium;0
GAS;MarginInterval;13.391788
GAS;StressInterval;20.087682
GBU;HistoricalVolatility;5.212292095
GBU;LiquidityPremium;0
GBU;MarginInterval;32.21476194
GBU;StressInterval;48.32214291
GC;HistoricalVolatility;1.935768499
GC;LiquidityPremium;0
GC;MarginInterval;6.527809301
GC;StressInterval;9.791713952
GEI;HistoricalVolatility;1.393867287
GEI;LiquidityPremium;0
GEI;MarginInterval;4.181601862
GEI;StressInterval;6.272402792
GIB.A;HistoricalVolatility;1.830591655
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;10.24217394
GIB.A;StressInterval;15.36326091
GIL;HistoricalVolatility;2.990688385
GIL;LiquidityPremium;0
GIL;MarginInterval;8.972065155
GIL;StressInterval;13.45809773
GMP;HistoricalVolatility;2.854018422
GMP;LiquidityPremium;0
GMP;MarginInterval;9.813246878
GMP;StressInterval;14.71987032
GO;HistoricalVolatility;3.767190106
GO;LiquidityPremium;0
GO;MarginInterval;11.30157032
GO;StressInterval;16.95235548
GSC;HistoricalVolatility;5.028118029
GSC;LiquidityPremium;0
GSC;MarginInterval;27.19482849
GSC;StressInterval;40.79224273
GTE;HistoricalVolatility;2.838289292
GTE;LiquidityPremium;0
GTE;MarginInterval;9.005072869
GTE;StressInterval;13.5076093
GUY;HistoricalVolatility;4.428252746
GUY;LiquidityPremium;0
GUY;MarginInterval;22.05703319
GUY;StressInterval;33.08554978
GW;HistoricalVolatility;2.653699225
GW;LiquidityPremium;0
GW;MarginInterval;9.469316977
GW;StressInterval;14.20397547
GWO;HistoricalVolatility;1.519664461
GWO;LiquidityPremium;0
GWO;MarginInterval;5.390740343
GWO;StressInterval;8.086110515
HBM;HistoricalVolatility;2.446059413
HBM;LiquidityPremium;0
HBM;MarginInterval;7.609723107
HBM;StressInterval;11.41458466
HED;HistoricalVolatility;3.576846494
HED;LiquidityPremium;0
HED;MarginInterval;10.806039
HED;StressInterval;16.2090585
HEU;HistoricalVolatility;3.597554796
HEU;LiquidityPremium;0
HEU;MarginInterval;10.99016339
HEU;StressInterval;16.48524508
HFD;HistoricalVolatility;2.316869158
HFD;LiquidityPremium;0
HFD;MarginInterval;6.950607475
HFD;StressInterval;10.42591121
HFU;HistoricalVolatility;2.290924062
HFU;LiquidityPremium;0
HFU;MarginInterval;6.872772186
HFU;StressInterval;10.30915828
HGD;HistoricalVolatility;3.854767991
HGD;LiquidityPremium;0
HGD;MarginInterval;16.7805884
HGD;StressInterval;25.1708826
HGU;HistoricalVolatility;3.875318043
HGU;LiquidityPremium;0
HGU;MarginInterval;16.92041397
HGU;StressInterval;25.38062095
HIX;HistoricalVolatility;1.196340261
HIX;LiquidityPremium;0
HIX;MarginInterval;3.589020783
HIX;StressInterval;5.383531174
HND;HistoricalVolatility;4.90254663
HND;LiquidityPremium;0
HND;MarginInterval;17.66048599
HND;StressInterval;26.49072898
HNL;HistoricalVolatility;2.192450322
HNL;LiquidityPremium;0
HNL;MarginInterval;7.142601989
HNL;StressInterval;10.71390298
HNU;HistoricalVolatility;4.909739511
HNU;LiquidityPremium;0
HNU;MarginInterval;17.83105987
HNU;StressInterval;26.7465898
HNU4;HistoricalVolatility;4.909739511
HNU4;LiquidityPremium;0
HNU4;MarginInterval;17.83105987
HNU4;StressInterval;26.7465898
HOD;HistoricalVolatility;3.588265125
HOD;LiquidityPremium;0
HOD;MarginInterval;10.76479538
HOD;StressInterval;16.14719306
HOU;HistoricalVolatility;3.572188018
HOU;LiquidityPremium;0
HOU;MarginInterval;10.71656405
HOU;StressInterval;16.07484608
HRu;HistoricalVolatility;1.179462139
HRu;LiquidityPremium;0
HRu;MarginInterval;3.538386417
HRu;StressInterval;5.307579625
HSE;HistoricalVolatility;1.694542817
HSE;LiquidityPremium;0
HSE;MarginInterval;5.81609539
HSE;StressInterval;8.724143085
HW;HistoricalVolatility;2.824229207
HW;LiquidityPremium;0
HW;MarginInterval;8.472687622
HW;StressInterval;12.70903143
HXD;HistoricalVolatility;2.409535377
HXD;LiquidityPremium;0
HXD;MarginInterval;7.22860613
HXD;StressInterval;10.84290919
HXT;HistoricalVolatility;1.204682046
HXT;LiquidityPremium;0
HXT;MarginInterval;3.614046139
HXT;StressInterval;5.421069208
HXU;HistoricalVolatility;2.407188225
HXU;LiquidityPremium;0
HXU;MarginInterval;7.221564675
HXU;StressInterval;10.83234701
IAG;HistoricalVolatility;2.157154012
IAG;LiquidityPremium;0
IAG;MarginInterval;7.415794823
IAG;StressInterval;11.12369223
IFC;HistoricalVolatility;1.306085287
IFC;LiquidityPremium;0
IFC;MarginInterval;3.91825586
IFC;StressInterval;5.877383791
IGM;HistoricalVolatility;1.061176447
IGM;LiquidityPremium;0
IGM;MarginInterval;3.183529342
IGM;StressInterval;4.775294013
IMG;HistoricalVolatility;2.797922273
IMG;LiquidityPremium;0
IMG;MarginInterval;12.10665997
IMG;StressInterval;18.15998996
IMN;HistoricalVolatility;2.814353742
IMN;LiquidityPremium;0
IMN;MarginInterval;8.443061227
IMN;StressInterval;12.66459184
IMO;HistoricalVolatility;1.652633977
IMO;LiquidityPremium;0
IMO;MarginInterval;4.996806773
IMO;StressInterval;7.495210159
IMX;HistoricalVolatility;3.635250329
IMX;LiquidityPremium;0
IMX;MarginInterval;10.90575099
IMX;StressInterval;16.35862648
IPLu;HistoricalVolatility;1.314732428
IPLu;LiquidityPremium;0
IPLu;MarginInterval;6.487030572
IPLu;StressInterval;9.730545858
ITH;HistoricalVolatility;4.115502952
ITH;LiquidityPremium;0
ITH;MarginInterval;24.22997995
ITH;StressInterval;36.34496993
IVN;HistoricalVolatility;4.313952288
IVN;LiquidityPremium;0
IVN;MarginInterval;12.94185686
IVN;StressInterval;19.41278529
JAG;HistoricalVolatility;6.139206426
JAG;LiquidityPremium;0
JAG;MarginInterval;24.00854292
JAG;StressInterval;36.01281438
JE;HistoricalVolatility;1.650488299
JE;LiquidityPremium;0
JE;MarginInterval;6.063306599
JE;StressInterval;9.094959898
K;HistoricalVolatility;2.789404683
K;LiquidityPremium;0
K;MarginInterval;10.10000612
K;StressInterval;15.15000918
K1;HistoricalVolatility;2.747947679
K1;LiquidityPremium;0
K1;MarginInterval;9.188650454
K1;StressInterval;13.78297568
KAT;HistoricalVolatility;4.853331079
KAT;LiquidityPremium;8.489332245
KAT;MarginInterval;19.43206364
KAT;StressInterval;29.14809547
KEY;HistoricalVolatility;1.386748347
KEY;LiquidityPremium;0
KEY;MarginInterval;4.655582583
KEY;StressInterval;6.983373875
KGI;HistoricalVolatility;3.257614768
KGI;LiquidityPremium;0
KGI;MarginInterval;16.08901184
KGI;StressInterval;24.13351776
KGN;HistoricalVolatility;4.016537267
KGN;LiquidityPremium;0
KGN;MarginInterval;16.24049824
KGN;StressInterval;24.36074736
L;HistoricalVolatility;1.183013687
L;LiquidityPremium;0
L;MarginInterval;3.549041061
L;StressInterval;5.323561592
LEG;HistoricalVolatility;3.046664887
LEG;LiquidityPremium;0
LEG;MarginInterval;10.46893576
LEG;StressInterval;15.70340365
LGB;HistoricalVolatility;0.640399325
LGB;LiquidityPremium;0
LGB;MarginInterval;1.921197976
LGB;StressInterval;2.881796964
LLL;HistoricalVolatility;2.987234894
LLL;LiquidityPremium;0
LLL;MarginInterval;9.049076336
LLL;StressInterval;13.5736145
LNR;HistoricalVolatility;2.429154824
LNR;LiquidityPremium;0
LNR;MarginInterval;7.287464473
LNR;StressInterval;10.93119671
LSG;HistoricalVolatility;5.282815927
LSG;LiquidityPremium;0
LSG;MarginInterval;15.84844778
LSG;StressInterval;23.77267167
LUN;HistoricalVolatility;3.871770724
LUN;LiquidityPremium;0
LUN;MarginInterval;11.61531217
LUN;StressInterval;17.42296826
MAG;HistoricalVolatility;3.571737898
MAG;LiquidityPremium;0
MAG;MarginInterval;15.69053689
MAG;StressInterval;23.53580534
MBT;HistoricalVolatility;1.274752527
MBT;LiquidityPremium;0
MBT;MarginInterval;3.82425758
MBT;StressInterval;5.73638637
MDA;HistoricalVolatility;1.624809292
MDA;LiquidityPremium;0
MDA;MarginInterval;4.874427877
MDA;StressInterval;7.311641815
MDI;HistoricalVolatility;3.202278222
MDI;LiquidityPremium;0
MDI;MarginInterval;13.46546463
MDI;StressInterval;20.19819694
MEG;HistoricalVolatility;2.602519548
MEG;LiquidityPremium;0
MEG;MarginInterval;7.807558645
MEG;StressInterval;11.71133797
MFC;HistoricalVolatility;2.451386993
MFC;LiquidityPremium;0
MFC;MarginInterval;7.354160979
MFC;StressInterval;11.03124147
