AARu;HistoricalVolatility;1.1019691
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3059073
AAV;HistoricalVolatility;2.6481893
AAV;LiquidityPremium;0
AAV;MarginInterval;7.944568
ABX;HistoricalVolatility;2.7682794
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3048382
AC;HistoricalVolatility;3.6731829
AC;LiquidityPremium;0
AC;MarginInterval;11.0195488
ACO.X;HistoricalVolatility;1.4845378
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4536134
ACQ;HistoricalVolatility;3.2601322
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7803965
AD;HistoricalVolatility;1.7228231
AD;LiquidityPremium;0
AD;MarginInterval;5.1684693
AEM;HistoricalVolatility;3.0150403
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0451209
AFN;HistoricalVolatility;2.0142562
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0427687
AGF.B;HistoricalVolatility;2.1060119
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3180357
AGI;HistoricalVolatility;3.582369
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7471071
AGI1;HistoricalVolatility;3.5591404
AGI1;LiquidityPremium;2.4187206
AGI1;MarginInterval;10.6774212
AGU;HistoricalVolatility;2.1228019
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3684058
AIF;HistoricalVolatility;2.2766215
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8298645
AIM;HistoricalVolatility;6.9835596
AIM;LiquidityPremium;0
AIM;MarginInterval;20.9506788
AKG;HistoricalVolatility;4.0706851
AKG;LiquidityPremium;0
AKG;MarginInterval;12.2120554
ALA;HistoricalVolatility;1.3862273
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1586818
APu;HistoricalVolatility;1.4101099
APu;LiquidityPremium;0
APu;MarginInterval;4.2303296
AQN;HistoricalVolatility;1.7593437
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2780311
AR;HistoricalVolatility;4.5610687
AR;LiquidityPremium;0
AR;MarginInterval;13.6832062
ARE;HistoricalVolatility;2.2301647
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6904941
ARX;HistoricalVolatility;2.1259348
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3778044
ASR;HistoricalVolatility;3.8870349
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6611046
ATA;HistoricalVolatility;2.5309097
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5927291
ATD.B;HistoricalVolatility;1.7261187
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1783561
ATH;HistoricalVolatility;3.1887722
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5663166
ATP;HistoricalVolatility;2.3448048
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0344144
ATZ;HistoricalVolatility;1.726864
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.180592
AVO;HistoricalVolatility;3.0815545
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2446635
AXu;HistoricalVolatility;1.467126
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4013779
AYA;HistoricalVolatility;3.4379594
AYA;LiquidityPremium;0
AYA;MarginInterval;10.3138782
BAD;HistoricalVolatility;2.2189882
BAD;LiquidityPremium;0
BAD;MarginInterval;6.6569646
BAM.A;HistoricalVolatility;1.6233886
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8701657
BAM4;HistoricalVolatility;1.623376
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.870128
BAX;HistoricalVolatility;0.0341736
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1242178
BAX17AG14;HistoricalVolatility;0.0341736
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1242178
BAX17DC18;HistoricalVolatility;0.0341736
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1242178
BAX17OC16;HistoricalVolatility;0.0341736
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1242178
BAX17SP18;HistoricalVolatility;0.0341736
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1242178
BAX18DC17;HistoricalVolatility;0.0341736
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1242178
BAX18JN18;HistoricalVolatility;0.0341736
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1242178
BAX18MR19;HistoricalVolatility;0.0341736
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1242178
BAX18SP17;HistoricalVolatility;0.0341736
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1242178
BAX19DC16;HistoricalVolatility;0.0341736
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1242178
BAX19JN17;HistoricalVolatility;0.0341736
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1242178
BAX19MR18;HistoricalVolatility;0.0341736
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1242178
BAX19SP16;HistoricalVolatility;0.0341736
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1242178
BAX20JN15;HistoricalVolatility;0.0341736
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1242178
BAX20MR16;HistoricalVolatility;0.0341736
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1242178
BB;HistoricalVolatility;3.3014182
BB;LiquidityPremium;0
BB;MarginInterval;9.9042545
BBD.B;HistoricalVolatility;2.9425764
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8277292
BCB;HistoricalVolatility;3.0213283
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0639848
BCE;HistoricalVolatility;1.1766375
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5299124
BCE3;HistoricalVolatility;1.1834112
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5502335
BDI;HistoricalVolatility;3.4906032
BDI;LiquidityPremium;0
BDI;MarginInterval;10.4718095
BEIu;HistoricalVolatility;1.4849306
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4547917
BEPu;HistoricalVolatility;1.3180477
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9541432
BIPu;HistoricalVolatility;1.1983509
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5950527
BIR;HistoricalVolatility;3.0986488
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2959464
BLX;HistoricalVolatility;1.9131769
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7395307
BMO;HistoricalVolatility;1.2769463
BMO;LiquidityPremium;0.3945925
BMO;MarginInterval;3.830839
BNP;HistoricalVolatility;3.3259893
BNP;LiquidityPremium;0
BNP;MarginInterval;9.977968
BNS;HistoricalVolatility;1.2913205
BNS;LiquidityPremium;0.406095
BNS;MarginInterval;3.8739616
BPYu;HistoricalVolatility;1.1228285
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3684855
BTE;HistoricalVolatility;3.6248742
BTE;LiquidityPremium;0
BTE;MarginInterval;10.8746226
BTO;HistoricalVolatility;3.7556833
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2670498
BXE;HistoricalVolatility;3.6026819
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8080456
BYDu;HistoricalVolatility;2.3401452
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.0204355
CAE;HistoricalVolatility;1.5785346
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7356037
CAM1;HistoricalVolatility;7.8874697
CAM1;LiquidityPremium;0
CAM1;MarginInterval;23.6624092
CARu;HistoricalVolatility;1.3381375
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0144125
CAS;HistoricalVolatility;2.3841185
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1523554
CCA;HistoricalVolatility;1.460024
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3800719
CCL.B;HistoricalVolatility;1.9526207
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8578622
CCO;HistoricalVolatility;2.5155902
CCO;LiquidityPremium;0
CCO;MarginInterval;7.5467707
CEU;HistoricalVolatility;2.9808525
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9425574
CF;HistoricalVolatility;2.701172
CF;LiquidityPremium;0
CF;MarginInterval;8.103516
CFP;HistoricalVolatility;2.3216931
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9650793
CFW;HistoricalVolatility;3.63611
CFW;LiquidityPremium;0
CFW;MarginInterval;10.90833
CFX;HistoricalVolatility;2.5983451
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7950353
CG;HistoricalVolatility;4.2470685
CG;LiquidityPremium;0
CG;MarginInterval;12.7412056
CGB;HistoricalVolatility;0.3520764
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0562292
CGB17DC18;HistoricalVolatility;0.3520764
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0562292
CGB17SP20;HistoricalVolatility;0.3520764
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0562292
CGB18JN20;HistoricalVolatility;0.3520764
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0562292
CGB18MR20;HistoricalVolatility;0.3520764
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0562292
CGF;HistoricalVolatility;0.2397326
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7191979
CGG;HistoricalVolatility;4.4565896
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3697687
CGL;HistoricalVolatility;1.0669339
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2008017
CGX;HistoricalVolatility;1.3375039
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0125116
CGZ;HistoricalVolatility;0.1360266
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4080798
CHEu;HistoricalVolatility;1.7923328
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3769985
CHR;HistoricalVolatility;2.2423321
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7269964
CIGI;HistoricalVolatility;1.8786582
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6359746
CIX;HistoricalVolatility;1.4542997
CIX;LiquidityPremium;0
CIX;MarginInterval;4.362899
CJ;HistoricalVolatility;3.0320431
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0961292
CJR.B;HistoricalVolatility;1.6866748
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0600243
CLS;HistoricalVolatility;2.4261867
CLS;LiquidityPremium;0
CLS;MarginInterval;7.27856
CM;HistoricalVolatility;1.3370057
CM;LiquidityPremium;0.4138743
CM;MarginInterval;4.0110171
CNL;HistoricalVolatility;4.6797535
CNL;LiquidityPremium;0
CNL;MarginInterval;14.0392604
CNQ;HistoricalVolatility;2.3284632
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9853895
CNQ1;HistoricalVolatility;2.3273658
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9820975
CNR;HistoricalVolatility;1.4215584
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2646753
CP;HistoricalVolatility;1.8056506
CP;LiquidityPremium;0
CP;MarginInterval;5.4169519
CPG;HistoricalVolatility;2.4395416
CPG;LiquidityPremium;0
CPG;MarginInterval;7.3186247
CPX;HistoricalVolatility;1.1890407
CPX;LiquidityPremium;0
CPX;MarginInterval;3.567122
CR;HistoricalVolatility;3.3237242
CR;LiquidityPremium;0
CR;MarginInterval;9.9711727
CRRu;HistoricalVolatility;1.2270904
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6812713
CSHu;HistoricalVolatility;1.7081421
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1244263
CTC.A;HistoricalVolatility;1.4995696
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4987089
CU;HistoricalVolatility;1.3013225
CU;LiquidityPremium;0
CU;MarginInterval;3.9039675
CUFu;HistoricalVolatility;1.1849331
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5547994
CVE;HistoricalVolatility;2.542236
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6267079
CWB;HistoricalVolatility;1.790537
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3716111
CXR;HistoricalVolatility;6.7229172
CXR;LiquidityPremium;0
CXR;MarginInterval;20.1687516
DC.A;HistoricalVolatility;3.1344013
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.4032038
DDC;HistoricalVolatility;2.8059305
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4177915
DGC;HistoricalVolatility;4.0172058
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0516173
DH1;HistoricalVolatility;2.4950577
DH1;LiquidityPremium;0
DH1;MarginInterval;7.485173
DHX.B;HistoricalVolatility;3.6504012
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.9512037
DIRu;HistoricalVolatility;1.0679718
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2039155
DOL;HistoricalVolatility;1.2438518
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7315554
DOO;HistoricalVolatility;2.0209068
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0627205
DPM;HistoricalVolatility;4.6414388
DPM;LiquidityPremium;0
DPM;MarginInterval;13.9243164
DRGu;HistoricalVolatility;1.0705823
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2117468
DRM;HistoricalVolatility;2.1500562
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4501687
DSG;HistoricalVolatility;1.7919584
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3758753
Du;HistoricalVolatility;1.4591033
Du;LiquidityPremium;0
Du;MarginInterval;4.3773099
ECA;HistoricalVolatility;2.5790384
ECA;LiquidityPremium;0
ECA;MarginInterval;7.7371152
ECI;HistoricalVolatility;1.5535192
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6605577
EDR;HistoricalVolatility;4.3223652
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9670955
EDV;HistoricalVolatility;3.7452972
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2358915
EFN;HistoricalVolatility;2.6747294
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0241881
EFN1;HistoricalVolatility;2.060151
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.1804529
EFX;HistoricalVolatility;1.9125874
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7377623
ELD;HistoricalVolatility;3.542994
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6289821
EMA;HistoricalVolatility;1.0146241
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0438722
EMF;HistoricalVolatility;1.0352468
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1057405
EMP.A;HistoricalVolatility;1.945534
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8366021
ENB;HistoricalVolatility;1.2746357
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8239071
ENF;HistoricalVolatility;1.5519886
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6559657
ENGH;HistoricalVolatility;1.9974577
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.9923731
ERF;HistoricalVolatility;2.7594902
ERF;LiquidityPremium;0
ERF;MarginInterval;8.2784705
ESI;HistoricalVolatility;2.4278801
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2836402
EXE;HistoricalVolatility;2.0700517
EXE;LiquidityPremium;0
EXE;MarginInterval;6.210155
FAE;HistoricalVolatility;3.0150403
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0451209
FAX;HistoricalVolatility;2.1259348
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3778044
FBA;HistoricalVolatility;2.7682794
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3048382
FBB;HistoricalVolatility;3.3014182
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9042545
FBC;HistoricalVolatility;1.1766375
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5299124
FBD;HistoricalVolatility;2.9425764
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8277292
FBM;HistoricalVolatility;1.6233886
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8701657
FBO;HistoricalVolatility;1.2769463
FBO;LiquidityPremium;0
FBO;MarginInterval;3.830839
FCB;HistoricalVolatility;1.3370057
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0110171
FCG;HistoricalVolatility;2.4395416
FCG;LiquidityPremium;0
FCG;MarginInterval;7.3186247
FCL;HistoricalVolatility;1.9150375
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7451125
FCN;HistoricalVolatility;1.4215584
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2646753
FCP;HistoricalVolatility;1.8056506
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4169519
FCQ;HistoricalVolatility;2.3284632
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9853895
FCR;HistoricalVolatility;1.0655417
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1966251
FCT;HistoricalVolatility;1.4995696
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4987089
FDO;HistoricalVolatility;1.2438518
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7315554
FEA;HistoricalVolatility;2.5790384
FEA;LiquidityPremium;0
FEA;MarginInterval;7.7371152
FEB;HistoricalVolatility;1.2746357
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8239071
FEL;HistoricalVolatility;3.542994
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6289821
FFS;HistoricalVolatility;1.1476496
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4429489
FFV;HistoricalVolatility;2.3471706
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0415118
FGA;HistoricalVolatility;2.1228019
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3684058
FGG;HistoricalVolatility;2.8020002
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4060005
FGI;HistoricalVolatility;1.7754829
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3264487
FGW;HistoricalVolatility;2.2080218
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6240654
FHS;HistoricalVolatility;1.7891852
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3675557
FIR;HistoricalVolatility;1.4335719
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3007156
FKK;HistoricalVolatility;3.3214442
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9643327
FLF;HistoricalVolatility;1.7739577
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3218731
FLL;HistoricalVolatility;1.2724889
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8174668
FM;HistoricalVolatility;3.9803971
FM;LiquidityPremium;0
FM;MarginInterval;11.9411913
FMA;HistoricalVolatility;1.0146241
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0438722
FMF;HistoricalVolatility;2.0059322
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0177966
FMI;HistoricalVolatility;2.0444521
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1333564
FMO;HistoricalVolatility;1.665893
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9976789
FMQ;HistoricalVolatility;3.9803971
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9411913
FMU;HistoricalVolatility;1.2849768
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8549305
FNB;HistoricalVolatility;1.3329269
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9987807
FNS;HistoricalVolatility;1.2913205
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8739616
FNV;HistoricalVolatility;2.3471706
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0415118
FOC;HistoricalVolatility;2.5155902
FOC;LiquidityPremium;0
FOC;MarginInterval;7.5467707
FPL;HistoricalVolatility;1.3524432
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0573295
FPM;HistoricalVolatility;3.1007599
FPM;LiquidityPremium;0
FPM;MarginInterval;9.3022796
FPO;HistoricalVolatility;2.3301421
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9904264
FPP;HistoricalVolatility;1.4796912
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4390735
FPW;HistoricalVolatility;1.4740795
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4222384
FQR;HistoricalVolatility;1.6256857
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8770571
FR;HistoricalVolatility;3.9797772
FR;LiquidityPremium;0
FR;MarginInterval;11.9393316
FRP;HistoricalVolatility;1.1484072
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4452215
FRT;HistoricalVolatility;1.3134033
FRT;LiquidityPremium;0
FRT;MarginInterval;3.94021
FRU;HistoricalVolatility;1.956599
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8697971
FRV;HistoricalVolatility;4.5986075
FRV;LiquidityPremium;0
FRV;MarginInterval;13.7958224
FRY;HistoricalVolatility;1.3281981
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9845942
FSA;HistoricalVolatility;1.4599501
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3798502
FSJ;HistoricalVolatility;1.2651237
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7953711
FSU;HistoricalVolatility;2.1427198
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4281593
FTA;HistoricalVolatility;1.7261187
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1783561
FTC;HistoricalVolatility;1.2705036
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8115109
FTD;HistoricalVolatility;1.2518994
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7556983
FTK;HistoricalVolatility;3.4895742
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4687226
FTS;HistoricalVolatility;1.1476496
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4429489
FTT;HistoricalVolatility;2.0096257
FTT;LiquidityPremium;0
FTT;MarginInterval;6.028877
FVE;HistoricalVolatility;2.542236
FVE;LiquidityPremium;0
FVE;MarginInterval;7.6267079
FVI;HistoricalVolatility;3.9720588
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9161763
FWN;HistoricalVolatility;1.2507875
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7523624
FYR;HistoricalVolatility;3.3099977
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9299931
G;HistoricalVolatility;2.8020002
G;LiquidityPremium;0
G;MarginInterval;8.4060005
GC;HistoricalVolatility;2.0713319
GC;LiquidityPremium;0
GC;MarginInterval;6.2139956
GEI;HistoricalVolatility;1.7278327
GEI;LiquidityPremium;0
GEI;MarginInterval;5.183498
GIB.A;HistoricalVolatility;1.7754829
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3264487
GIL;HistoricalVolatility;2.2080218
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6240654
GMP;HistoricalVolatility;2.5599824
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6799471
GOOS;HistoricalVolatility;3.0638899
GOOS;LiquidityPremium;0
GOOS;MarginInterval;9.1916698
GRTu;HistoricalVolatility;1.8236789
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4710366
GS;HistoricalVolatility;2.1189488
GS;LiquidityPremium;0
GS;MarginInterval;6.3568463
GTE;HistoricalVolatility;2.930855
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7925649
GUD;HistoricalVolatility;1.8143327
GUD;LiquidityPremium;0
GUD;MarginInterval;5.4429982
GUY;HistoricalVolatility;4.0271944
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0815832
GWO;HistoricalVolatility;1.4420085
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3260256
H;HistoricalVolatility;0.7756194
H;LiquidityPremium;0
H;MarginInterval;2.3268582
HBC;HistoricalVolatility;3.2213214
HBC;LiquidityPremium;0
HBC;MarginInterval;9.6639643
HBM;HistoricalVolatility;3.5167955
HBM;LiquidityPremium;0
HBM;MarginInterval;10.5503866
HCG;HistoricalVolatility;8.4318367
HCG;LiquidityPremium;0
HCG;MarginInterval;25.2955102
HED;HistoricalVolatility;3.5918616
HED;LiquidityPremium;0
HED;MarginInterval;10.7755849
HEU;HistoricalVolatility;3.5789786
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7369358
HFD;HistoricalVolatility;2.2887939
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8663817
HFU;HistoricalVolatility;2.2902352
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8707057
HGD;HistoricalVolatility;5.0152415
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0457244
HGU;HistoricalVolatility;4.9855655
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9566965
HIX;HistoricalVolatility;0.8405834
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5217501
HND;HistoricalVolatility;5.202939
HND;LiquidityPremium;0
HND;MarginInterval;15.6088171
HNL;HistoricalVolatility;3.6600221
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9800662
HNU;HistoricalVolatility;5.1843697
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5531092
HOD;HistoricalVolatility;4.1664005
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4992014
HOU;HistoricalVolatility;4.1271657
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3814972
HPR;HistoricalVolatility;0.4439626
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3318879
HRu;HistoricalVolatility;1.523105
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5693151
HSE;HistoricalVolatility;1.7891852
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3675557
HVU;HistoricalVolatility;7.8269445
HVU;LiquidityPremium;0
HVU;MarginInterval;23.4808335
HVU1;HistoricalVolatility;7.816903
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.450709
HXD;HistoricalVolatility;2.1540386
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4621157
HXT;HistoricalVolatility;0.8220764
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4662292
HXU;HistoricalVolatility;2.1352553
HXU;LiquidityPremium;0
HXU;MarginInterval;6.405766
IAG;HistoricalVolatility;1.6852453
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0557359
IFC;HistoricalVolatility;1.3382878
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0148633
IFP;HistoricalVolatility;2.7178398
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1535193
IGM;HistoricalVolatility;1.3758751
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1276254
IMG;HistoricalVolatility;3.7126978
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1380935
IMO;HistoricalVolatility;1.665893
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9976789
INE;HistoricalVolatility;1.8303945
INE;LiquidityPremium;0
INE;MarginInterval;5.4911836
IPL;HistoricalVolatility;1.3524432
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0573295
ITP;HistoricalVolatility;3.1737038
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5211114
IVN;HistoricalVolatility;4.131821
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3954629
JE;HistoricalVolatility;1.9771926
JE;LiquidityPremium;0
JE;MarginInterval;5.9315778
K;HistoricalVolatility;3.3214442
K;LiquidityPremium;0
K;MarginInterval;9.9643327
KDX;HistoricalVolatility;3.7907239
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3721716
KEL;HistoricalVolatility;3.1880511
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5641534
KEY;HistoricalVolatility;1.6157832
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8473496
