ABX;HistoricalVolatility;2.6573873
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9721619
AC;HistoricalVolatility;3.7168417
AC;LiquidityPremium;0
AC;MarginInterval;11.1505250
ACB;HistoricalVolatility;6.8790735
ACB;LiquidityPremium;0
ACB;MarginInterval;20.6372206
ACB1;HistoricalVolatility;7.8546423
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.5639269
ACO.X;HistoricalVolatility;1.4250611
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2751834
ACQ;HistoricalVolatility;4.1066062
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3198187
ADu;HistoricalVolatility;2.4905376
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4716128
AEM;HistoricalVolatility;2.9995071
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9985214
AGI;HistoricalVolatility;4.0583969
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1751906
AIF;HistoricalVolatility;2.4572500
AIF;LiquidityPremium;0
AIF;MarginInterval;7.3717499
AIM;HistoricalVolatility;2.6131462
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8394385
ALA;HistoricalVolatility;1.6077760
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8233279
APu;HistoricalVolatility;1.8767520
APu;LiquidityPremium;0
APu;MarginInterval;5.6302559
AQN;HistoricalVolatility;2.0843528
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2530585
ARE;HistoricalVolatility;2.5308117
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5924352
ARX;HistoricalVolatility;2.7648862
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2946586
AT;HistoricalVolatility;8.2478413
AT;LiquidityPremium;0
AT;MarginInterval;24.7435239
ATA;HistoricalVolatility;3.2400672
ATA;LiquidityPremium;0
ATA;MarginInterval;9.7202017
ATD;HistoricalVolatility;1.8016129
ATD;LiquidityPremium;0
ATD;MarginInterval;5.4048388
ATZ;HistoricalVolatility;2.4236156
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2708468
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.0761923
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2285768
BAM.A;HistoricalVolatility;1.9005914
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.7017741
BAM1;HistoricalVolatility;1.7006473
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1019420
BAM2;HistoricalVolatility;1.9643857
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8931570
BAX;HistoricalVolatility;0.0336670
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1261483
BAX21DC13;HistoricalVolatility;0.0336670
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1261483
BAX22DC19;HistoricalVolatility;0.0546316
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2047017
BAX22FB14;HistoricalVolatility;0.0336670
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1261483
BAX22JA17;HistoricalVolatility;0.0336670
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1261483
BAX22JN13;HistoricalVolatility;0.0544420
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2039912
BAX22MR14;HistoricalVolatility;0.0336670
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1261483
BAX22SP19;HistoricalVolatility;0.0544420
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2039912
BAX23DC18;HistoricalVolatility;0.0470210
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1761851
BAX23JN19;HistoricalVolatility;0.0546316
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2047017
BAX23MR13;HistoricalVolatility;0.0546316
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2047017
BAX23SP18;HistoricalVolatility;0.0546316
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2047017
BAX24JN17;HistoricalVolatility;0.0470210
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1761851
BAX24MR18;HistoricalVolatility;0.0470210
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1761851
BAX24SP16;HistoricalVolatility;0.0470210
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1761851
BB;HistoricalVolatility;4.5987108
BB;LiquidityPremium;0
BB;MarginInterval;13.7961325
BBD.B;HistoricalVolatility;3.8188601
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4565804
BBUu;HistoricalVolatility;2.0738277
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.2214831
BCE;HistoricalVolatility;1.2083075
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6249226
BDGI;HistoricalVolatility;2.2423930
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.7271790
BEIu;HistoricalVolatility;1.6959174
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0877521
BEPC;HistoricalVolatility;2.4610481
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.3831442
BEPu;HistoricalVolatility;1.6071527
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8214582
BHC;HistoricalVolatility;3.2311690
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6935069
BIPu;HistoricalVolatility;2.0404137
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1212411
BIR;HistoricalVolatility;3.6580055
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9740164
BLDP;HistoricalVolatility;4.6022743
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8068230
BLX;HistoricalVolatility;2.3928249
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1784748
BMO;HistoricalVolatility;1.5708507
BMO;LiquidityPremium;0
BMO;MarginInterval;4.7125520
BNS;HistoricalVolatility;1.4412884
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3238652
BTCC.B;HistoricalVolatility;6.9310581
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.7931743
BTCQ;HistoricalVolatility;6.9310581
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.7931743
BTCX.B;HistoricalVolatility;6.9310581
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.7931743
BTE;HistoricalVolatility;3.8291904
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4875712
BTO;HistoricalVolatility;3.3775756
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1327269
CAE;HistoricalVolatility;2.4101126
CAE;LiquidityPremium;0
CAE;MarginInterval;7.2303379
CARu;HistoricalVolatility;1.3980652
CARu;LiquidityPremium;0
CARu;MarginInterval;4.1941957
CAS;HistoricalVolatility;2.4946550
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4839651
CCA;HistoricalVolatility;1.4002116
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2006348
CCL.B;HistoricalVolatility;1.7591710
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2775131
CCO;HistoricalVolatility;3.6562474
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9687421
CF;HistoricalVolatility;2.6494392
CF;LiquidityPremium;0
CF;MarginInterval;7.9483177
CFP;HistoricalVolatility;2.6318513
CFP;LiquidityPremium;0
CFP;MarginInterval;7.8955538
CG;HistoricalVolatility;5.0503765
CG;LiquidityPremium;0
CG;MarginInterval;15.1511294
CGB;HistoricalVolatility;0.4128094
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2384283
CGF;HistoricalVolatility;0.2496180
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7488541
CGX;HistoricalVolatility;2.7009718
CGX;LiquidityPremium;0
CGX;MarginInterval;8.1029155
CGZ;HistoricalVolatility;0.1072889
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3218667
CHEu;HistoricalVolatility;2.5132705
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5398116
CHPu;HistoricalVolatility;1.2632204
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7896611
CIA;HistoricalVolatility;5.6679049
CIA;LiquidityPremium;0
CIA;MarginInterval;17.0037146
CIX;HistoricalVolatility;1.8625826
CIX;LiquidityPremium;0
CIX;MarginInterval;5.5877479
CJ;HistoricalVolatility;4.9690780
CJ;LiquidityPremium;0
CJ;MarginInterval;14.9072341
CJR.B;HistoricalVolatility;2.0633627
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1900881
CLS;HistoricalVolatility;3.2885969
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8657907
CM;HistoricalVolatility;1.5302019
CM;LiquidityPremium;0
CM;MarginInterval;4.5906057
CNQ;HistoricalVolatility;2.8927340
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6782020
CNR;HistoricalVolatility;1.5257099
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5771298
CP;HistoricalVolatility;1.8151683
CP;LiquidityPremium;0
CP;MarginInterval;5.4455050
CPG;HistoricalVolatility;3.6995307
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0985921
CPX;HistoricalVolatility;1.5675467
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7026401
CRA;HistoricalVolatility;0.0157519
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0590217
CRA21DC15;HistoricalVolatility;0.0157519
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0590217
CRA21SP15;HistoricalVolatility;0.0157519
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0590217
CRA22DC21;HistoricalVolatility;0.0340667
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1276461
CRA22JN15;HistoricalVolatility;0.0333733
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1250481
CRA22MR16;HistoricalVolatility;0.0333733
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1250481
CRA22SP21;HistoricalVolatility;0.0340667
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1276461
CRA23DC20;HistoricalVolatility;0.0396010
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1483830
CRA23JN21;HistoricalVolatility;0.0340667
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1276461
CRA23MR15;HistoricalVolatility;0.0340667
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1276461
CRA23SP20;HistoricalVolatility;0.0396010
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1483830
CRA24JN19;HistoricalVolatility;0.0396010
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1483830
CRA24MR20;HistoricalVolatility;0.0396010
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1483830
CRON;HistoricalVolatility;4.5838455
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7515365
CRRu;HistoricalVolatility;1.4651091
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3953274
CS;HistoricalVolatility;3.7208789
CS;LiquidityPremium;0
CS;MarginInterval;11.1626366
CSHu;HistoricalVolatility;2.1846921
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5540762
CTC.A;HistoricalVolatility;1.6353032
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9059097
CTS;HistoricalVolatility;4.3327899
CTS;LiquidityPremium;0
CTS;MarginInterval;12.9983697
CU;HistoricalVolatility;1.3029522
CU;LiquidityPremium;0
CU;MarginInterval;3.9088566
CUFu;HistoricalVolatility;1.9562299
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.8686897
CVE;HistoricalVolatility;3.7962256
CVE;LiquidityPremium;0
CVE;MarginInterval;11.3886768
CVE1;HistoricalVolatility;2.6790365
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0371096
CWB;HistoricalVolatility;1.9603342
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8810025
CWEB;HistoricalVolatility;5.1181196
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3543589
DIRu;HistoricalVolatility;1.6728036
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0184107
DND;HistoricalVolatility;3.8249786
DND;LiquidityPremium;0
DND;MarginInterval;11.4749358
DOL;HistoricalVolatility;1.4493502
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3480506
DOO;HistoricalVolatility;2.6185814
DOO;LiquidityPremium;0
DOO;MarginInterval;7.8557442
DPM;HistoricalVolatility;3.5747622
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7242865
DRM;HistoricalVolatility;2.1264494
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3793483
DSG;HistoricalVolatility;1.9477903
DSG;LiquidityPremium;0
DSG;MarginInterval;5.8433708
Du;HistoricalVolatility;2.2421382
Du;LiquidityPremium;0
Du;MarginInterval;6.7264146
EBIT;HistoricalVolatility;6.9310581
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.7931743
ECN;HistoricalVolatility;2.5944209
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7832626
EDR;HistoricalVolatility;4.1114849
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3344547
EDV;HistoricalVolatility;3.4747970
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4243909
EFN;HistoricalVolatility;2.6734296
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0202888
EFR;HistoricalVolatility;5.2991722
EFR;LiquidityPremium;0
EFR;MarginInterval;15.8975166
EGLX;HistoricalVolatility;6.4287860
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.2863579
ELD;HistoricalVolatility;3.5490210
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6470630
EMA;HistoricalVolatility;0.9780546
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9341637
EMP.A;HistoricalVolatility;1.5230254
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5690761
ENB;HistoricalVolatility;1.4213029
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2639088
EQX;HistoricalVolatility;4.2065845
EQX;LiquidityPremium;0
EQX;MarginInterval;12.6197534
ERF;HistoricalVolatility;3.4586342
ERF;LiquidityPremium;0
ERF;MarginInterval;10.3759026
ERO;HistoricalVolatility;4.3158518
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9475553
ETHH.B;HistoricalVolatility;6.9310581
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.7931743
ETHQ;HistoricalVolatility;6.9310581
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.7931743
ETHR;HistoricalVolatility;6.9310581
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.7931743
ETHX.B;HistoricalVolatility;6.9310581
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.7931743
EXE;HistoricalVolatility;2.2662597
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7987791
FCRu;HistoricalVolatility;1.3899407
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1698221
FM;HistoricalVolatility;4.1154451
FM;LiquidityPremium;0
FM;MarginInterval;12.3463353
FNV;HistoricalVolatility;2.1828280
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5484840
FOOD;HistoricalVolatility;4.3167016
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9501047
FR;HistoricalVolatility;3.8570740
FR;LiquidityPremium;0
FR;MarginInterval;11.5712219
FRU;HistoricalVolatility;2.8065272
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4195816
FTS;HistoricalVolatility;1.1149860
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3449580
FTT;HistoricalVolatility;2.0396476
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1189429
FVI;HistoricalVolatility;4.6289569
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8868706
GEI;HistoricalVolatility;2.3634325
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0902974
GFL;HistoricalVolatility;2.5447396
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6342188
GIB.A;HistoricalVolatility;1.4701790
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4105370
GIL;HistoricalVolatility;3.0797763
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2393289
GLXY;HistoricalVolatility;9.3453265
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.0359794
GOOS;HistoricalVolatility;3.5716788
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7150363
GRTu;HistoricalVolatility;1.9127814
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7383441
GWO;HistoricalVolatility;1.4839480
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4518440
H;HistoricalVolatility;0.9777570
H;LiquidityPremium;0
H;MarginInterval;2.9332710
HBM;HistoricalVolatility;4.2057326
HBM;LiquidityPremium;0
HBM;MarginInterval;12.6171978
HCG;HistoricalVolatility;2.4731340
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4194019
HEXO;HistoricalVolatility;6.7838034
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.3514102
HGD;HistoricalVolatility;4.9351630
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8054889
HGU;HistoricalVolatility;4.6681707
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0045122
HMMJ;HistoricalVolatility;3.9563100
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.8689299
HND;HistoricalVolatility;7.2130085
HND;LiquidityPremium;0
HND;MarginInterval;21.6390255
HNU;HistoricalVolatility;7.1288749
HNU;LiquidityPremium;0
HNU;MarginInterval;21.3866247
HOD;HistoricalVolatility;5.1588930
HOD;LiquidityPremium;0
HOD;MarginInterval;15.4766789
HPR;HistoricalVolatility;0.7275063
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1825190
HRu;HistoricalVolatility;2.3920237
HRu;LiquidityPremium;0
HRu;MarginInterval;7.1760710
HUT;HistoricalVolatility;11.8469958
HUT;LiquidityPremium;0
HUT;MarginInterval;35.5409875
HWX;HistoricalVolatility;4.1901229
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5703686
HXT;HistoricalVolatility;1.1551096
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4653287
IAG;HistoricalVolatility;1.8720493
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6161478
IFC;HistoricalVolatility;1.3280558
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9841675
IFP;HistoricalVolatility;3.1714775
IFP;LiquidityPremium;0
IFP;MarginInterval;9.5144326
IGM;HistoricalVolatility;1.6020980
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8062941
IMG;HistoricalVolatility;3.6020034
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8060101
IMO;HistoricalVolatility;2.5121159
IMO;LiquidityPremium;0
IMO;MarginInterval;7.5363478
INE;HistoricalVolatility;2.7048075
INE;LiquidityPremium;0
INE;MarginInterval;8.1144225
IPL1;HistoricalVolatility;2.1628713
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4886140
ITP;HistoricalVolatility;3.2541493
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7624479
IVN;HistoricalVolatility;4.4819324
IVN;LiquidityPremium;0
IVN;MarginInterval;13.4457973
K;HistoricalVolatility;3.1640189
K;LiquidityPremium;0
K;MarginInterval;9.4920567
KEY;HistoricalVolatility;1.7835072
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3505217
KL;HistoricalVolatility;3.5161494
KL;LiquidityPremium;0
KL;MarginInterval;10.5484482
KL1;HistoricalVolatility;4.3043373
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9130119
KNT;HistoricalVolatility;3.5992847
KNT;LiquidityPremium;0
KNT;MarginInterval;10.7978541
KXS;HistoricalVolatility;3.0537392
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1612177
L;HistoricalVolatility;1.3260753
L;LiquidityPremium;0
L;MarginInterval;3.9782260
LAC;HistoricalVolatility;6.9064975
LAC;LiquidityPremium;0
LAC;MarginInterval;20.7194924
LB;HistoricalVolatility;1.7174410
LB;LiquidityPremium;0
LB;MarginInterval;5.1523231
LEV;HistoricalVolatility;5.0109736
LEV;LiquidityPremium;0
LEV;MarginInterval;15.0329209
LGB;HistoricalVolatility;1.0399472
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1198415
LIF;HistoricalVolatility;2.9587292
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8761876
LNR;HistoricalVolatility;2.4488298
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3464893
LSPD;HistoricalVolatility;5.4838707
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.4516120
LUG;HistoricalVolatility;3.8400077
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5200231
LUN;HistoricalVolatility;3.7047805
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1143415
LWRK;HistoricalVolatility;1.4890485
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.4671456
MAG;HistoricalVolatility;3.4331676
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2995028
MAXR;HistoricalVolatility;4.5494339
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.6483018
MDI;HistoricalVolatility;3.4723734
MDI;LiquidityPremium;0
MDI;MarginInterval;10.4171203
MEG;HistoricalVolatility;5.0730400
MEG;LiquidityPremium;0
MEG;MarginInterval;15.2191201
MFC;HistoricalVolatility;2.0856663
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2569989
MFI;HistoricalVolatility;2.0206998
MFI;LiquidityPremium;0
MFI;MarginInterval;6.0620995
MG;HistoricalVolatility;2.3138114
MG;LiquidityPremium;0
MG;MarginInterval;6.9414343
MRE;HistoricalVolatility;2.8240770
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4722310
MRU;HistoricalVolatility;1.3075437
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9226311
MTL;HistoricalVolatility;2.2851275
MTL;LiquidityPremium;0
MTL;MarginInterval;6.8553826
MX;HistoricalVolatility;3.1409970
MX;LiquidityPremium;0
MX;MarginInterval;9.4229911
NA;HistoricalVolatility;1.6416602
NA;LiquidityPremium;0
NA;MarginInterval;4.9249807
NEPT;HistoricalVolatility;5.8084184
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.4252553
NFI;HistoricalVolatility;3.3819909
NFI;LiquidityPremium;0
NFI;MarginInterval;10.1459728
NG;HistoricalVolatility;5.7620589
NG;LiquidityPremium;0
NG;MarginInterval;17.2861767
NGD;HistoricalVolatility;5.1375490
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4126470
NGT;HistoricalVolatility;2.4754326
NGT;LiquidityPremium;0
NGT;MarginInterval;7.4262979
NPI;HistoricalVolatility;1.5592683
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6778049
NTR;HistoricalVolatility;2.4416497
NTR;LiquidityPremium;0
NTR;MarginInterval;7.3249490
NVEI;HistoricalVolatility;7.9624613
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.8873838
NWHu;HistoricalVolatility;1.5302311
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5906934
NXE;HistoricalVolatility;4.7818671
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3456014
OGC;HistoricalVolatility;4.4757044
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4271131
OGI;HistoricalVolatility;7.0786781
OGI;LiquidityPremium;0
OGI;MarginInterval;21.2360342
OLA;HistoricalVolatility;5.2704185
OLA;LiquidityPremium;0
OLA;MarginInterval;15.8112555
ONEX;HistoricalVolatility;1.9020627
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.7061881
OR;HistoricalVolatility;2.7976852
OR;LiquidityPremium;0
OR;MarginInterval;8.3930555
OSK;HistoricalVolatility;7.5316683
OSK;LiquidityPremium;0
OSK;MarginInterval;22.5950049
OTEX;HistoricalVolatility;1.6741632
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0224897
OVV;HistoricalVolatility;4.5583930
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6751789
PAAS;HistoricalVolatility;3.0581023
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1743070
PBH;HistoricalVolatility;1.5273315
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5819945
PD;HistoricalVolatility;3.6611572
PD;LiquidityPremium;0
PD;MarginInterval;10.9834715
PEY;HistoricalVolatility;3.2752442
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8257326
PKI;HistoricalVolatility;2.0158615
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0475845
POU;HistoricalVolatility;3.5638588
POU;LiquidityPremium;0
POU;MarginInterval;10.6915764
POW;HistoricalVolatility;1.4789072
POW;LiquidityPremium;0
POW;MarginInterval;4.4367215
PPL;HistoricalVolatility;1.8329086
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4987257
PRMW;HistoricalVolatility;4.1084256
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3252769
PSK;HistoricalVolatility;2.8177080
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4531241
PVG;HistoricalVolatility;4.8637143
PVG;LiquidityPremium;0
PVG;MarginInterval;14.5911430
PXT;HistoricalVolatility;3.6090079
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8270237
PYR;HistoricalVolatility;5.7507022
PYR;LiquidityPremium;0
PYR;MarginInterval;17.2521067
QBR.B;HistoricalVolatility;1.4660330
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3980990
QSR;HistoricalVolatility;1.7381545
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2144634
RBA;HistoricalVolatility;2.2932075
RBA;LiquidityPremium;0
RBA;MarginInterval;6.8796226
RCI.B;HistoricalVolatility;1.5082552
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5247655
REAL;HistoricalVolatility;4.1022164
REAL;LiquidityPremium;0
REAL;MarginInterval;12.3066493
REIu;HistoricalVolatility;1.3683984
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1051953
RFP;HistoricalVolatility;4.1603770
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4811310
RFP1;HistoricalVolatility;4.1718761
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5156283
RNW;HistoricalVolatility;1.6315367
RNW;LiquidityPremium;0
RNW;MarginInterval;4.8946100
RUS;HistoricalVolatility;2.3017883
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9053648
RY;HistoricalVolatility;1.4068227
RY;LiquidityPremium;0
RY;MarginInterval;4.2204681
SAP;HistoricalVolatility;1.5315109
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5945328
SCF;HistoricalVolatility;1.1490800
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4472401
SCG;HistoricalVolatility;1.1694006
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5082018
SCL;HistoricalVolatility;3.6176892
SCL;LiquidityPremium;0
SCL;MarginInterval;10.8530676
SCR1;HistoricalVolatility;9.7594453
SCR1;LiquidityPremium;0
SCR1;MarginInterval;29.2783358
SDV;HistoricalVolatility;0.3394426
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2718737
SDV21DC17;HistoricalVolatility;0.3394426
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2718737
SDV22DC16;HistoricalVolatility;1.1551908
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;4.3284391
SDV23DC15;HistoricalVolatility;1.1845306
SDV23DC15;LiquidityPremium;0
