ABX;HistoricalVolatility;2.6975676
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0927027
AC;HistoricalVolatility;3.2837370
AC;LiquidityPremium;0
AC;MarginInterval;9.8512110
ACB;HistoricalVolatility;6.4790518
ACB;LiquidityPremium;0
ACB;MarginInterval;19.4371553
ACO.X;HistoricalVolatility;1.4512938
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3538815
ACQ;HistoricalVolatility;4.2379910
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.7139731
ADu;HistoricalVolatility;2.4228710
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2686129
AEM;HistoricalVolatility;3.0291636
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0874909
AGI;HistoricalVolatility;3.9430389
AGI;LiquidityPremium;0
AGI;MarginInterval;11.8291167
AIF;HistoricalVolatility;3.4109025
AIF;LiquidityPremium;0
AIF;MarginInterval;10.2327076
AIM;HistoricalVolatility;2.7060889
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1182667
ALA;HistoricalVolatility;1.6796161
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0388482
APu;HistoricalVolatility;2.6942140
APu;LiquidityPremium;0
APu;MarginInterval;8.0826419
AQN;HistoricalVolatility;2.8046815
AQN;LiquidityPremium;0
AQN;MarginInterval;8.4140444
ARE;HistoricalVolatility;3.0943914
ARE;LiquidityPremium;0
ARE;MarginInterval;9.2831742
ARX;HistoricalVolatility;2.4213841
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2641523
ASTL;HistoricalVolatility;3.3062016
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.9186049
ATD;HistoricalVolatility;1.6110521
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8331562
ATRL;HistoricalVolatility;2.4145772
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.2437315
ATS;HistoricalVolatility;3.2357868
ATS;LiquidityPremium;0
ATS;MarginInterval;9.7073603
ATZ;HistoricalVolatility;2.9968665
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.9905994
AXu;HistoricalVolatility;2.5637369
AXu;LiquidityPremium;0
AXu;MarginInterval;7.6912106
BAM;HistoricalVolatility;2.2179813
BAM;LiquidityPremium;0
BAM;MarginInterval;6.6539439
BAX;HistoricalVolatility;0.0637288
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2387884
BAX24DC16;HistoricalVolatility;0.0944385
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3538559
BAX24JN17;HistoricalVolatility;0.0637288
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2387884
BAX24MR18;HistoricalVolatility;0.0637288
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2387884
BAX24SP16;HistoricalVolatility;0.0944385
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3538559
BAX25DC17;HistoricalVolatility;0.1009065
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3780914
BAX25JN16;HistoricalVolatility;0.1009065
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3780914
BAX25MR17;HistoricalVolatility;0.1009065
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3780914
BAX25SP15;HistoricalVolatility;0.1009065
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3780914
BAX26MR18;HistoricalVolatility;0.0953720
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3573539
BB;HistoricalVolatility;3.6188469
BB;LiquidityPremium;0
BB;MarginInterval;10.8565406
BBD.B;HistoricalVolatility;3.6635020
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9905060
BCE;HistoricalVolatility;1.5096773
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5290319
BDGI;HistoricalVolatility;2.3642864
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.0928592
BEIu;HistoricalVolatility;1.7730022
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.3190067
BEPC;HistoricalVolatility;3.0769508
BEPC;LiquidityPremium;0
BEPC;MarginInterval;9.2308524
BEPu;HistoricalVolatility;2.1988434
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.5965301
BHC;HistoricalVolatility;3.6541123
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9623368
BIPu;HistoricalVolatility;2.5704620
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.7113859
BIR;HistoricalVolatility;3.1995689
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5987067
BITF;HistoricalVolatility;7.8513541
BITF;LiquidityPremium;0
BITF;MarginInterval;23.5540622
BLDP;HistoricalVolatility;4.6342070
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9026209
BLX;HistoricalVolatility;2.6094688
BLX;LiquidityPremium;0
BLX;MarginInterval;7.8284063
BMO;HistoricalVolatility;1.6847086
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0541257
BN;HistoricalVolatility;2.2844679
BN;LiquidityPremium;0
BN;MarginInterval;6.8534037
BNS;HistoricalVolatility;1.6898579
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0695736
BTCC.B;HistoricalVolatility;5.0800512
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.2401537
BTCQ;HistoricalVolatility;5.0698482
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.2095446
BTCX.B;HistoricalVolatility;5.0848695
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.2546085
BTE;HistoricalVolatility;3.9406226
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8218678
BTO;HistoricalVolatility;3.6273596
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8820789
CAE;HistoricalVolatility;2.0033420
CAE;LiquidityPremium;0
CAE;MarginInterval;6.0100260
CARu;HistoricalVolatility;1.8328420
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4985260
CAS;HistoricalVolatility;2.5184344
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5553032
CCA;HistoricalVolatility;1.8256436
CCA;LiquidityPremium;0
CCA;MarginInterval;5.4769309
CCL.B;HistoricalVolatility;1.6728982
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0186946
CCO;HistoricalVolatility;2.5946255
CCO;LiquidityPremium;0
CCO;MarginInterval;7.7838764
CF;HistoricalVolatility;2.6739111
CF;LiquidityPremium;0
CF;MarginInterval;8.0217332
CFP;HistoricalVolatility;2.6623172
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9869517
CG;HistoricalVolatility;4.9256709
CG;LiquidityPremium;0
CG;MarginInterval;14.7770127
CGB;HistoricalVolatility;0.5879740
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7639219
CGF;HistoricalVolatility;0.3648073
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0944218
CGX;HistoricalVolatility;2.3918670
CGX;LiquidityPremium;0
CGX;MarginInterval;7.1756010
CGZ;HistoricalVolatility;0.1759178
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5277534
CHEu;HistoricalVolatility;2.3028718
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9086153
CHPu;HistoricalVolatility;1.3687193
CHPu;LiquidityPremium;0
CHPu;MarginInterval;4.1061578
CIA;HistoricalVolatility;4.7482206
CIA;LiquidityPremium;0
CIA;MarginInterval;14.2446619
CIX;HistoricalVolatility;2.4789335
CIX;LiquidityPremium;0
CIX;MarginInterval;7.4368004
CJ;HistoricalVolatility;3.5773773
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7321318
CJR.B;HistoricalVolatility;4.3857429
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.1572286
CLS;HistoricalVolatility;3.2652169
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7956507
CM;HistoricalVolatility;1.8376605
CM;LiquidityPremium;0
CM;MarginInterval;5.5129814
CNQ;HistoricalVolatility;2.7686721
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3060163
CNR;HistoricalVolatility;1.2964820
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8894459
COA;HistoricalVolatility;0.0373443
COA;LiquidityPremium;0
COA;MarginInterval;0.1399272
COA23DC01;HistoricalVolatility;0.0373443
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.1399272
COA24FB01;HistoricalVolatility;0.0373443
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1399272
COA24JA02;HistoricalVolatility;0.0373443
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.1399272
COA24MR01;HistoricalVolatility;0.0373443
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1399272
CP;HistoricalVolatility;1.6283283
CP;LiquidityPremium;0
CP;MarginInterval;4.8849850
CPG;HistoricalVolatility;3.1519869
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4559606
CPX;HistoricalVolatility;1.9379144
CPX;LiquidityPremium;0
CPX;MarginInterval;5.8137433
CRA;HistoricalVolatility;0.0292566
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1096230
CRA23DC20;HistoricalVolatility;0.0292566
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1096230
CRA23SP20;HistoricalVolatility;0.0292566
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1096230
CRA24DC18;HistoricalVolatility;0.1040672
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3899345
CRA24JN19;HistoricalVolatility;0.0801140
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3001829
CRA24MR20;HistoricalVolatility;0.0801140
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3001829
CRA24SP18;HistoricalVolatility;0.1040672
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3899345
CRA25DC17;HistoricalVolatility;0.0970243
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3635450
CRA25JN18;HistoricalVolatility;0.1040672
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3899345
CRA25MR19;HistoricalVolatility;0.1040672
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3899345
CRA25SP17;HistoricalVolatility;0.0970243
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3635450
CRA26JN17;HistoricalVolatility;0.0970243
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3635450
CRA26MR18;HistoricalVolatility;0.0970243
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3635450
CRON;HistoricalVolatility;4.3193483
CRON;LiquidityPremium;0
CRON;MarginInterval;12.9580448
CRRu;HistoricalVolatility;1.9372785
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.8118354
CS;HistoricalVolatility;4.6874903
CS;LiquidityPremium;0
CS;MarginInterval;14.0624709
CSHu;HistoricalVolatility;2.2882689
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8648066
CTC.A;HistoricalVolatility;1.7218383
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.1655149
CTS;HistoricalVolatility;4.1413423
CTS;LiquidityPremium;0
CTS;MarginInterval;12.4240269
CU;HistoricalVolatility;1.6020661
CU;LiquidityPremium;0
CU;MarginInterval;4.8061982
CVE;HistoricalVolatility;3.1362498
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4087493
CWB;HistoricalVolatility;2.1394746
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4184239
CWEB;HistoricalVolatility;5.7780379
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3341136
DFY;HistoricalVolatility;2.0995852
DFY;LiquidityPremium;0
DFY;MarginInterval;6.2987557
DII.B;HistoricalVolatility;3.2829979
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.8489937
DIRu;HistoricalVolatility;1.9367168
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.8101505
DND;HistoricalVolatility;4.4998452
DND;LiquidityPremium;0
DND;MarginInterval;13.4995355
DOL;HistoricalVolatility;1.4647179
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3941538
DOO;HistoricalVolatility;2.6364955
DOO;LiquidityPremium;0
DOO;MarginInterval;7.9094866
DPM;HistoricalVolatility;4.0286157
DPM;LiquidityPremium;0
DPM;MarginInterval;12.0858470
DSG;HistoricalVolatility;1.6738487
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0215462
Du;HistoricalVolatility;3.6508336
Du;LiquidityPremium;0
Du;MarginInterval;10.9525009
EBIT;HistoricalVolatility;5.0987156
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.2961467
ECN;HistoricalVolatility;4.3684926
ECN;LiquidityPremium;0
ECN;MarginInterval;13.1054777
EDR;HistoricalVolatility;4.1490354
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4471063
EDV;HistoricalVolatility;3.1934940
EDV;LiquidityPremium;0
EDV;MarginInterval;9.5804819
EFN;HistoricalVolatility;2.5408512
EFN;LiquidityPremium;0
EFN;MarginInterval;7.6225536
EFR;HistoricalVolatility;5.5820402
EFR;LiquidityPremium;0
EFR;MarginInterval;16.7461206
EGLX;HistoricalVolatility;6.8920797
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6762390
ELD;HistoricalVolatility;3.5383034
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6149102
EMA;HistoricalVolatility;1.4758389
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4275167
EMP.A;HistoricalVolatility;1.6294184
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.8882551
ENB;HistoricalVolatility;1.4353855
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3061566
EQX;HistoricalVolatility;4.4144660
EQX;LiquidityPremium;0
EQX;MarginInterval;13.2433979
ERF;HistoricalVolatility;3.1650266
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4950799
ERO;HistoricalVolatility;4.4173757
ERO;LiquidityPremium;0
ERO;MarginInterval;13.2521272
ETHH.B;HistoricalVolatility;5.3895524
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.1686571
ETHQ;HistoricalVolatility;5.4009012
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.2027036
ETHR;HistoricalVolatility;5.4191451
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.2574354
ETHX.B;HistoricalVolatility;5.4086067
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.2258200
EXE;HistoricalVolatility;2.3282667
EXE;LiquidityPremium;0
EXE;MarginInterval;6.9848002
FCRu;HistoricalVolatility;1.7431808
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.2295425
FEC;HistoricalVolatility;4.2432601
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7297804
FIL;HistoricalVolatility;4.1490516
FIL;LiquidityPremium;0
FIL;MarginInterval;12.4471547
FM;HistoricalVolatility;5.1536235
FM;LiquidityPremium;0
FM;MarginInterval;15.4608704
FNV;HistoricalVolatility;2.3641173
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0923518
FOOD;HistoricalVolatility;4.1424939
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.4274816
FR;HistoricalVolatility;4.2001974
FR;LiquidityPremium;0
FR;MarginInterval;12.6005922
FRU;HistoricalVolatility;2.2328116
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6984348
FTS;HistoricalVolatility;1.4262503
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2787509
FTT;HistoricalVolatility;1.9550568
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8651705
FVI;HistoricalVolatility;4.5545072
FVI;LiquidityPremium;0
FVI;MarginInterval;13.6635215
GEI;HistoricalVolatility;2.0788515
GEI;LiquidityPremium;0
GEI;MarginInterval;6.2365544
GFL;HistoricalVolatility;2.2302990
GFL;LiquidityPremium;0
GFL;MarginInterval;6.6908969
GIB.A;HistoricalVolatility;1.3526157
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.0578471
GIL;HistoricalVolatility;3.4721853
GIL;LiquidityPremium;0
GIL;MarginInterval;10.4165558
GLO;HistoricalVolatility;8.9517451
GLO;LiquidityPremium;0
GLO;MarginInterval;26.8552352
GLXY;HistoricalVolatility;6.5442880
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.6328639
GOOS;HistoricalVolatility;3.5201692
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5605077
GRTu;HistoricalVolatility;2.0466468
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1399403
GWO;HistoricalVolatility;1.6465137
GWO;LiquidityPremium;0
GWO;MarginInterval;4.9395410
H;HistoricalVolatility;1.3804782
H;LiquidityPremium;0
H;MarginInterval;4.1414345
HBM;HistoricalVolatility;3.9184580
HBM;LiquidityPremium;0
HBM;MarginInterval;11.7553740
HEXO3;HistoricalVolatility;7.9310832
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.7932495
HGD;HistoricalVolatility;5.3956289
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1868867
HGU;HistoricalVolatility;5.4120278
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2360835
HMMJ;HistoricalVolatility;3.0516986
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1550959
HND;HistoricalVolatility;7.1678940
HND;LiquidityPremium;0
HND;MarginInterval;21.5036821
HNU;HistoricalVolatility;7.1605846
HNU;LiquidityPremium;0
HNU;MarginInterval;21.4817539
HOD;HistoricalVolatility;5.8242319
HOD;LiquidityPremium;0
HOD;MarginInterval;17.4726957
HPR;HistoricalVolatility;0.7925562
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3776685
HRu;HistoricalVolatility;1.7808687
HRu;LiquidityPremium;0
HRu;MarginInterval;5.3426062
HUT;HistoricalVolatility;7.6366138
HUT;LiquidityPremium;0
HUT;MarginInterval;22.9098415
HWX;HistoricalVolatility;3.8350976
HWX;LiquidityPremium;0
HWX;MarginInterval;11.5052929
HXQ;HistoricalVolatility;1.7617054
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2851163
HXT;HistoricalVolatility;1.2247943
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6743829
IAG;HistoricalVolatility;1.8934361
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6803083
IFC;HistoricalVolatility;1.4627951
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3883854
IFP;HistoricalVolatility;3.3025011
IFP;LiquidityPremium;0
IFP;MarginInterval;9.9075033
IGM;HistoricalVolatility;1.7156576
IGM;LiquidityPremium;0
IGM;MarginInterval;5.1469727
ILLM;HistoricalVolatility;5.6222747
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.8668242
IMG;HistoricalVolatility;3.7563171
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2689514
IMO;HistoricalVolatility;2.1400322
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4200966
INE;HistoricalVolatility;2.5915671
INE;LiquidityPremium;0
INE;MarginInterval;7.7747013
IPL2;HistoricalVolatility;2.2303665
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6910996
IVN;HistoricalVolatility;4.2068308
IVN;LiquidityPremium;0
IVN;MarginInterval;12.6204924
K;HistoricalVolatility;3.2042759
K;LiquidityPremium;0
K;MarginInterval;9.6128276
KEY;HistoricalVolatility;1.7731488
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3194463
KNT;HistoricalVolatility;4.6476085
KNT;LiquidityPremium;0
KNT;MarginInterval;13.9428254
KRR;HistoricalVolatility;6.3738435
KRR;LiquidityPremium;0
KRR;MarginInterval;19.1215306
KXS;HistoricalVolatility;2.4076999
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2230997
L;HistoricalVolatility;1.4635254
L;LiquidityPremium;0
L;MarginInterval;4.3905761
LAC;HistoricalVolatility;4.5944916
LAC;LiquidityPremium;0
LAC;MarginInterval;13.7834749
LAC1;HistoricalVolatility;6.6756489
LAC1;LiquidityPremium;0
LAC1;MarginInterval;20.0269468
LB;HistoricalVolatility;2.5835094
LB;LiquidityPremium;0
LB;MarginInterval;7.7505281
LEV;HistoricalVolatility;4.8890008
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6670023
LGB;HistoricalVolatility;1.3187686
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9563057
LIF;HistoricalVolatility;2.4162719
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2488156
LNR;HistoricalVolatility;2.4135109
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2405327
LSPD;HistoricalVolatility;4.9114879
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.7344636
LUG;HistoricalVolatility;3.2819272
LUG;LiquidityPremium;0
LUG;MarginInterval;9.8457815
LUN;HistoricalVolatility;3.6803168
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0409505
MAG;HistoricalVolatility;3.2816526
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8449578
MATR;HistoricalVolatility;3.1146707
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3440122
MDI;HistoricalVolatility;3.0492487
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1477460
MEG;HistoricalVolatility;4.1716990
MEG;LiquidityPremium;0
MEG;MarginInterval;12.5150971
MFC;HistoricalVolatility;1.9385620
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8156860
MFI;HistoricalVolatility;2.2015209
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6045627
MG;HistoricalVolatility;2.4159073
MG;LiquidityPremium;0
MG;MarginInterval;7.2477220
MRE;HistoricalVolatility;2.7853814
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3561443
MRU;HistoricalVolatility;1.5032945
MRU;LiquidityPremium;0
MRU;MarginInterval;4.5098834
MTL;HistoricalVolatility;1.9804680
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9414041
MX;HistoricalVolatility;2.8022290
MX;LiquidityPremium;0
MX;MarginInterval;8.4066870
NA;HistoricalVolatility;1.9335557
NA;LiquidityPremium;0
NA;MarginInterval;5.8006672
NFI;HistoricalVolatility;3.3400473
NFI;LiquidityPremium;0
NFI;MarginInterval;10.0201418
NG;HistoricalVolatility;6.4606673
NG;LiquidityPremium;0
NG;MarginInterval;19.3820018
NGD;HistoricalVolatility;5.2510105
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7530315
NGT;HistoricalVolatility;2.7242510
NGT;LiquidityPremium;0
NGT;MarginInterval;8.1727529
NPI;HistoricalVolatility;2.1611817
NPI;LiquidityPremium;0
NPI;MarginInterval;6.4835451
NPK;HistoricalVolatility;7.0354138
NPK;LiquidityPremium;0
NPK;MarginInterval;21.1062415
NTR;HistoricalVolatility;2.7561099
NTR;LiquidityPremium;0
NTR;MarginInterval;8.2683296
NVEI;HistoricalVolatility;4.6292083
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.8876248
NWC;HistoricalVolatility;1.8552592
NWC;LiquidityPremium;0
NWC;MarginInterval;5.5657775
NWHu;HistoricalVolatility;2.8559179
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.5677536
NXE;HistoricalVolatility;4.0085450
NXE;LiquidityPremium;0
NXE;MarginInterval;12.0256351
OBE;HistoricalVolatility;4.4978737
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4936211
OGC;HistoricalVolatility;4.4748541
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4245623
OGI;HistoricalVolatility;5.5462470
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6387411
OLA;HistoricalVolatility;4.2461417
OLA;LiquidityPremium;0
OLA;MarginInterval;12.7384252
ONEX;HistoricalVolatility;1.9600101
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8800303
OR;HistoricalVolatility;2.9483169
OR;LiquidityPremium;0
OR;MarginInterval;8.8449506
OSK;HistoricalVolatility;6.0509171
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1527512
OTEX;HistoricalVolatility;1.8871740
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6615220
OVV;HistoricalVolatility;3.7859788
OVV;LiquidityPremium;0
OVV;MarginInterval;11.3579364
PAAS;HistoricalVolatility;3.1729076
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5187228
PBH;HistoricalVolatility;1.7603719
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2811158
PD;HistoricalVolatility;3.5896298
PD;LiquidityPremium;0
PD;MarginInterval;10.7688895
PET;HistoricalVolatility;2.1590186
PET;LiquidityPremium;0
PET;MarginInterval;6.4770558
PEY;HistoricalVolatility;2.6121829
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8365487
PKI;HistoricalVolatility;1.9041750
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7125250
PMZu;HistoricalVolatility;1.7480601
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2441803
POU;HistoricalVolatility;3.6892095
POU;LiquidityPremium;0
POU;MarginInterval;11.0676286
POW;HistoricalVolatility;1.6955676
POW;LiquidityPremium;0
POW;MarginInterval;5.0867028
PPL;HistoricalVolatility;1.6517464
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9552391
PRMW;HistoricalVolatility;3.9507688
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8523065
PSK;HistoricalVolatility;2.1805016
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5415049
PXT;HistoricalVolatility;3.0848042
PXT;LiquidityPremium;0
PXT;MarginInterval;9.2544127
PYR;HistoricalVolatility;6.7456778
PYR;LiquidityPremium;0
PYR;MarginInterval;20.2370334
QBR.B;HistoricalVolatility;1.8712240
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6136721
QSR;HistoricalVolatility;1.6326593
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8979780
RBA;HistoricalVolatility;2.2342363
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7027089
RBA1;HistoricalVolatility;2.3448411
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.0345232
RCI.B;HistoricalVolatility;1.6556162
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9668485
REAL;HistoricalVolatility;3.4037716
REAL;LiquidityPremium;0
REAL;MarginInterval;10.2113147
REIu;HistoricalVolatility;1.7107968
REIu;LiquidityPremium;0
REIu;MarginInterval;5.1323904
RUS;HistoricalVolatility;2.2622101
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7866304
RY;HistoricalVolatility;1.6239841
RY;LiquidityPremium;0
RY;MarginInterval;4.8719522
SAP;HistoricalVolatility;1.5965178
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7895534
SCF;HistoricalVolatility;1.2077799
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6233397
SCG;HistoricalVolatility;1.1706526
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5119577
SDV;HistoricalVolatility;0.3880659
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4540624
SDV24DC20;HistoricalVolatility;0.3880659
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4540624
SDV25DC19;HistoricalVolatility;0.6412822
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4028506
SDV26DC18;HistoricalVolatility;0.7821618
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9307192
SDV27DC17;HistoricalVolatility;0.7821618
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.9307192
SDV28DC15;HistoricalVolatility;0.7821618
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9307192
