ABX;HistoricalVolatility;2.7738182
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3214545
AC;HistoricalVolatility;3.4311932
AC;LiquidityPremium;0
AC;MarginInterval;10.2935795
ACB;HistoricalVolatility;6.0768764
ACB;LiquidityPremium;0
ACB;MarginInterval;18.2306292
ACO.X;HistoricalVolatility;1.3021198
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9063594
ACQ;HistoricalVolatility;3.8288250
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4864750
ADu;HistoricalVolatility;2.4245838
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2737513
AEM;HistoricalVolatility;3.1097018
AEM;LiquidityPremium;0
AEM;MarginInterval;9.3291055
AGI;HistoricalVolatility;3.8865138
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6595413
AIF;HistoricalVolatility;2.8065670
AIF;LiquidityPremium;0
AIF;MarginInterval;8.4197011
AIM;HistoricalVolatility;2.6629166
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9887497
ALA;HistoricalVolatility;1.7258840
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1776519
APu;HistoricalVolatility;2.1483376
APu;LiquidityPremium;0
APu;MarginInterval;6.4450128
AQN;HistoricalVolatility;2.8994393
AQN;LiquidityPremium;0
AQN;MarginInterval;8.6983179
ARE;HistoricalVolatility;3.0228395
ARE;LiquidityPremium;0
ARE;MarginInterval;9.0685186
ARX;HistoricalVolatility;2.5225295
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5675886
ASTL;HistoricalVolatility;3.4581967
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.3745901
ATD;HistoricalVolatility;1.6351834
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9055502
ATS;HistoricalVolatility;3.0884011
ATS;LiquidityPremium;0
ATS;MarginInterval;9.2652032
ATZ;HistoricalVolatility;3.4914086
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.4742259
AXu;HistoricalVolatility;2.2760154
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8280462
BAM;HistoricalVolatility;2.7154237
BAM;LiquidityPremium;0
BAM;MarginInterval;8.1462710
BAX;HistoricalVolatility;0.0873552
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3273153
BAX23AG14;HistoricalVolatility;0.0873552
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3273153
BAX23DC18;HistoricalVolatility;0.0873552
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3273153
BAX23SP18;HistoricalVolatility;0.0873552
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3273153
BAX24DC16;HistoricalVolatility;0.1186187
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4444581
BAX24JN17;HistoricalVolatility;0.1142404
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4280529
BAX24MR18;HistoricalVolatility;0.1142404
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4280529
BAX24SP16;HistoricalVolatility;0.1186187
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4444581
BAX25DC17;HistoricalVolatility;0.1054129
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3949766
BAX25JN16;HistoricalVolatility;0.1186187
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4444581
BAX25MR17;HistoricalVolatility;0.1186187
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4444581
BAX25SP15;HistoricalVolatility;0.1054129
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3949766
BAX26MR18;HistoricalVolatility;0.1054129
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3949766
BB;HistoricalVolatility;3.3767974
BB;LiquidityPremium;0
BB;MarginInterval;10.1303921
BBD.B;HistoricalVolatility;3.6209688
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8629063
BCE;HistoricalVolatility;1.3518121
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0554362
BDGI;HistoricalVolatility;2.5532164
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.6596491
BEIu;HistoricalVolatility;1.6077527
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8232580
BEPC;HistoricalVolatility;2.7386172
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.2158515
BEPu;HistoricalVolatility;1.5921565
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7764696
BHC;HistoricalVolatility;4.5275951
BHC;LiquidityPremium;0
BHC;MarginInterval;13.5827852
BIPu;HistoricalVolatility;1.7782737
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.3348211
BIR;HistoricalVolatility;3.2402855
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7208566
BITF;HistoricalVolatility;8.5449965
BITF;LiquidityPremium;0
BITF;MarginInterval;25.6349894
BLDP;HistoricalVolatility;4.7680373
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3041118
BLX;HistoricalVolatility;2.1739179
BLX;LiquidityPremium;0
BLX;MarginInterval;6.5217538
BMO;HistoricalVolatility;1.6889273
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0667819
BN;HistoricalVolatility;2.2077807
BN;LiquidityPremium;0
BN;MarginInterval;6.6233421
BN1;HistoricalVolatility;2.1443503
BN1;LiquidityPremium;0
BN1;MarginInterval;6.4330509
BNS;HistoricalVolatility;1.5890100
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7670301
BTCC.B;HistoricalVolatility;5.2697734
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.8093203
BTCQ;HistoricalVolatility;5.2692584
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.8077753
BTCX.B;HistoricalVolatility;5.2893358
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.8680074
BTE;HistoricalVolatility;3.8938516
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6815548
BTO;HistoricalVolatility;3.6346286
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9038857
CAE;HistoricalVolatility;2.2158279
CAE;LiquidityPremium;0
CAE;MarginInterval;6.6474837
CARu;HistoricalVolatility;1.5810846
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7432538
CAS;HistoricalVolatility;2.7658876
CAS;LiquidityPremium;0
CAS;MarginInterval;8.2976629
CCA;HistoricalVolatility;1.7286258
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1858774
CCL.B;HistoricalVolatility;1.7069365
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1208094
CCO;HistoricalVolatility;2.7603185
CCO;LiquidityPremium;0
CCO;MarginInterval;8.2809554
CF;HistoricalVolatility;3.1899599
CF;LiquidityPremium;0
CF;MarginInterval;9.5698797
CFP;HistoricalVolatility;2.6511164
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9533493
CG;HistoricalVolatility;5.1834678
CG;LiquidityPremium;0
CG;MarginInterval;15.5504033
CGB;HistoricalVolatility;0.6054878
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8164635
CGF;HistoricalVolatility;0.4094886
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2284657
CGX;HistoricalVolatility;2.4044472
CGX;LiquidityPremium;0
CGX;MarginInterval;7.2133415
CGZ;HistoricalVolatility;0.1901436
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5704307
CHEu;HistoricalVolatility;2.4327164
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2981492
CHPu;HistoricalVolatility;1.2814662
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8443985
CIA;HistoricalVolatility;4.9282753
CIA;LiquidityPremium;0
CIA;MarginInterval;14.7848258
CIX;HistoricalVolatility;3.0728219
CIX;LiquidityPremium;0
CIX;MarginInterval;9.2184656
CJ;HistoricalVolatility;3.9110547
CJ;LiquidityPremium;0
CJ;MarginInterval;11.7331642
CJR.B;HistoricalVolatility;3.5103049
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.5309147
CLS;HistoricalVolatility;2.9036581
CLS;LiquidityPremium;0
CLS;MarginInterval;8.7109743
CM;HistoricalVolatility;1.8063981
CM;LiquidityPremium;0
CM;MarginInterval;5.4191944
CNQ;HistoricalVolatility;2.7692460
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3077380
CNR;HistoricalVolatility;1.3493845
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0481535
COA;HistoricalVolatility;0.0963551
COA;LiquidityPremium;0
COA;MarginInterval;0.3610377
COA23AG01;HistoricalVolatility;0.0963551
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.3610377
COA23JY04;HistoricalVolatility;0.0963551
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.3610377
COA23OC02;HistoricalVolatility;0.0963551
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.3610377
COA23SP01;HistoricalVolatility;0.0963551
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.3610377
CP;HistoricalVolatility;1.7208227
CP;LiquidityPremium;0
CP;MarginInterval;5.1624681
CPG;HistoricalVolatility;3.1118266
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3354798
CPX;HistoricalVolatility;1.5975754
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7927261
CRA;HistoricalVolatility;0.0440112
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1649076
CRA23DC20;HistoricalVolatility;0.1003774
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3761088
CRA23JN21;HistoricalVolatility;0.0440112
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1649076
CRA23SP20;HistoricalVolatility;0.0440112
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1649076
CRA24DC18;HistoricalVolatility;0.1250510
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4685597
CRA24JN19;HistoricalVolatility;0.1250510
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4685597
CRA24MR20;HistoricalVolatility;0.1003774
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3761088
CRA24SP18;HistoricalVolatility;0.1250510
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4685597
CRA25DC17;HistoricalVolatility;0.1080178
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4047371
CRA25JN18;HistoricalVolatility;0.1080178
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4047371
CRA25MR19;HistoricalVolatility;0.1250510
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4685597
CRA25SP17;HistoricalVolatility;0.1080178
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4047371
CRA26MR18;HistoricalVolatility;0.1080178
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.4047371
CRON;HistoricalVolatility;4.4012708
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2038125
CRRu;HistoricalVolatility;1.5752573
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7257720
CS;HistoricalVolatility;5.0746391
CS;LiquidityPremium;0
CS;MarginInterval;15.2239173
CSHu;HistoricalVolatility;2.3460764
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.0382293
CTC.A;HistoricalVolatility;1.5975305
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7925915
CTS;HistoricalVolatility;4.5126788
CTS;LiquidityPremium;0
CTS;MarginInterval;13.5380365
CU;HistoricalVolatility;1.3970799
CU;LiquidityPremium;0
CU;MarginInterval;4.1912396
CVE;HistoricalVolatility;3.4948340
CVE;LiquidityPremium;0
CVE;MarginInterval;10.4845021
CWB;HistoricalVolatility;2.1612484
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4837452
CWEB;HistoricalVolatility;5.7728533
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3185598
DFY;HistoricalVolatility;1.9468885
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8406654
DII.B;HistoricalVolatility;3.3701357
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.1104072
DIRu;HistoricalVolatility;1.8321456
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.4964367
DND;HistoricalVolatility;3.7501039
DND;LiquidityPremium;0
DND;MarginInterval;11.2503118
DOL;HistoricalVolatility;1.4691091
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4073273
DOO;HistoricalVolatility;2.4886460
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4659379
DPM;HistoricalVolatility;4.0680181
DPM;LiquidityPremium;0
DPM;MarginInterval;12.2040543
DSG;HistoricalVolatility;1.8555145
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5665436
Du;HistoricalVolatility;3.1784232
Du;LiquidityPremium;0
Du;MarginInterval;9.5352695
EBIT;HistoricalVolatility;5.2775080
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.8325239
ECN;HistoricalVolatility;3.9412517
ECN;LiquidityPremium;0
ECN;MarginInterval;11.8237551
EDR;HistoricalVolatility;4.1691797
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5075391
EDV;HistoricalVolatility;3.3025131
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9075394
EFN;HistoricalVolatility;2.8064767
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4194300
EFR;HistoricalVolatility;5.6117723
EFR;LiquidityPremium;0
EFR;MarginInterval;16.8353169
EGLX;HistoricalVolatility;6.8646799
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5940397
ELD;HistoricalVolatility;3.5610000
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6830001
EMA;HistoricalVolatility;1.3237159
EMA;LiquidityPremium;0
EMA;MarginInterval;3.9711478
EMP.A;HistoricalVolatility;1.5521243
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6563728
ENB;HistoricalVolatility;1.4257423
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2772268
EQX;HistoricalVolatility;4.7246467
EQX;LiquidityPremium;0
EQX;MarginInterval;14.1739400
ERF;HistoricalVolatility;3.1679775
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5039326
ERO;HistoricalVolatility;4.4636735
ERO;LiquidityPremium;0
ERO;MarginInterval;13.3910204
ETHH.B;HistoricalVolatility;5.6033767
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.8101302
ETHQ;HistoricalVolatility;5.6093058
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.8279175
ETHR;HistoricalVolatility;5.6290860
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.8872580
ETHX.B;HistoricalVolatility;5.6166490
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.8499471
EXE;HistoricalVolatility;2.2157845
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6473534
FCRu;HistoricalVolatility;1.4584506
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3753517
FEC;HistoricalVolatility;4.2976874
FEC;LiquidityPremium;0
FEC;MarginInterval;12.8930621
FIL;HistoricalVolatility;4.6265532
FIL;LiquidityPremium;0
FIL;MarginInterval;13.8796597
FM;HistoricalVolatility;4.2282046
FM;LiquidityPremium;0
FM;MarginInterval;12.6846138
FNV;HistoricalVolatility;2.2378827
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7136480
FOOD;HistoricalVolatility;5.3996428
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.1989283
FR;HistoricalVolatility;4.0280000
FR;LiquidityPremium;0
FR;MarginInterval;12.0840000
FRU;HistoricalVolatility;2.2749736
FRU;LiquidityPremium;0
FRU;MarginInterval;6.8249207
FTS;HistoricalVolatility;1.3593828
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0781484
FTT;HistoricalVolatility;1.9812630
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9437891
FVI;HistoricalVolatility;4.6724042
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0172126
GEI;HistoricalVolatility;2.1430328
GEI;LiquidityPremium;0
GEI;MarginInterval;6.4290983
GFL;HistoricalVolatility;2.0579288
GFL;LiquidityPremium;0
GFL;MarginInterval;6.1737863
GIB.A;HistoricalVolatility;1.3889216
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1667647
GIL;HistoricalVolatility;3.0864128
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2592384
GLO;HistoricalVolatility;9.1329436
GLO;LiquidityPremium;0
GLO;MarginInterval;27.3988307
GLXY;HistoricalVolatility;6.9431548
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.8294645
GOOS;HistoricalVolatility;3.5785041
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7355122
GRTu;HistoricalVolatility;1.9407855
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8223565
GWO;HistoricalVolatility;1.6241584
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8724751
H;HistoricalVolatility;1.2628181
H;LiquidityPremium;0
H;MarginInterval;3.7884542
HBM;HistoricalVolatility;4.2076939
HBM;LiquidityPremium;0
HBM;MarginInterval;12.6230818
HCG;HistoricalVolatility;2.9892976
HCG;LiquidityPremium;0
HCG;MarginInterval;8.9678928
HEXO3;HistoricalVolatility;7.9659333
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8978000
HGD;HistoricalVolatility;5.4556147
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3668440
HGU;HistoricalVolatility;5.4685474
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4056422
HMMJ;HistoricalVolatility;3.1160255
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3480765
HND;HistoricalVolatility;8.2303590
HND;LiquidityPremium;0
HND;MarginInterval;24.6910769
HNU;HistoricalVolatility;8.2256316
HNU;LiquidityPremium;0
HNU;MarginInterval;24.6768948
HNU1;HistoricalVolatility;7.6674947
HNU1;LiquidityPremium;0
HNU1;MarginInterval;23.0024840
HOD;HistoricalVolatility;5.7553119
HOD;LiquidityPremium;0
HOD;MarginInterval;17.2659358
HOG;HistoricalVolatility;1.8800274
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6400821
HPR;HistoricalVolatility;0.7726101
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3178304
HRu;HistoricalVolatility;1.5943065
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7829194
HUT;HistoricalVolatility;7.8955810
HUT;LiquidityPremium;0
HUT;MarginInterval;23.6867429
HWX;HistoricalVolatility;4.1884888
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5654663
HXQ;HistoricalVolatility;1.7919890
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3759670
HXT;HistoricalVolatility;1.2086026
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6258078
IAG;HistoricalVolatility;2.0618682
IAG;LiquidityPremium;0
IAG;MarginInterval;6.1856047
IFC;HistoricalVolatility;1.4174297
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2522891
IFP;HistoricalVolatility;3.2982530
IFP;LiquidityPremium;0
IFP;MarginInterval;9.8947589
IGM;HistoricalVolatility;1.6097835
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8293504
ILLM;HistoricalVolatility;5.7243050
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.1729149
IMG;HistoricalVolatility;3.9367249
IMG;LiquidityPremium;0
IMG;MarginInterval;11.8101747
IMO;HistoricalVolatility;2.2997336
IMO;LiquidityPremium;0
IMO;MarginInterval;6.8992008
INE;HistoricalVolatility;2.0704534
INE;LiquidityPremium;0
INE;MarginInterval;6.2113603
IPL2;HistoricalVolatility;2.1986929
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5960786
IVN;HistoricalVolatility;4.4268589
IVN;LiquidityPremium;0
IVN;MarginInterval;13.2805766
K;HistoricalVolatility;3.3728698
K;LiquidityPremium;0
K;MarginInterval;10.1186093
KEY;HistoricalVolatility;1.7707401
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3122202
KNT;HistoricalVolatility;4.2231415
KNT;LiquidityPremium;0
KNT;MarginInterval;12.6694244
KRR;HistoricalVolatility;6.4703547
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4110640
KXS;HistoricalVolatility;2.5161578
KXS;LiquidityPremium;0
KXS;MarginInterval;7.5484735
L;HistoricalVolatility;1.3792752
L;LiquidityPremium;0
L;MarginInterval;4.1378255
LAC;HistoricalVolatility;6.2839945
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8519834
LB;HistoricalVolatility;3.0345175
LB;LiquidityPremium;0
LB;MarginInterval;9.1035524
LEV;HistoricalVolatility;4.9559727
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8679181
LGB;HistoricalVolatility;1.2423608
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7270823
LIF;HistoricalVolatility;2.5234526
LIF;LiquidityPremium;0
LIF;MarginInterval;7.5703578
LNR;HistoricalVolatility;2.5666872
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7000617
LSPD;HistoricalVolatility;5.1295295
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.3885886
LUG;HistoricalVolatility;3.5310144
LUG;LiquidityPremium;0
LUG;MarginInterval;10.5930432
LUN;HistoricalVolatility;3.7045161
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1135484
MAG;HistoricalVolatility;3.3296540
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9889619
MATR;HistoricalVolatility;3.0842794
MATR;LiquidityPremium;0
MATR;MarginInterval;9.2528383
MDI;HistoricalVolatility;3.0828378
MDI;LiquidityPremium;0
MDI;MarginInterval;9.2485133
MEG;HistoricalVolatility;4.4746426
MEG;LiquidityPremium;0
MEG;MarginInterval;13.4239279
MFC;HistoricalVolatility;1.9395357
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8186072
MFI;HistoricalVolatility;2.3513946
MFI;LiquidityPremium;0
MFI;MarginInterval;7.0541837
MG;HistoricalVolatility;2.5252331
MG;LiquidityPremium;0
MG;MarginInterval;7.5756993
MRE;HistoricalVolatility;2.9995130
MRE;LiquidityPremium;0
MRE;MarginInterval;8.9985391
MRU;HistoricalVolatility;1.2942117
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8826352
MTL;HistoricalVolatility;2.1590433
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4771300
MX;HistoricalVolatility;2.9630963
MX;LiquidityPremium;0
MX;MarginInterval;8.8892889
NA;HistoricalVolatility;1.8177553
NA;LiquidityPremium;0
NA;MarginInterval;5.4532660
NFI;HistoricalVolatility;4.0359973
NFI;LiquidityPremium;0
NFI;MarginInterval;12.1079920
NG;HistoricalVolatility;6.0928410
NG;LiquidityPremium;0
NG;MarginInterval;18.2785231
NGD;HistoricalVolatility;5.1775502
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5326507
NGT;HistoricalVolatility;2.6402719
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9208156
NPI;HistoricalVolatility;1.7301887
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1905662
NPK;HistoricalVolatility;7.0768309
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2304927
NTR;HistoricalVolatility;2.9476349
NTR;LiquidityPremium;0
NTR;MarginInterval;8.8429048
NVEI;HistoricalVolatility;4.5633803
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.6901410
NWHu;HistoricalVolatility;2.2434207
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.7302620
NXE;HistoricalVolatility;4.1777392
NXE;LiquidityPremium;0
NXE;MarginInterval;12.5332176
OBE;HistoricalVolatility;4.4740633
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4221899
OGC;HistoricalVolatility;4.8009422
OGC;LiquidityPremium;0
OGC;MarginInterval;14.4028265
OGI;HistoricalVolatility;5.6352510
OGI;LiquidityPremium;0
OGI;MarginInterval;16.9057531
OLA;HistoricalVolatility;4.3832817
OLA;LiquidityPremium;0
OLA;MarginInterval;13.1498452
ONEX;HistoricalVolatility;2.2453953
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.7361859
OR;HistoricalVolatility;3.0187520
OR;LiquidityPremium;0
OR;MarginInterval;9.0562560
OSK;HistoricalVolatility;5.9786835
OSK;LiquidityPremium;0
OSK;MarginInterval;17.9360505
OTEX;HistoricalVolatility;2.0389248
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1167744
OVV;HistoricalVolatility;4.3158766
OVV;LiquidityPremium;0
OVV;MarginInterval;12.9476299
PAAS;HistoricalVolatility;3.1150961
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.3452884
PBH;HistoricalVolatility;1.7500421
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2501262
PD;HistoricalVolatility;3.5757803
PD;LiquidityPremium;0
PD;MarginInterval;10.7273409
PEY;HistoricalVolatility;2.6969672
PEY;LiquidityPremium;0
PEY;MarginInterval;8.0909017
PKI;HistoricalVolatility;2.1865076
PKI;LiquidityPremium;0
PKI;MarginInterval;6.5595228
PMZu;HistoricalVolatility;1.7898367
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.3695101
POU;HistoricalVolatility;3.6888028
POU;LiquidityPremium;0
POU;MarginInterval;11.0664085
POW;HistoricalVolatility;1.6271406
POW;LiquidityPremium;0
POW;MarginInterval;4.8814217
PPL;HistoricalVolatility;1.7814756
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3444268
PRMW;HistoricalVolatility;3.9275784
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7827353
PSK;HistoricalVolatility;2.4098960
PSK;LiquidityPremium;0
PSK;MarginInterval;7.2296880
PXT;HistoricalVolatility;3.2568223
PXT;LiquidityPremium;0
PXT;MarginInterval;9.7704669
PYR;HistoricalVolatility;6.9293079
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7879236
QBR.B;HistoricalVolatility;1.7751100
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3253301
QSR;HistoricalVolatility;1.6595432
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9786297
RBA;HistoricalVolatility;2.2256794
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6770382
RBA1;HistoricalVolatility;2.3752813
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.1258438
RCI.B;HistoricalVolatility;1.4857535
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4572605
REAL;HistoricalVolatility;3.4626484
REAL;LiquidityPremium;0
REAL;MarginInterval;10.3879452
REIu;HistoricalVolatility;1.4273861
REIu;LiquidityPremium;0
REIu;MarginInterval;4.2821582
RNW;HistoricalVolatility;2.5991915
RNW;LiquidityPremium;0
RNW;MarginInterval;7.7975744
RUS;HistoricalVolatility;2.2302176
RUS;LiquidityPremium;0
RUS;MarginInterval;6.6906527
RY;HistoricalVolatility;1.5625983
RY;LiquidityPremium;0
RY;MarginInterval;4.6877950
SAP;HistoricalVolatility;1.8059147
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4177441
SCF;HistoricalVolatility;1.2090814
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6272443
SCG;HistoricalVolatility;1.1760539
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5281616
SDV;HistoricalVolatility;0.4354524
SDV;LiquidityPremium;0
SDV;MarginInterval;1.6316171
SDV23DC15;HistoricalVolatility;0.4354524
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.6316171
