AARu;HistoricalVolatility;1.0821435
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2464304
AAV;HistoricalVolatility;2.6433057
AAV;LiquidityPremium;0
AAV;MarginInterval;7.929917
ABX;HistoricalVolatility;2.7817311
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3451933
AC;HistoricalVolatility;3.6344102
AC;LiquidityPremium;0
AC;MarginInterval;10.9032305
ACO.X;HistoricalVolatility;1.4600002
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3800007
ACQ;HistoricalVolatility;3.2291967
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.68759
AD;HistoricalVolatility;1.8572155
AD;LiquidityPremium;0
AD;MarginInterval;5.5716464
AEM;HistoricalVolatility;3.000596
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0017879
AFN;HistoricalVolatility;1.9921411
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9764234
AGF.B;HistoricalVolatility;2.1019731
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3059194
AGI;HistoricalVolatility;3.5936714
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7810142
AGI1;HistoricalVolatility;3.5673093
AGI1;LiquidityPremium;1.6823239
AGI1;MarginInterval;10.7019279
AGU;HistoricalVolatility;2.0947734
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2843201
AIF;HistoricalVolatility;2.2734264
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8202791
AIM;HistoricalVolatility;5.5343831
AIM;LiquidityPremium;0
AIM;MarginInterval;16.6031494
AKG;HistoricalVolatility;3.9118361
AKG;LiquidityPremium;4.8208008
AKG;MarginInterval;11.7355082
ALA;HistoricalVolatility;1.3682979
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1048937
APu;HistoricalVolatility;1.3953517
APu;LiquidityPremium;0
APu;MarginInterval;4.1860552
AQN;HistoricalVolatility;1.7442273
AQN;LiquidityPremium;0
AQN;MarginInterval;5.232682
AR;HistoricalVolatility;3.9165332
AR;LiquidityPremium;0
AR;MarginInterval;11.7495996
ARE;HistoricalVolatility;2.7231921
ARE;LiquidityPremium;0
ARE;MarginInterval;8.1695763
ARX;HistoricalVolatility;2.1194135
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3582405
ASR;HistoricalVolatility;3.8785869
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6357608
ATA;HistoricalVolatility;2.484745
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4542351
ATD.B;HistoricalVolatility;1.7197312
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1591936
ATH;HistoricalVolatility;3.1751504
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5254512
ATP;HistoricalVolatility;2.3639425
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0918275
ATZ;HistoricalVolatility;1.9078634
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.7235903
AVO;HistoricalVolatility;3.0359342
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1078026
AXu;HistoricalVolatility;1.4512822
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3538467
BAD;HistoricalVolatility;2.2965641
BAD;LiquidityPremium;0
BAD;MarginInterval;6.8896923
BAM.A;HistoricalVolatility;1.6027916
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8083748
BAM4;HistoricalVolatility;1.6027304
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8081911
BAX;HistoricalVolatility;0.0355254
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1331117
BAX17DC18;HistoricalVolatility;0.0355254
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1331117
BAX18DC17;HistoricalVolatility;0.0542363
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.2032205
BAX18FB16;HistoricalVolatility;0.0355254
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1331117
BAX18JA15;HistoricalVolatility;0.0355254
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1331117
BAX18JN18;HistoricalVolatility;0.047355
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1774366
BAX18MR19;HistoricalVolatility;0.0355254
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1331117
BAX18SP17;HistoricalVolatility;0.047355
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1774366
BAX19DC16;HistoricalVolatility;0.0579677
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.217202
BAX19JN17;HistoricalVolatility;0.0542363
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2032205
BAX19MR18;HistoricalVolatility;0.0542363
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2032205
BAX19SP16;HistoricalVolatility;0.0542363
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2032205
BAX20JN15;HistoricalVolatility;0.0579677
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.217202
BAX20MR16;HistoricalVolatility;0.0579677
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.217202
BAX20SP14;HistoricalVolatility;0.0579677
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.217202
BB;HistoricalVolatility;3.3012096
BB;LiquidityPremium;0
BB;MarginInterval;9.9036288
BBD.B;HistoricalVolatility;2.9512575
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8537726
BCB;HistoricalVolatility;2.9942869
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9828607
BCE;HistoricalVolatility;1.1423041
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4269123
BDI;HistoricalVolatility;3.8506169
BDI;LiquidityPremium;0
BDI;MarginInterval;11.5518506
BEIu;HistoricalVolatility;1.5983993
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7951978
BEPu;HistoricalVolatility;1.3055146
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9165439
BIPu;HistoricalVolatility;1.2237973
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6713919
BIR;HistoricalVolatility;3.0808615
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2425844
BLX;HistoricalVolatility;1.8760492
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6281477
BMO;HistoricalVolatility;1.277595
BMO;LiquidityPremium;0.4011876
BMO;MarginInterval;3.832785
BNP;HistoricalVolatility;2.8720239
BNP;LiquidityPremium;0
BNP;MarginInterval;8.6160716
BNS;HistoricalVolatility;1.2872764
BNS;LiquidityPremium;0.4203949
BNS;MarginInterval;3.8618293
BPYu;HistoricalVolatility;1.0983895
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2951686
BTE;HistoricalVolatility;3.4318
BTE;LiquidityPremium;0
BTE;MarginInterval;10.2954
BTO;HistoricalVolatility;3.7203788
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1611365
BXE;HistoricalVolatility;3.6060313
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8180939
BYDu;HistoricalVolatility;2.2275802
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.6827406
CAE;HistoricalVolatility;1.5626604
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6879813
CARu;HistoricalVolatility;1.3181522
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9544567
CAS;HistoricalVolatility;2.4050009
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2150026
CCA;HistoricalVolatility;1.4393122
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3179366
CCL.B;HistoricalVolatility;1.9582947
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8748841
CCO;HistoricalVolatility;2.4000421
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2001262
CEU;HistoricalVolatility;2.963114
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8893419
CF;HistoricalVolatility;2.7127237
CF;LiquidityPremium;0
CF;MarginInterval;8.1381712
CFP;HistoricalVolatility;2.3209234
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9627702
CFW;HistoricalVolatility;3.1964256
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5892768
CFX;HistoricalVolatility;2.5627232
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6881697
CG;HistoricalVolatility;4.2178203
CG;LiquidityPremium;0
CG;MarginInterval;12.6534609
CGB;HistoricalVolatility;0.3548855
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0646566
CGB17DC18;HistoricalVolatility;0.3548855
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0646566
CGB18JN20;HistoricalVolatility;0.3548855
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0646566
CGB18MR20;HistoricalVolatility;0.3548855
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0646566
CGB18SP19;HistoricalVolatility;0.3548855
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0646566
CGF;HistoricalVolatility;0.2388168
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7164505
CGG;HistoricalVolatility;4.4297002
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2891006
CGL;HistoricalVolatility;1.0515135
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1545405
CGX;HistoricalVolatility;1.4998227
CGX;LiquidityPremium;0
CGX;MarginInterval;4.499468
CGZ;HistoricalVolatility;0.1310058
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3930175
CHEu;HistoricalVolatility;1.767593
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3027789
CHR;HistoricalVolatility;2.2140692
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6422077
CIGI;HistoricalVolatility;1.8900723
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.670217
CIX;HistoricalVolatility;1.4270351
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2811054
CJ;HistoricalVolatility;2.9851211
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9553634
CJR.B;HistoricalVolatility;1.6688683
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0066049
CLS;HistoricalVolatility;2.3831556
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1494667
CM;HistoricalVolatility;1.3326435
CM;LiquidityPremium;0.2674556
CM;MarginInterval;3.9979305
CNL;HistoricalVolatility;4.436224
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3086719
CNQ;HistoricalVolatility;2.3196027
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9588081
CNQ1;HistoricalVolatility;2.3181254
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9543763
CNR;HistoricalVolatility;1.4065849
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2197547
CP;HistoricalVolatility;1.7965101
CP;LiquidityPremium;0
CP;MarginInterval;5.3895304
CPG;HistoricalVolatility;2.7005834
CPG;LiquidityPremium;0
CPG;MarginInterval;8.1017501
CPX;HistoricalVolatility;1.1831334
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5494002
CR;HistoricalVolatility;3.3415066
CR;LiquidityPremium;0
CR;MarginInterval;10.0245198
CRRu;HistoricalVolatility;1.2077358
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6232073
CSHu;HistoricalVolatility;1.6834176
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0502528
CTC.A;HistoricalVolatility;1.4934772
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4804315
CU;HistoricalVolatility;1.2788945
CU;LiquidityPremium;0
CU;MarginInterval;3.8366835
CUFu;HistoricalVolatility;1.1874614
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5623841
CVE;HistoricalVolatility;2.4774718
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4324154
CWB;HistoricalVolatility;1.7943021
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3829064
CXR;HistoricalVolatility;6.2038816
CXR;LiquidityPremium;0
CXR;MarginInterval;18.6116448
DC.A;HistoricalVolatility;2.4926185
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4778554
DDC1;HistoricalVolatility;2.8152101
DDC1;LiquidityPremium;0
DDC1;MarginInterval;8.4456303
DGC;HistoricalVolatility;3.9867839
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9603516
DHX.B;HistoricalVolatility;3.5953244
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7859732
DIRu;HistoricalVolatility;1.0491383
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1474148
DOL;HistoricalVolatility;1.358223
DOL;LiquidityPremium;0.5060922
DOL;MarginInterval;4.0746689
DOO;HistoricalVolatility;1.9900156
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9700468
DPM;HistoricalVolatility;3.7007051
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1021153
DRGu;HistoricalVolatility;1.0554539
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1663616
DRM;HistoricalVolatility;2.1014605
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3043815
DSG;HistoricalVolatility;1.766964
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3008919
Du;HistoricalVolatility;1.4501791
Du;LiquidityPremium;0
Du;MarginInterval;4.3505372
ECA;HistoricalVolatility;2.4342614
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3027843
ECI;HistoricalVolatility;1.5240487
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5721462
EDR;HistoricalVolatility;4.3438099
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0314298
EDV;HistoricalVolatility;3.740918
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2227539
EFN;HistoricalVolatility;2.6965293
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0895879
EFN1;HistoricalVolatility;2.0055024
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.0165073
EFX;HistoricalVolatility;1.901904
EFX;LiquidityPremium;0
EFX;MarginInterval;5.705712
ELD;HistoricalVolatility;4.3134269
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9402807
EMA;HistoricalVolatility;1.0011542
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0034627
EMF;HistoricalVolatility;0.9817121
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9451363
EMP.A;HistoricalVolatility;2.1057945
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.3173834
ENB;HistoricalVolatility;1.2780826
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8342478
ENF;HistoricalVolatility;1.5225681
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5677044
ENGH;HistoricalVolatility;1.9364724
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8094173
ERF;HistoricalVolatility;2.4879136
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4637407
ESI;HistoricalVolatility;2.4350604
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3051813
EXE;HistoricalVolatility;2.0409706
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1229118
FAE;HistoricalVolatility;3.000596
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0017879
FAL;HistoricalVolatility;1.3682979
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1048937
FAX;HistoricalVolatility;2.1194135
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3582405
FBA;HistoricalVolatility;2.7817311
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3451933
FBB;HistoricalVolatility;3.3012096
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9036288
FBC;HistoricalVolatility;1.1423041
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4269123
FBD;HistoricalVolatility;2.9512575
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8537726
FBM;HistoricalVolatility;1.6027916
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8083748
FBO;HistoricalVolatility;1.277595
FBO;LiquidityPremium;0
FBO;MarginInterval;3.832785
FCB;HistoricalVolatility;1.3326435
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9979305
FCG;HistoricalVolatility;2.7005834
FCG;LiquidityPremium;0
FCG;MarginInterval;8.1017501
FCI;HistoricalVolatility;1.9582947
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8748841
FCL;HistoricalVolatility;1.8942212
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6826637
FCN;HistoricalVolatility;1.4065849
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2197547
FCP;HistoricalVolatility;1.7965101
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3895304
FCQ;HistoricalVolatility;2.3196027
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9588081
FCR;HistoricalVolatility;1.0561845
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1685536
FCT;HistoricalVolatility;1.4934772
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4804315
FDO;HistoricalVolatility;1.358223
FDO;LiquidityPremium;0
FDO;MarginInterval;4.0746689
FEA;HistoricalVolatility;2.4342614
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3027843
FEB;HistoricalVolatility;1.2780826
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8342478
FEL;HistoricalVolatility;4.3134269
FEL;LiquidityPremium;0
FEL;MarginInterval;12.9402807
FFS;HistoricalVolatility;1.1290822
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3872467
FFV;HistoricalVolatility;2.3142673
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9428019
FGA;HistoricalVolatility;2.0947734
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2843201
FGG;HistoricalVolatility;2.7844163
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3532488
FGI;HistoricalVolatility;1.7505261
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2515783
FGW;HistoricalVolatility;2.1936387
FGW;LiquidityPremium;0
FGW;MarginInterval;6.580916
FHO;HistoricalVolatility;0.7510633
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2531899
FHS;HistoricalVolatility;1.7958505
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3875516
FIR;HistoricalVolatility;1.4126438
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2379315
FKK;HistoricalVolatility;3.3249422
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9748267
FLF;HistoricalVolatility;1.7763167
FLF;LiquidityPremium;0
FLF;MarginInterval;5.32895
FLL;HistoricalVolatility;1.2609125
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7827375
FM;HistoricalVolatility;3.974792
FM;LiquidityPremium;0
FM;MarginInterval;11.9243761
FMA;HistoricalVolatility;1.0011542
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0034627
FMF;HistoricalVolatility;2.0139405
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0418215
FMI;HistoricalVolatility;2.0469751
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1409253
FMO;HistoricalVolatility;1.6449335
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9348006
FMQ;HistoricalVolatility;3.974792
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9243761
FMU;HistoricalVolatility;1.2799602
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8398806
FNB;HistoricalVolatility;1.3324502
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9973507
FNS;HistoricalVolatility;1.2872764
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8618293
FNV;HistoricalVolatility;2.3142673
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9428019
FOC;HistoricalVolatility;2.4000421
FOC;LiquidityPremium;0
FOC;MarginInterval;7.2001262
FPL;HistoricalVolatility;1.3392486
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0177458
FPM;HistoricalVolatility;3.0773227
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2319682
FPO;HistoricalVolatility;2.3023802
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9071405
FPP;HistoricalVolatility;1.4561214
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3683642
FPW;HistoricalVolatility;1.4679668
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4039004
FQR;HistoricalVolatility;1.5568599
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6705798
FR;HistoricalVolatility;3.9635162
FR;LiquidityPremium;0
FR;MarginInterval;11.8905485
FRP;HistoricalVolatility;1.1447837
FRP;LiquidityPremium;0
FRP;MarginInterval;3.434351
FRT;HistoricalVolatility;1.3137611
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9412833
FRU;HistoricalVolatility;1.945037
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8351111
FRV;HistoricalVolatility;3.8277542
FRV;LiquidityPremium;0
FRV;MarginInterval;11.4832625
FRY;HistoricalVolatility;1.3221552
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9664657
FSA;HistoricalVolatility;1.4515669
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3547006
FSJ;HistoricalVolatility;1.2457697
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7373092
FSU;HistoricalVolatility;2.1219344
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3658033
FTA;HistoricalVolatility;1.7197312
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1591936
FTC;HistoricalVolatility;1.2408255
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7224766
FTD;HistoricalVolatility;1.2508479
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7525436
FTK;HistoricalVolatility;3.5056614
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5169842
FTS;HistoricalVolatility;1.1290822
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3872467
FTT;HistoricalVolatility;2.0143338
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0430013
FVE;HistoricalVolatility;2.4774718
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4324154
FVI;HistoricalVolatility;3.9274836
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7824509
FWC;HistoricalVolatility;1.6088006
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8264017
FWN;HistoricalVolatility;1.2370198
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7110593
FWP;HistoricalVolatility;2.4528846
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3586537
FYR;HistoricalVolatility;3.313045
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9391351
G;HistoricalVolatility;2.7844163
G;LiquidityPremium;0
G;MarginInterval;8.3532488
GC;HistoricalVolatility;2.077294
GC;LiquidityPremium;0
GC;MarginInterval;6.231882
GEI;HistoricalVolatility;1.7005116
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1015349
GIB.A;HistoricalVolatility;1.7505261
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2515783
GIL;HistoricalVolatility;2.1936387
GIL;LiquidityPremium;0
GIL;MarginInterval;6.580916
GMP;HistoricalVolatility;2.5902536
GMP;LiquidityPremium;0
GMP;MarginInterval;7.7707609
GOOS;HistoricalVolatility;2.769688
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.309064
GRTu;HistoricalVolatility;1.8229391
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4688172
GS;HistoricalVolatility;2.1148824
GS;LiquidityPremium;0
GS;MarginInterval;6.3446473
GTE;HistoricalVolatility;2.9148148
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7444445
GUD;HistoricalVolatility;1.7517343
GUD;LiquidityPremium;0
GUD;MarginInterval;5.255203
GUY;HistoricalVolatility;4.0528686
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1586057
GWO;HistoricalVolatility;1.4375918
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3127755
H;HistoricalVolatility;0.7510633
H;LiquidityPremium;0
H;MarginInterval;2.2531899
HBC;HistoricalVolatility;3.0691757
HBC;LiquidityPremium;0
HBC;MarginInterval;9.2075272
HBM;HistoricalVolatility;3.3758023
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1274068
HCG;HistoricalVolatility;5.6059356
HCG;LiquidityPremium;0
HCG;MarginInterval;16.8178068
HED;HistoricalVolatility;3.5586253
HED;LiquidityPremium;0
HED;MarginInterval;10.6758758
HEU;HistoricalVolatility;3.5455135
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6365406
HFD;HistoricalVolatility;2.2480137
HFD;LiquidityPremium;0
HFD;MarginInterval;6.744041
HFU;HistoricalVolatility;2.2491531
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7474594
HGD;HistoricalVolatility;4.9604317
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8812952
HGU;HistoricalVolatility;4.9316359
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7949076
HIX;HistoricalVolatility;0.827749
HIX;LiquidityPremium;0
HIX;MarginInterval;2.483247
HND;HistoricalVolatility;5.1549653
HND;LiquidityPremium;0
HND;MarginInterval;15.4648958
HNL;HistoricalVolatility;3.6176578
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8529734
HNU;HistoricalVolatility;5.1377089
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4131266
HOD;HistoricalVolatility;4.136999
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4109971
HOU;HistoricalVolatility;4.098748
HOU;LiquidityPremium;0
HOU;MarginInterval;12.296244
HPR;HistoricalVolatility;0.4384622
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3153865
HRu;HistoricalVolatility;1.5075734
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5227201
HSE;HistoricalVolatility;1.7958505
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3875516
HVU;HistoricalVolatility;7.7576149
HVU;LiquidityPremium;0
HVU;MarginInterval;23.2728446
HVU1;HistoricalVolatility;7.7450463
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.2351388
HXD;HistoricalVolatility;2.1140826
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3422479
HXT;HistoricalVolatility;0.8041228
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4123683
HXU;HistoricalVolatility;2.0954499
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2863498
IAG;HistoricalVolatility;1.6909185
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0727556
IFC;HistoricalVolatility;1.3221234
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9663701
IFP;HistoricalVolatility;2.7207312
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1621935
IGM;HistoricalVolatility;1.3689771
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1069314
IMG;HistoricalVolatility;3.7431234
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2293702
IMO;HistoricalVolatility;1.6449335
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9348006
INE;HistoricalVolatility;1.798087
INE;LiquidityPremium;0
INE;MarginInterval;5.394261
IPL;HistoricalVolatility;1.3392486
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0177458
ITP;HistoricalVolatility;3.1147898
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3443693
IVN;HistoricalVolatility;4.0826882
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2480647
JE;HistoricalVolatility;1.9687633
JE;LiquidityPremium;0
JE;MarginInterval;5.9062899
K;HistoricalVolatility;3.3249422
K;LiquidityPremium;0
K;MarginInterval;9.9748267
KDX;HistoricalVolatility;3.7614746
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2844238
KEL;HistoricalVolatility;3.1082016
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3246047
