AARu;HistoricalVolatility;1.1160445
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3481335
AAV;HistoricalVolatility;2.658633
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9758991
ABX;HistoricalVolatility;2.7515884
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2547653
AC;HistoricalVolatility;3.7179853
AC;LiquidityPremium;0
AC;MarginInterval;11.1539558
ACO.X;HistoricalVolatility;1.5007423
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.502227
ACQ;HistoricalVolatility;3.2879637
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8638911
AD;HistoricalVolatility;1.6391361
AD;LiquidityPremium;0
AD;MarginInterval;4.9174083
AEM;HistoricalVolatility;3.0285934
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0857801
AFN;HistoricalVolatility;2.0313524
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0940573
AGF.B;HistoricalVolatility;2.1119518
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3358555
AGI;HistoricalVolatility;3.8742382
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6227146
AGI1;HistoricalVolatility;3.7762249
AGI1;LiquidityPremium;1.8870436
AGI1;MarginInterval;11.3286746
AGU;HistoricalVolatility;2.1444377
AGU;LiquidityPremium;0
AGU;MarginInterval;6.433313
AIM;HistoricalVolatility;1.9319628
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7958885
AKG;HistoricalVolatility;3.9706636
AKG;LiquidityPremium;0
AKG;MarginInterval;11.9119909
ALA;HistoricalVolatility;1.4053611
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2160834
APu;HistoricalVolatility;1.4213462
APu;LiquidityPremium;0
APu;MarginInterval;4.2640387
AQN;HistoricalVolatility;1.7734777
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3204332
AR;HistoricalVolatility;5.2015895
AR;LiquidityPremium;0
AR;MarginInterval;15.6047685
ARE;HistoricalVolatility;2.2329979
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6989936
ARX;HistoricalVolatility;2.1448452
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4345356
ASR;HistoricalVolatility;4.0062813
ASR;LiquidityPremium;0
ASR;MarginInterval;12.018844
ATA;HistoricalVolatility;2.5590762
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6772286
ATD.B;HistoricalVolatility;1.7331104
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1993311
ATH;HistoricalVolatility;3.6000067
ATH;LiquidityPremium;0
ATH;MarginInterval;10.80002
ATP;HistoricalVolatility;2.3313333
ATP;LiquidityPremium;0
ATP;MarginInterval;6.994
ATZ;HistoricalVolatility;1.623172
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.8695161
AVO;HistoricalVolatility;3.3293857
AVO;LiquidityPremium;0
AVO;MarginInterval;9.988157
AXu;HistoricalVolatility;1.4863577
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4590731
AYA;HistoricalVolatility;3.6088364
AYA;LiquidityPremium;0
AYA;MarginInterval;10.8265092
BAD;HistoricalVolatility;2.0575674
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1727023
BAM.A;HistoricalVolatility;1.6347131
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9041393
BAX;HistoricalVolatility;0.0336498
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1157561
BAX17AP13;HistoricalVolatility;0.0336498
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1157561
BAX17DC18;HistoricalVolatility;0.0336498
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1157561
BAX17JN19;HistoricalVolatility;0.0336498
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1157561
BAX17MY15;HistoricalVolatility;0.0336498
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1157561
BAX17SP18;HistoricalVolatility;0.0336498
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1157561
BAX18DC17;HistoricalVolatility;0.0336498
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1157561
BAX18JN18;HistoricalVolatility;0.0336498
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1157561
BAX18MR19;HistoricalVolatility;0.0336498
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1157561
BAX18SP17;HistoricalVolatility;0.0336498
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1157561
BAX19DC16;HistoricalVolatility;0.0336498
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1157561
BAX19JN17;HistoricalVolatility;0.0336498
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1157561
BAX19MR18;HistoricalVolatility;0.0336498
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1157561
BAX19SP16;HistoricalVolatility;0.0336498
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1157561
BAX20MR16;HistoricalVolatility;0.0336498
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1157561
BB;HistoricalVolatility;3.3140698
BB;LiquidityPremium;0
BB;MarginInterval;9.9422094
BBD.B;HistoricalVolatility;2.9416937
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8250812
BCB;HistoricalVolatility;3.0252762
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0758287
BCE;HistoricalVolatility;1.2042162
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6126485
BCE3;HistoricalVolatility;1.1939032
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5817095
BDI;HistoricalVolatility;3.7665307
BDI;LiquidityPremium;0
BDI;MarginInterval;11.2995922
BEIu;HistoricalVolatility;1.4873543
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4620629
BEPu;HistoricalVolatility;1.3382137
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.014641
BIPu;HistoricalVolatility;1.2048893
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6146678
BIR;HistoricalVolatility;3.1099774
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3299321
BLX;HistoricalVolatility;1.9375926
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8127777
BMO;HistoricalVolatility;1.2769375
BMO;LiquidityPremium;0.5773345
BMO;MarginInterval;3.8308126
BNP;HistoricalVolatility;3.181775
BNP;LiquidityPremium;0
BNP;MarginInterval;9.545325
BNS;HistoricalVolatility;1.2916332
BNS;LiquidityPremium;0.597041
BNS;MarginInterval;3.8748996
BPYu;HistoricalVolatility;1.1426885
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4280656
BTE;HistoricalVolatility;3.5633825
BTE;LiquidityPremium;0
BTE;MarginInterval;10.6901474
BTO;HistoricalVolatility;3.9015002
BTO;LiquidityPremium;0
BTO;MarginInterval;11.7045007
BXE;HistoricalVolatility;3.6069241
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8207723
BYDu;HistoricalVolatility;2.4328179
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.2984537
CAE;HistoricalVolatility;1.5914134
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7742401
CAM;HistoricalVolatility;2.6311771
CAM;LiquidityPremium;0
CAM;MarginInterval;7.8935312
CARu;HistoricalVolatility;1.3522016
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0566048
CAS;HistoricalVolatility;2.3608288
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0824863
CCA;HistoricalVolatility;1.4836635
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4509904
CCL.B;HistoricalVolatility;1.941726
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8251779
CCO;HistoricalVolatility;2.9507901
CCO;LiquidityPremium;0
CCO;MarginInterval;8.8523702
CEU;HistoricalVolatility;2.9869554
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9608663
CF;HistoricalVolatility;2.6975956
CF;LiquidityPremium;0
CF;MarginInterval;8.0927867
CFP;HistoricalVolatility;2.314818
CFP;LiquidityPremium;0
CFP;MarginInterval;6.944454
CFW;HistoricalVolatility;3.9768704
CFW;LiquidityPremium;0
CFW;MarginInterval;11.9306113
CFX;HistoricalVolatility;2.630196
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8905881
CG;HistoricalVolatility;4.2647357
CG;LiquidityPremium;0
CG;MarginInterval;12.7942072
CGB;HistoricalVolatility;0.3502987
CGB;LiquidityPremium;0
CGB;MarginInterval;1.050896
CGB17DC18;HistoricalVolatility;0.3502987
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.050896
CGB17JN21;HistoricalVolatility;0.3502987
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.050896
CGB17SP20;HistoricalVolatility;0.3502987
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.050896
CGB18MR20;HistoricalVolatility;0.3502987
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.050896
CGF;HistoricalVolatility;0.2419199
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7257597
CGG;HistoricalVolatility;4.8286065
CGG;LiquidityPremium;0
CGG;MarginInterval;14.4858195
CGL;HistoricalVolatility;1.078437
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2353109
CGX;HistoricalVolatility;1.3904938
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1714815
CGZ;HistoricalVolatility;0.1419881
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4259644
CHEu;HistoricalVolatility;1.8171068
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4513204
CHR;HistoricalVolatility;2.2743174
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8229521
CIGI;HistoricalVolatility;1.8693128
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6079385
CIX;HistoricalVolatility;1.487907
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4637209
CJ;HistoricalVolatility;3.0760272
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2280815
CJR.B;HistoricalVolatility;1.7046068
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1138203
CLS;HistoricalVolatility;2.4625022
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3875066
CM;HistoricalVolatility;1.3403764
CM;LiquidityPremium;0.2958506
CM;MarginInterval;4.0211293
CNL;HistoricalVolatility;4.4542386
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3627158
CNQ;HistoricalVolatility;2.3373047
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0119141
CNQ1;HistoricalVolatility;2.3366336
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0099007
CNR;HistoricalVolatility;1.4299187
CNR;LiquidityPremium;0
CNR;MarginInterval;4.289756
CP;HistoricalVolatility;1.8144764
CP;LiquidityPremium;0
CP;MarginInterval;5.4434291
CPG;HistoricalVolatility;2.5404924
CPG;LiquidityPremium;0
CPG;MarginInterval;7.6214773
CPX;HistoricalVolatility;1.1926951
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5780853
CR;HistoricalVolatility;3.3095377
CR;LiquidityPremium;0
CR;MarginInterval;9.928613
CRRu;HistoricalVolatility;1.2375154
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7125462
CSHu;HistoricalVolatility;1.7208237
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1624712
CTC.A;HistoricalVolatility;1.5027392
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5082176
CU;HistoricalVolatility;1.3203985
CU;LiquidityPremium;0
CU;MarginInterval;3.9611956
CUFu;HistoricalVolatility;1.1852615
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5557844
CVE;HistoricalVolatility;2.44631
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3389299
CWB;HistoricalVolatility;1.7847914
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3543742
CXR;HistoricalVolatility;6.9545204
CXR;LiquidityPremium;0
CXR;MarginInterval;20.8635611
DC.A;HistoricalVolatility;2.4337596
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.3012787
DDC;HistoricalVolatility;3.1748875
DDC;LiquidityPremium;0
DDC;MarginInterval;9.5246625
DGC;HistoricalVolatility;4.0361807
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1085421
DH;HistoricalVolatility;3.6290185
DH;LiquidityPremium;0
DH;MarginInterval;10.8870556
DHX.B;HistoricalVolatility;3.7107701
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.1323104
DIRu;HistoricalVolatility;1.0855909
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2567728
DOL;HistoricalVolatility;1.4595888
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3787663
DOO;HistoricalVolatility;2.0048614
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0145841
DPM;HistoricalVolatility;5.1703645
DPM;LiquidityPremium;0
DPM;MarginInterval;15.5110935
DRGu;HistoricalVolatility;1.0895667
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2687001
DRM;HistoricalVolatility;2.1932984
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5798951
DSG;HistoricalVolatility;1.8123817
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4371452
Du;HistoricalVolatility;1.4557321
Du;LiquidityPremium;0
Du;MarginInterval;4.3671963
ECA;HistoricalVolatility;2.805725
ECA;LiquidityPremium;0
ECA;MarginInterval;8.4171751
ECI;HistoricalVolatility;1.5861197
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7583592
EDR;HistoricalVolatility;5.1115849
EDR;LiquidityPremium;0
EDR;MarginInterval;15.3347547
EDV;HistoricalVolatility;3.7404322
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2212965
EFN;HistoricalVolatility;1.8016414
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4049243
EFN1;HistoricalVolatility;1.7950796
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3852387
EFX;HistoricalVolatility;2.0988512
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2965535
ELD;HistoricalVolatility;3.5298499
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5895497
EMA;HistoricalVolatility;1.0215303
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0645908
EMF;HistoricalVolatility;1.0869309
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2607928
EMP.A;HistoricalVolatility;2.026258
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.078774
ENB;HistoricalVolatility;1.2702229
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8106686
ENF;HistoricalVolatility;1.5830187
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7490562
ENGH;HistoricalVolatility;1.9782007
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.934602
ERF;HistoricalVolatility;3.1059493
ERF;LiquidityPremium;0
ERF;MarginInterval;9.3178478
ESI;HistoricalVolatility;2.4800767
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4402302
EXE;HistoricalVolatility;2.1070806
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3212418
FAE;HistoricalVolatility;3.0285934
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0857801
FAX;HistoricalVolatility;2.1448452
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4345356
FBA;HistoricalVolatility;2.7515884
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2547653
FBB;HistoricalVolatility;3.3140698
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9422094
FBC;HistoricalVolatility;1.2042162
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6126485
FBD;HistoricalVolatility;2.9416937
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8250812
FBM;HistoricalVolatility;1.6347131
FBM;LiquidityPremium;0
FBM;MarginInterval;4.9041393
FBO;HistoricalVolatility;1.2769375
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8308126
FCB;HistoricalVolatility;1.3403764
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0211293
FCG;HistoricalVolatility;2.5404924
FCG;LiquidityPremium;0
FCG;MarginInterval;7.6214773
FCL;HistoricalVolatility;1.9289171
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7867512
FCN;HistoricalVolatility;1.4299187
FCN;LiquidityPremium;0
FCN;MarginInterval;4.289756
FCP;HistoricalVolatility;1.8144764
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4434291
FCQ;HistoricalVolatility;2.3373047
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0119141
FCR;HistoricalVolatility;1.0700473
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2101418
FCT;HistoricalVolatility;1.5027392
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5082176
FDO;HistoricalVolatility;1.4595888
FDO;LiquidityPremium;0
FDO;MarginInterval;4.3787663
FEA;HistoricalVolatility;2.805725
FEA;LiquidityPremium;0
FEA;MarginInterval;8.4171751
FEB;HistoricalVolatility;1.2702229
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8106686
FEL;HistoricalVolatility;3.5298499
FEL;LiquidityPremium;0
FEL;MarginInterval;10.5895497
FFS;HistoricalVolatility;1.1648068
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4944205
FFV;HistoricalVolatility;2.3681237
FFV;LiquidityPremium;0
FFV;MarginInterval;7.1043711
FGA;HistoricalVolatility;2.1444377
FGA;LiquidityPremium;0
FGA;MarginInterval;6.433313
FGG;HistoricalVolatility;2.8189953
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4569859
FGI;HistoricalVolatility;1.7908008
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3724025
FGW;HistoricalVolatility;2.2202403
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6607209
FHS;HistoricalVolatility;1.78716
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3614799
FIR;HistoricalVolatility;1.4472849
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3418546
FKK;HistoricalVolatility;3.3158782
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9476346
FLF;HistoricalVolatility;1.7690453
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3071358
FLL;HistoricalVolatility;1.2818015
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8454045
FLW;HistoricalVolatility;3.1205476
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3616427
FM;HistoricalVolatility;3.9965373
FM;LiquidityPremium;0
FM;MarginInterval;11.989612
FMA;HistoricalVolatility;1.0215303
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0645908
FMF;HistoricalVolatility;1.9965532
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9896595
FMI;HistoricalVolatility;2.038214
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1146419
FMO;HistoricalVolatility;1.6862201
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0586604
FMQ;HistoricalVolatility;3.9965373
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.989612
FMU;HistoricalVolatility;1.2938931
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8816794
FNB;HistoricalVolatility;1.3339112
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0017335
FNS;HistoricalVolatility;1.2916332
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8748996
FNV;HistoricalVolatility;2.3681237
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1043711
FOC;HistoricalVolatility;2.9507901
FOC;LiquidityPremium;0
FOC;MarginInterval;8.8523702
FPL;HistoricalVolatility;1.3782331
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1346994
FPO;HistoricalVolatility;2.347588
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0427641
FPP;HistoricalVolatility;1.5126274
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5378822
FPW;HistoricalVolatility;1.4780075
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4340226
FQR;HistoricalVolatility;1.6955374
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0866123
FR;HistoricalVolatility;4.0155557
FR;LiquidityPremium;0
FR;MarginInterval;12.0466671
FRC;HistoricalVolatility;3.7235276
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1705828
FRP;HistoricalVolatility;1.151877
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4556311
FRT;HistoricalVolatility;1.3147735
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9443205
FRU;HistoricalVolatility;2.1252258
FRU;LiquidityPremium;0
FRU;MarginInterval;6.3756775
FRV;HistoricalVolatility;4.6882181
FRV;LiquidityPremium;0
FRV;MarginInterval;14.0646542
FRY;HistoricalVolatility;1.3323618
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9970854
FSA;HistoricalVolatility;1.4606745
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3820236
FSJ;HistoricalVolatility;1.2781565
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8344694
FSU;HistoricalVolatility;2.164622
FSU;LiquidityPremium;0
FSU;MarginInterval;6.493866
FTA;HistoricalVolatility;1.7331104
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1993311
FTC;HistoricalVolatility;1.3042724
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9128172
FTD;HistoricalVolatility;1.2512679
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7538038
FTK;HistoricalVolatility;3.47327
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4198099
FTS;HistoricalVolatility;1.1648068
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4944205
FTT;HistoricalVolatility;2.0043688
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0131063
FVE;HistoricalVolatility;2.44631
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3389299
FVI;HistoricalVolatility;4.2687755
FVI;LiquidityPremium;0
FVI;MarginInterval;12.8063265
FWN;HistoricalVolatility;1.2620039
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7860117
FYR;HistoricalVolatility;3.4210157
FYR;LiquidityPremium;0
FYR;MarginInterval;10.2630471
G;HistoricalVolatility;2.8189953
G;LiquidityPremium;0
G;MarginInterval;8.4569859
GC;HistoricalVolatility;2.0848816
GC;LiquidityPremium;0
GC;MarginInterval;6.2546449
GEI;HistoricalVolatility;1.7479395
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2438186
GIB.A;HistoricalVolatility;1.7908008
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3724025
GIL;HistoricalVolatility;2.2202403
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6607209
GMP;HistoricalVolatility;2.5638112
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6914336
GRTu;HistoricalVolatility;1.8292396
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4877187
GS;HistoricalVolatility;2.1391698
GS;LiquidityPremium;0
GS;MarginInterval;6.4175095
GTE;HistoricalVolatility;2.9433335
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8300004
GUD;HistoricalVolatility;1.8954078
GUD;LiquidityPremium;0
GUD;MarginInterval;5.6862234
GUY;HistoricalVolatility;4.0279869
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0839606
GWO;HistoricalVolatility;1.4407801
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3223402
H;HistoricalVolatility;0.7929845
H;LiquidityPremium;0
H;MarginInterval;2.3789536
HBC;HistoricalVolatility;2.4507065
HBC;LiquidityPremium;0
HBC;MarginInterval;7.3521195
HBM;HistoricalVolatility;3.8521471
HBM;LiquidityPremium;0
HBM;MarginInterval;11.5564413
HCG;HistoricalVolatility;2.0451096
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1353287
HED;HistoricalVolatility;3.6128949
HED;LiquidityPremium;0
HED;MarginInterval;10.8386847
HEU;HistoricalVolatility;3.6005488
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8016465
HFD;HistoricalVolatility;2.321273
HFD;LiquidityPremium;0
HFD;MarginInterval;6.963819
HFU;HistoricalVolatility;2.3223098
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9669295
HGD;HistoricalVolatility;5.0342439
HGD;LiquidityPremium;0
HGD;MarginInterval;15.1027318
HGU;HistoricalVolatility;5.0038687
HGU;LiquidityPremium;0
HGU;MarginInterval;15.011606
HIX;HistoricalVolatility;0.8497978
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5493935
HND;HistoricalVolatility;5.2213465
HND;LiquidityPremium;0
HND;MarginInterval;15.6640396
HNL;HistoricalVolatility;3.6853884
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0561651
HNU;HistoricalVolatility;5.2021951
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6065854
HOD;HistoricalVolatility;4.184293
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5528791
HOU;HistoricalVolatility;4.1445291
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4335874
HRu;HistoricalVolatility;1.5387001
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6161002
HSE;HistoricalVolatility;1.78716
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3614799
HXD;HistoricalVolatility;2.1850327
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5550981
HXT;HistoricalVolatility;0.8350699
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5052096
HXU;HistoricalVolatility;2.1663002
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4989006
IAG;HistoricalVolatility;1.679821
IAG;LiquidityPremium;0
IAG;MarginInterval;5.039463
IFC;HistoricalVolatility;1.36088
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0826401
IFP;HistoricalVolatility;2.7124071
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1372214
IGM;HistoricalVolatility;1.382993
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1489789
IMG;HistoricalVolatility;4.0878631
IMG;LiquidityPremium;0
IMG;MarginInterval;12.2635893
IMO;HistoricalVolatility;1.6862201
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0586604
INE;HistoricalVolatility;1.8566229
INE;LiquidityPremium;0
INE;MarginInterval;5.5698686
IPL;HistoricalVolatility;1.3782331
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1346994
ITP;HistoricalVolatility;3.2305222
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6915666
IVN;HistoricalVolatility;4.4396305
IVN;LiquidityPremium;0
IVN;MarginInterval;13.3188915
JE;HistoricalVolatility;1.9980502
JE;LiquidityPremium;0
JE;MarginInterval;5.9941507
K;HistoricalVolatility;3.3158782
K;LiquidityPremium;0
K;MarginInterval;9.9476346
KDX;HistoricalVolatility;3.8189443
KDX;LiquidityPremium;0
KDX;MarginInterval;11.456833
KEL;HistoricalVolatility;3.2405281
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7215842
KEY;HistoricalVolatility;1.6428445
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9285336
KL;HistoricalVolatility;3.6199179
KL;LiquidityPremium;0
KL;MarginInterval;10.8597537
KLG1;HistoricalVolatility;4.0381723
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.114517
KXS;HistoricalVolatility;2.6372698
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9118095
L;HistoricalVolatility;1.2818015
L;LiquidityPremium;0
L;MarginInterval;3.8454045
LB;HistoricalVolatility;1.3417867
LB;LiquidityPremium;0
LB;MarginInterval;4.02536
LGB;HistoricalVolatility;0.8286833
LGB;LiquidityPremium;0
