AAV;MarginInterval;6.30751166
ABX;MarginInterval;5.001454412
ACM.A;MarginInterval;2.865832218
AEM;MarginInterval;6.990600798
AER;MarginInterval;3.703189863
AGF.B;MarginInterval;3.898930347
AGI;MarginInterval;7.7641593
AGU;MarginInterval;5.99830679
ALA;MarginInterval;3.113416626
ANV;MarginInterval;10.11807475
AQN;MarginInterval;4.295220787
ARE;MarginInterval;8.431578081
ARX;MarginInterval;5.260219209
ARZ;MarginInterval;8.187817667
ASR;MarginInterval;9.239875179
ATA;MarginInterval;6.360386874
ATD.B;MarginInterval;4.806383108
ATH;MarginInterval;7.016244386
ATP;MarginInterval;3.102991208
AUQ;MarginInterval;7.975905462
AVL;MarginInterval;16.66907415
AVM;MarginInterval;9.192392564
AXR;MarginInterval;12.21947653
AZC;MarginInterval;11.49722095
BAM.A;MarginInterval;3.568421941
BAX;MarginInterval;0.067802023
BBD.B;MarginInterval;7.501102177
BCB;MarginInterval;5.990837776
BCE;MarginInterval;2.50611251
BIN;MarginInterval;4.052355745
BIR;MarginInterval;5.380218118
BKX;MarginInterval;11.70962391
BMO;MarginInterval;3.220598465
BNK;MarginInterval;8.605556709
BNP;MarginInterval;5.89308876
BNS;MarginInterval;2.874974114
BPO;MarginInterval;4.198837453
BTE;MarginInterval;6.068028557
BWR;MarginInterval;29.33935791
BXE;MarginInterval;6.687934457
CAE;MarginInterval;4.672904518
CARu;MarginInterval;3.772706459
CAS;MarginInterval;6.461330771
CCA;MarginInterval;4.647503519
CCO;MarginInterval;8.034730805
CDH;MarginInterval;12.88147741
CDM;MarginInterval;9.084753861
CFP;MarginInterval;7.866520665
CG;MarginInterval;8.337177853
CGB;MarginInterval;1.227323205
CGF;MarginInterval;0.780828098
CGG;MarginInterval;15.83464
CGL;MarginInterval;2.78058589
CGZ;MarginInterval;0.389470101
CHR.B;MarginInterval;4.835243261
CIX;MarginInterval;3.964548818
CJR.B;MarginInterval;3.727938743
CLC;MarginInterval;4.998905793
CLM1;MarginInterval;7.654652193
CLS;MarginInterval;8.183441763
CLT;MarginInterval;7.503365359
CM;MarginInterval;3.288290758
CNL;MarginInterval;10.14207317
CNQ;MarginInterval;5.483469536
CNR;MarginInterval;3.167843367
COM;MarginInterval;12.25463897
COS;MarginInterval;5.71540164
COW;MarginInterval;3.754949493
CP;MarginInterval;3.293483056
CPG;MarginInterval;4.895665548
CPX;MarginInterval;3.917571909
CR;MarginInterval;6.476697536
CS;MarginInterval;14.23567191
CSHu;MarginInterval;6.667931647
CSI;MarginInterval;7.470281911
CTC.A;MarginInterval;3.923358265
CU;MarginInterval;3.034479326
CUM;MarginInterval;10.49649059
CVE;MarginInterval;5.345622934
CWB;MarginInterval;3.81666563
CWTu;MarginInterval;3.38230846
DAY;MarginInterval;5.573929763
DC.A;MarginInterval;5.194272072
DGC;MarginInterval;9.572910496
DOL;MarginInterval;3.288863707
DPM;MarginInterval;8.440819745
DWI;MarginInterval;12.51171136
ECA;MarginInterval;4.23018867
EDR;MarginInterval;14.57722862
EGU;MarginInterval;14.26539503
ELD;MarginInterval;6.657127545
EMA;MarginInterval;2.97465679
ENB;MarginInterval;2.925999444
EQN;MarginInterval;12.54457199
ERF;MarginInterval;3.932770427
ESI;MarginInterval;6.753854532
EXEu;MarginInterval;7.481652546
FCR;MarginInterval;3.188946251
FEL;MarginInterval;6.331049564
FM;MarginInterval;9.034680487
FNV;MarginInterval;4.229749458
FR;MarginInterval;14.61664427
FRC;MarginInterval;8.109476186
FRG1;MarginInterval;10.43281174
FTS;MarginInterval;3.158972649
FTT;MarginInterval;4.996516307
FVI;MarginInterval;13.87748262
G;MarginInterval;5.267401699
GAS;MarginInterval;6.905534366
GBG;MarginInterval;12.11549079
GBU;MarginInterval;8.684522886
GC;MarginInterval;4.211750325
GCE;MarginInterval;10.57933204
GIB.A;MarginInterval;4.324083332
GIL;MarginInterval;5.337829262
GMP;MarginInterval;6.126486484
GO;MarginInterval;7.757112071
GSC;MarginInterval;9.061351196
GSL;MarginInterval;14.56945944
GTE;MarginInterval;6.807809844
GUY;MarginInterval;10.75383148
GW;MarginInterval;5.698748701
GWO;MarginInterval;3.090213803
HBM;MarginInterval;7.511305739
HED;MarginInterval;7.956383885
HEU;MarginInterval;7.880441292
HFD;MarginInterval;4.935847518
HFU;MarginInterval;4.958381422
HGD;MarginInterval;8.549192437
HGU;MarginInterval;8.578846869
HIX;MarginInterval;2.468754616
HND;MarginInterval;13.26731253
HNU;MarginInterval;13.2651772
HOD;MarginInterval;12.09353338
HOU;MarginInterval;12.03394775
HRu;MarginInterval;4.089351631
HSE;MarginInterval;5.723156032
HW;MarginInterval;8.591620491
HXD;MarginInterval;4.928181361
HXT;MarginInterval;2.525394401
HXU;MarginInterval;4.958435477
IAG;MarginInterval;3.631375029
IFC;MarginInterval;4.316780884
IGM;MarginInterval;2.66778585
IMG;MarginInterval;7.789625256
IMN;MarginInterval;6.983841631
IMO;MarginInterval;4.251495442
IMX;MarginInterval;8.481254304
ITH;MarginInterval;11.24009322
IVN;MarginInterval;8.138471101
JAG;MarginInterval;10.89141654
JE;MarginInterval;4.192812938
K;MarginInterval;5.988963161
K1;MarginInterval;6.205849674
KGI;MarginInterval;8.004074065
KGN;MarginInterval;7.840616415
L;MarginInterval;3.100521453
LEG;MarginInterval;7.195311237
LGB;MarginInterval;2.111537947
LLL;MarginInterval;8.409226625
LSG;MarginInterval;8.047089756
LUN;MarginInterval;10.71667009
MAG;MarginInterval;12.23343553
MBT;MarginInterval;3.445154937
MDI;MarginInterval;10.17596749
MEG;MarginInterval;6.449375618
MFC;MarginInterval;6.298030229
MFL;MarginInterval;8.903880967
MG;MarginInterval;6.221452199
MGO;MarginInterval;14.27154267
MIC;MarginInterval;3.040517217
ML;MarginInterval;14.87346452
MRU.A;MarginInterval;2.820237046
MTL;MarginInterval;4.703765635
MX;MarginInterval;5.753140669
NA;MarginInterval;3.088723792
NAE;MarginInterval;4.527944585
NDM;MarginInterval;12.19865229
NDN;MarginInterval;5.076262379
NEM;MarginInterval;10.67609925
NG;MarginInterval;9.396654152
NGD;MarginInterval;8.455069057
NGL;MarginInterval;6.220153943
NKO;MarginInterval;6.335154999
NSU;MarginInterval;10.47459047
NVA;MarginInterval;4.962327473
NXY;MarginInterval;6.604175328
OCX;MarginInterval;3.906827808
ONX;MarginInterval;0.086504835
ORA;MarginInterval;11.61667674
OSK;MarginInterval;6.806051069
OTC;MarginInterval;5.956068551
PAA;MarginInterval;8.190258273
PBG;MarginInterval;6.416089627
PBN;MarginInterval;5.522523864
PD;MarginInterval;7.070967532
PDL;MarginInterval;13.18034833
PDN;MarginInterval;11.28885976
PEY;MarginInterval;4.396272908
PG;MarginInterval;10.22873248
PGF;MarginInterval;4.407786362
PJC.A;MarginInterval;4.005864783
PMG;MarginInterval;7.132220234
PMT;MarginInterval;6.481902051
PMZu;MarginInterval;3.030400556
POT;MarginInterval;7.222385553
POU;MarginInterval;5.254265503
POW;MarginInterval;3.383937039
PPL;MarginInterval;3.50746133
PRE;MarginInterval;6.979903274
PRQ;MarginInterval;5.771884167
PVE;MarginInterval;6.059268266
PVG;MarginInterval;11.15088311
PWF;MarginInterval;3.10401704
PWT;MarginInterval;4.752362848
PXX;MarginInterval;9.41289767
QLT;MarginInterval;7.628400727
QUX;MarginInterval;8.839738227
RBA;MarginInterval;5.164385031
RCI.B;MarginInterval;3.425452775
REIu;MarginInterval;3.11805124
RGL;MarginInterval;4.826061122
RIM;MarginInterval;16.81530292
RMX;MarginInterval;18.89532281
RON;MarginInterval;3.924800486
RUS;MarginInterval;5.240848836
RVX;MarginInterval;19.10052226
RY;MarginInterval;3.241716635
S;MarginInterval;6.460110107
SAP;MarginInterval;3.680171958
SBB;MarginInterval;10.51308274
SC;MarginInterval;3.565817745
SCF;MarginInterval;2.495671844
SCP;MarginInterval;6.990327332
SEA;MarginInterval;8.89676297
SGQ;MarginInterval;8.498873822
SJR.B;MarginInterval;3.219673532
SLF;MarginInterval;3.97619023
SLW;MarginInterval;8.856872367
SMA;MarginInterval;11.66935018
SMF;MarginInterval;10.80064836
SNC;MarginInterval;5.073215175
SOY;MarginInterval;9.474291962
SPB;MarginInterval;3.996638952
SSO;MarginInterval;8.919555521
SU;MarginInterval;5.545683571
SVM;MarginInterval;12.38596596
SVY;MarginInterval;8.557840524
SW;MarginInterval;9.268787566
SXA;MarginInterval;4.43
SXB;MarginInterval;2.496
SXC;MarginInterval;6.184778556
SXF;MarginInterval;2.659378851
SXH;MarginInterval;6.23
SXM;MarginInterval;2.659378851
SXO;MarginInterval;2.681184431
SXY;MarginInterval;3.99
T;MarginInterval;2.86636037
TA;MarginInterval;2.636399028
TCK.B;MarginInterval;7.770301724
TCL.A;MarginInterval;4.338772761
TCM;MarginInterval;7.291182327
TCW;MarginInterval;6.149488177
TD;MarginInterval;3.132249708
TDG;MarginInterval;9.191156662
TET;MarginInterval;7.990945759
TFI;MarginInterval;6.04273095
TGL;MarginInterval;9.118774704
TH;MarginInterval;6.413371833
THI;MarginInterval;3.27986291
THO;MarginInterval;10.93964673
TIH1;MarginInterval;49.81571434
TKO;MarginInterval;10.89823181
TLM;MarginInterval;5.333034225
TMB;MarginInterval;13.38132443
TNX;MarginInterval;7.150736381
TOU;MarginInterval;5.376664081
TRE;MarginInterval;73.96634929
TRI;MarginInterval;2.537794452
TRP;MarginInterval;2.283195706
U;MarginInterval;8.903072725
UFS;MarginInterval;6.305065243
USX;MarginInterval;1.959746382
UUU;MarginInterval;14.66557952
UUU1;MarginInterval;11.83690593
VEN1;MarginInterval;10.02845543
VET;MarginInterval;4.230330838
VRO;MarginInterval;5.657763778
VRX;MarginInterval;7.837418331
VSN;MarginInterval;4.929243
VT;MarginInterval;5.477134823
WIN;MarginInterval;8.738781119
WJA;MarginInterval;5.188588728
WN;MarginInterval;3.579570188
WPT;MarginInterval;14.30555056
WTN1;MarginInterval;11.75276239
X;MarginInterval;3.692777932
XCB;MarginInterval;0.977076737
XDV;MarginInterval;4.30374317
XEG;MarginInterval;4.047834039
XFN;MarginInterval;2.483811825
XG;MarginInterval;11.77108374
XGD;MarginInterval;4.30374317
XIC;MarginInterval;2.654713109
XIN;MarginInterval;3.523721751
XIT;MarginInterval;4.611885715
XIU;MarginInterval;2.513497357
XMA;MarginInterval;4.203000482
XRC;MarginInterval;7.57083536
XRE;MarginInterval;2.076148831
XSB;MarginInterval;0.478930168
XSP;MarginInterval;3.009216146
YLO;MarginInterval;21.09480654
YRI;MarginInterval;5.461293298
ZCN;MarginInterval;2.679068695
AAV;HistoricalVolatility;1.789307765
ABX;HistoricalVolatility;1.665085506
ACM.A;HistoricalVolatility;0.955277406
AEM;HistoricalVolatility;1.89916444
AER;HistoricalVolatility;1.234396621
AGF.B;HistoricalVolatility;1.299643449
AGI;HistoricalVolatility;2.5880531
AGU;HistoricalVolatility;1.843454258
ALA;HistoricalVolatility;1.002880208
ANV;HistoricalVolatility;2.994783427
AQN;HistoricalVolatility;1.337054204
ARE;HistoricalVolatility;1.844393836
ARX;HistoricalVolatility;1.465861802
ARZ;HistoricalVolatility;2.729272556
ASR;HistoricalVolatility;3.079958393
ATA;HistoricalVolatility;2.120128958
ATD.B;HistoricalVolatility;1.511954794
ATH;HistoricalVolatility;2.089951348
ATP;HistoricalVolatility;0.978826586
AUQ;HistoricalVolatility;2.658635154
AVL;HistoricalVolatility;5.556358049
AVM;HistoricalVolatility;3.064130855
AXR;HistoricalVolatility;4.073158844
AZC;HistoricalVolatility;3.832406984
BAM.A;HistoricalVolatility;1.174485213
BAX;HistoricalVolatility;0.022600674
BBD.B;HistoricalVolatility;2.103701749
BCB;HistoricalVolatility;1.98111657
BCE;HistoricalVolatility;0.835370837
BIN;HistoricalVolatility;1.350785248
BIR;HistoricalVolatility;1.590606201
BKX;HistoricalVolatility;3.903207969
BMO;HistoricalVolatility;1.073532822
BNK;HistoricalVolatility;2.593456164
BNP;HistoricalVolatility;1.346202177
BNS;HistoricalVolatility;0.958324705
BPO;HistoricalVolatility;1.304499448
BTE;HistoricalVolatility;1.485694214
BWR;HistoricalVolatility;4.463922243
BXE;HistoricalVolatility;2.229311486
CAE;HistoricalVolatility;1.318817869
CARu;HistoricalVolatility;1.19817135
CAS;HistoricalVolatility;1.88163868
CCA;HistoricalVolatility;1.094343364
CCO;HistoricalVolatility;2.24318995
CDH;HistoricalVolatility;4.083155929
CDM;HistoricalVolatility;2.907349313
CFP;HistoricalVolatility;2.223892223
CG;HistoricalVolatility;2.779059284
CGB;HistoricalVolatility;0.363954187
CGF;HistoricalVolatility;0.260276033
CGG;HistoricalVolatility;3.573297735
CGL;HistoricalVolatility;0.926861963
CGZ;HistoricalVolatility;0.129823367
CHR.B;HistoricalVolatility;1.611747754
CIX;HistoricalVolatility;1.087482086
CJR.B;HistoricalVolatility;1.202017593
CLC;HistoricalVolatility;1.350818297
CLM1;HistoricalVolatility;2.551550731
CLS;HistoricalVolatility;1.809223784
CLT;HistoricalVolatility;2.501121786
CM;HistoricalVolatility;1.096096919
CNL;HistoricalVolatility;3.380691057
CNQ;HistoricalVolatility;1.719782518
CNR;HistoricalVolatility;1.055947789
COM;HistoricalVolatility;3.744664061
COS;HistoricalVolatility;1.857070987
COW;HistoricalVolatility;1.03577291
CP;HistoricalVolatility;1.097827685
CPG;HistoricalVolatility;1.189735309
CPX;HistoricalVolatility;0.863505495
CR;HistoricalVolatility;1.897074516
CS;HistoricalVolatility;3.308085823
CSHu;HistoricalVolatility;1.565416396
CSI;HistoricalVolatility;2.426271609
CTC.A;HistoricalVolatility;1.275603003
CU;HistoricalVolatility;0.971162408
CUM;HistoricalVolatility;3.302803714
CVE;HistoricalVolatility;1.617553665
CWB;HistoricalVolatility;1.272221877
CWTu;HistoricalVolatility;1.020333213
DAY;HistoricalVolatility;1.474113368
DC.A;HistoricalVolatility;1.731424024
DGC;HistoricalVolatility;2.765822872
DOL;HistoricalVolatility;0.93938754
DPM;HistoricalVolatility;2.813606582
DWI;HistoricalVolatility;3.663700378
ECA;HistoricalVolatility;1.41006289
EDR;HistoricalVolatility;3.968800101
EGU;HistoricalVolatility;3.757272434
ELD;HistoricalVolatility;2.142389762
EMA;HistoricalVolatility;0.991552263
ENB;HistoricalVolatility;0.860063117
EQN;HistoricalVolatility;3.348841437
ERF;HistoricalVolatility;1.251605187
ESI;HistoricalVolatility;1.614599798
EXEu;HistoricalVolatility;1.828139923
FCR;HistoricalVolatility;0.978029316
FEL;HistoricalVolatility;2.110349855
FM;HistoricalVolatility;2.98937346
FNV;HistoricalVolatility;1.409916486
FR;HistoricalVolatility;4.190470456
FRC;HistoricalVolatility;2.333754718
FRG1;HistoricalVolatility;3.477603913
FTS;HistoricalVolatility;0.957470219
FTT;HistoricalVolatility;1.610025238
FVI;HistoricalVolatility;3.821653382
G;HistoricalVolatility;1.699995731
GAS;HistoricalVolatility;2.301844789
GBG;HistoricalVolatility;2.911274095
GBU;HistoricalVolatility;2.894840962
GC;HistoricalVolatility;1.403916775
GCE;HistoricalVolatility;3.526444013
GIB.A;HistoricalVolatility;1.441361111
GIL;HistoricalVolatility;1.619210595
GMP;HistoricalVolatility;2.042162161
GO;HistoricalVolatility;2.376621732
GSC;HistoricalVolatility;3.020450399
GSL;HistoricalVolatility;3.918378291
GTE;HistoricalVolatility;2.054418167
GUY;HistoricalVolatility;2.628178864
GW;HistoricalVolatility;1.8995829
GWO;HistoricalVolatility;1.009881999
HBM;HistoricalVolatility;2.244104928
HED;HistoricalVolatility;2.34215079
HEU;HistoricalVolatility;2.333537934
HFD;HistoricalVolatility;1.645282506
HFU;HistoricalVolatility;1.652793807
HGD;HistoricalVolatility;2.849730812
HGU;HistoricalVolatility;2.859615623
HIX;HistoricalVolatility;0.758098687
HND;HistoricalVolatility;4.42243751
HNU;HistoricalVolatility;4.421725733
HOD;HistoricalVolatility;3.675591796
HOU;HistoricalVolatility;3.647568343
HRu;HistoricalVolatility;1.103035111
HSE;HistoricalVolatility;1.252086469
HW;HistoricalVolatility;2.863873497
HXD;HistoricalVolatility;1.537659055
HXT;HistoricalVolatility;0.721904468
HXU;HistoricalVolatility;1.523918797
IAG;HistoricalVolatility;1.210458343
IFC;HistoricalVolatility;1.285100502
IGM;HistoricalVolatility;0.88926195
IMG;HistoricalVolatility;2.412742831
IMN;HistoricalVolatility;2.32794721
IMO;HistoricalVolatility;1.253209266
IMX;HistoricalVolatility;2.820615629
ITH;HistoricalVolatility;3.014677474
IVN;HistoricalVolatility;2.7128237
JAG;HistoricalVolatility;3.400267158
JE;HistoricalVolatility;1.131507321
K;HistoricalVolatility;1.978794128
K1;HistoricalVolatility;2.068616558
KGI;HistoricalVolatility;2.668024688
KGN;HistoricalVolatility;2.377470572
L;HistoricalVolatility;1.033507151
LEG;HistoricalVolatility;2.043008324
LGB;HistoricalVolatility;0.524671214
LLL;HistoricalVolatility;2.745028531
LSG;HistoricalVolatility;2.529560065
LUN;HistoricalVolatility;3.300703117
MAG;HistoricalVolatility;3.049757199
MBT;HistoricalVolatility;1.148384979
MDI;HistoricalVolatility;2.544378269
MEG;HistoricalVolatility;1.626729787
MFC;HistoricalVolatility;2.09934341
MFL;HistoricalVolatility;2.590768012
MG;HistoricalVolatility;2.0738174
MGO;HistoricalVolatility;2.292221153
MIC;HistoricalVolatility;1.013505739
ML;HistoricalVolatility;3.470778537
MRU.A;HistoricalVolatility;0.940079015
MTL;HistoricalVolatility;1.567921878
MX;HistoricalVolatility;1.657453501
NA;HistoricalVolatility;1.029574597
NAE;HistoricalVolatility;1.338886819
NDM;HistoricalVolatility;3.501439207
NDN;HistoricalVolatility;1.69208746
NEM;HistoricalVolatility;3.043373707
NG;HistoricalVolatility;3.132218051
NGD;HistoricalVolatility;2.818356352
NGL;HistoricalVolatility;1.868730446
NKO;HistoricalVolatility;1.940097237
NSU;HistoricalVolatility;3.280314574
NVA;HistoricalVolatility;1.654109158
NXY;HistoricalVolatility;1.956787839
OCX;HistoricalVolatility;1.302275936
ONX;HistoricalVolatility;0.028834945
ORA;HistoricalVolatility;3.104286667
OSK;HistoricalVolatility;2.26868369
OTC;HistoricalVolatility;1.985356184
PAA;HistoricalVolatility;2.464340202
PBG;HistoricalVolatility;1.932317505
PBN;HistoricalVolatility;1.840841288
PD;HistoricalVolatility;2.079353412
PDL;HistoricalVolatility;3.554114785
PDN;HistoricalVolatility;2.93588334
PEY;HistoricalVolatility;1.46410703
PG;HistoricalVolatility;2.984404589
PGF;HistoricalVolatility;1.290100536
PJC.A;HistoricalVolatility;1.135357
PMG;HistoricalVolatility;2.377406745
PMT;HistoricalVolatility;1.688384069
PMZu;HistoricalVolatility;1.010133519
POT;HistoricalVolatility;2.407461851
POU;HistoricalVolatility;1.751421834
POW;HistoricalVolatility;1.05790801
PPL;HistoricalVolatility;1.056617132
PRE;HistoricalVolatility;2.095156846
PRQ;HistoricalVolatility;1.923961389
PVE;HistoricalVolatility;1.442530837
PVG;HistoricalVolatility;3.716961037
PWF;HistoricalVolatility;0.944884689
PWT;HistoricalVolatility;1.42113932
PXX;HistoricalVolatility;2.667558482
QLT;HistoricalVolatility;2.024849345
QUX;HistoricalVolatility;2.946579409
RBA;HistoricalVolatility;1.688461501
RCI.B;HistoricalVolatility;1.141817592
REIu;HistoricalVolatility;0.992863864
RGL;HistoricalVolatility;1.608687041
RIM;HistoricalVolatility;2.904695895
RMX;HistoricalVolatility;4.05462761
RON;HistoricalVolatility;1.30294784
RUS;HistoricalVolatility;1.421345056
RVX;HistoricalVolatility;6.366840755
RY;HistoricalVolatility;1.080572212
S;HistoricalVolatility;2.032920189
SAP;HistoricalVolatility;1.226723986
SBB;HistoricalVolatility;3.504360913
SC;HistoricalVolatility;1.188605915
SCF;HistoricalVolatility;0.761339306
SCP;HistoricalVolatility;1.770559958
SEA;HistoricalVolatility;2.52562614
SGQ;HistoricalVolatility;2.832957941
SJR.B;HistoricalVolatility;1.027162345
SLF;HistoricalVolatility;1.325396743
SLW;HistoricalVolatility;2.85264556
SMA;HistoricalVolatility;3.889783393
SMF;HistoricalVolatility;3.208230108
SNC;HistoricalVolatility;1.291231198
SOY;HistoricalVolatility;2.641909844
SPB;HistoricalVolatility;1.332212984
SSO;HistoricalVolatility;2.6073155
SU;HistoricalVolatility;1.736862294
SVM;HistoricalVolatility;3.313946596
SVY;HistoricalVolatility;2.333083455
SW;HistoricalVolatility;3.089595855
SXA;HistoricalVolatility;1.477
SXB;HistoricalVolatility;0.832
SXC;HistoricalVolatility;2.061592852
SXF;HistoricalVolatility;0.824705019
SXH;HistoricalVolatility;1.207
SXM;HistoricalVolatility;0.824705019
SXO;HistoricalVolatility;0.779065269
SXY;HistoricalVolatility;1.172
T;HistoricalVolatility;0.955453457
TA;HistoricalVolatility;0.878799676
TCK.B;HistoricalVolatility;2.458921084
TCL.A;HistoricalVolatility;1.446257587
TCM;HistoricalVolatility;2.430394109
TCW;HistoricalVolatility;2.049829392
TD;HistoricalVolatility;1.044083236
TDG;HistoricalVolatility;2.416519522
TET;HistoricalVolatility;2.477963583
TFI;HistoricalVolatility;1.878145365
TGL;HistoricalVolatility;3.039591568
TH;HistoricalVolatility;1.949086547
THI;HistoricalVolatility;1.001466617
THO;HistoricalVolatility;3.227480688
TIH1;HistoricalVolatility;4.767560499
TKO;HistoricalVolatility;3.632743938
TLM;HistoricalVolatility;1.578260547
TMB;HistoricalVolatility;4.460441477
TNX;HistoricalVolatility;2.248727019
TOU;HistoricalVolatility;1.436394935
TRE;HistoricalVolatility;7.226787563
TRI;HistoricalVolatility;0.845931484
TRP;HistoricalVolatility;0.75660759
U;HistoricalVolatility;2.162434627
UFS;HistoricalVolatility;2.101688414
USX;HistoricalVolatility;0.566245205
UUU;HistoricalVolatility;3.790374388
UUU1;HistoricalVolatility;3.652092572
VEN1;HistoricalVolatility;3.342818478
VET;HistoricalVolatility;1.329021216
VRO;HistoricalVolatility;1.793800549
VRX;HistoricalVolatility;2.612472777
VSN;HistoricalVolatility;1.155175076
VT;HistoricalVolatility;1.825711608
WIN;HistoricalVolatility;2.831487145
WJA;HistoricalVolatility;1.729529576
WN;HistoricalVolatility;1.193190063
WPT;HistoricalVolatility;3.247134369
WTN1;HistoricalVolatility;3.917587464
X;HistoricalVolatility;1.213029057
XCB;HistoricalVolatility;0.283728251
XDV;HistoricalVolatility;1.434581057
XEG;HistoricalVolatility;1.349278013
XFN;HistoricalVolatility;0.827937275
XG;HistoricalVolatility;3.923694582
XGD;HistoricalVolatility;1.434581057
XIC;HistoricalVolatility;0.756939238
XIN;HistoricalVolatility;1.026346422
XIT;HistoricalVolatility;1.064353953
XIU;HistoricalVolatility;0.77204485
XMA;HistoricalVolatility;1.323637543
XRC;HistoricalVolatility;2.523611787
XRE;HistoricalVolatility;0.674486461
XSB;HistoricalVolatility;0.159643389
XSP;HistoricalVolatility;0.915249664
YLO;HistoricalVolatility;2.474075429
YRI;HistoricalVolatility;1.820431099
ZCN;HistoricalVolatility;0.785451976
AAV;StressInterval;12.61502332
ABX;StressInterval;10.00290882
ACM.A;StressInterval;5.731664437
AEM;StressInterval;13.9812016
AER;StressInterval;7.406379727
AGF.B;StressInterval;7.797860694
AGI;StressInterval;15.5283186
AGU;StressInterval;11.99661358
ALA;StressInterval;6.226833252
ANV;StressInterval;20.23614949
AQN;StressInterval;8.590441574
ARE;StressInterval;16.86315616
ARX;StressInterval;10.52043842
ARZ;StressInterval;16.37563533
ASR;StressInterval;18.47975036
ATA;StressInterval;12.72077375
ATD.B;StressInterval;9.612766215
ATH;StressInterval;14.03248877
ATP;StressInterval;6.205982416
AUQ;StressInterval;15.95181092
AVL;StressInterval;33.33814829
AVM;StressInterval;18.38478513
AXR;StressInterval;24.43895307
AZC;StressInterval;22.9944419
BAM.A;StressInterval;7.136843881
BAX;StressInterval;0.135604047
BBD.B;StressInterval;15.00220435
BCB;StressInterval;11.98167555
BCE;StressInterval;5.01222502
BIN;StressInterval;8.10471149
BIR;StressInterval;10.76043624
BKX;StressInterval;23.41924782
BMO;StressInterval;6.44119693
BNK;StressInterval;17.21111342
BNP;StressInterval;11.78617752
BNS;StressInterval;5.749948228
BPO;StressInterval;8.397674906
BTE;StressInterval;12.13605711
BWR;StressInterval;58.67871581
BXE;StressInterval;13.37586891
CAE;StressInterval;9.345809036
CARu;StressInterval;7.545412918
CAS;StressInterval;12.92266154
CCA;StressInterval;9.295007037
CCO;StressInterval;16.06946161
CDH;StressInterval;25.76295481
CDM;StressInterval;18.16950772
CFP;StressInterval;15.73304133
CG;StressInterval;16.67435571
CGB;StressInterval;2.454646411
CGF;StressInterval;1.561656196
CGG;StressInterval;31.66927999
CGL;StressInterval;5.56117178
CGZ;StressInterval;0.778940202
CHR.B;StressInterval;9.670486523
CIX;StressInterval;7.929097635
CJR.B;StressInterval;7.455877487
CLC;StressInterval;9.997811587
CLM1;StressInterval;15.30930439
CLS;StressInterval;16.36688353
CLT;StressInterval;15.00673072
CM;StressInterval;6.576581516
CNL;StressInterval;20.28414634
CNQ;StressInterval;10.96693907
CNR;StressInterval;6.335686734
COM;StressInterval;24.50927794
COS;StressInterval;11.43080328
COW;StressInterval;7.509898986
CP;StressInterval;6.586966111
CPG;StressInterval;9.791331097
CPX;StressInterval;7.835143818
CR;StressInterval;12.95339507
CS;StressInterval;28.47134381
CSHu;StressInterval;13.33586329
CSI;StressInterval;14.94056382
CTC.A;StressInterval;7.846716531
CU;StressInterval;6.068958653
CUM;StressInterval;20.99298119
CVE;StressInterval;10.69124587
CWB;StressInterval;7.633331261
CWTu;StressInterval;6.76461692
DAY;StressInterval;11.14785953
DC.A;StressInterval;10.38854414
DGC;StressInterval;19.14582099
DOL;StressInterval;6.577727414
DPM;StressInterval;16.88163949
DWI;StressInterval;25.02342272
ECA;StressInterval;8.460377341
EDR;StressInterval;29.15445723
EGU;StressInterval;28.53079006
ELD;StressInterval;13.31425509
EMA;StressInterval;5.94931358
ENB;StressInterval;5.851998887
EQN;StressInterval;25.08914399
ERF;StressInterval;7.865540855
ESI;StressInterval;13.50770906
EXEu;StressInterval;14.96330509
FCR;StressInterval;6.377892501
FEL;StressInterval;12.66209913
FM;StressInterval;18.06936097
FNV;StressInterval;8.459498916
FR;StressInterval;29.23328854
FRC;StressInterval;16.21895237
FRG1;StressInterval;20.86562348
FTS;StressInterval;6.317945299
FTT;StressInterval;9.993032613
FVI;StressInterval;27.75496524
G;StressInterval;10.5348034
GAS;StressInterval;13.81106873
GBG;StressInterval;24.23098159
GBU;StressInterval;17.36904577
GC;StressInterval;8.423500651
GCE;StressInterval;21.15866408
GIB.A;StressInterval;8.648166665
GIL;StressInterval;10.67565852
GMP;StressInterval;12.25297297
GO;StressInterval;15.51422414
GSC;StressInterval;18.12270239
GSL;StressInterval;29.13891889
GTE;StressInterval;13.61561969
GUY;StressInterval;21.50766295
GW;StressInterval;11.3974974
GWO;StressInterval;6.180427606
HBM;StressInterval;15.02261148
HED;StressInterval;15.91276777
HEU;StressInterval;15.76088258
HFD;StressInterval;9.871695036
HFU;StressInterval;9.916762844
HGD;StressInterval;17.09838487
HGU;StressInterval;17.15769374
HIX;StressInterval;4.937509233
HND;StressInterval;26.53462506
HNU;StressInterval;26.5303544
HOD;StressInterval;24.18706677
HOU;StressInterval;24.0678955
HRu;StressInterval;8.178703263
HSE;StressInterval;11.44631206
HW;StressInterval;17.18324098
HXD;StressInterval;9.856362723
HXT;StressInterval;5.050788802
HXU;StressInterval;9.916870953
IAG;StressInterval;7.262750058
IFC;StressInterval;8.633561768
IGM;StressInterval;5.3355717
IMG;StressInterval;15.57925051
IMN;StressInterval;13.96768326
IMO;StressInterval;8.502990883
IMX;StressInterval;16.96250861
