AARu;HistoricalVolatility;1.5529543
AARu;LiquidityPremium;0
AARu;MarginInterval;4.6588628
AAV;HistoricalVolatility;2.6785824
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0357471
ABX;HistoricalVolatility;2.7715671
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3147013
AC;HistoricalVolatility;3.5821349
AC;LiquidityPremium;0
AC;MarginInterval;10.7464047
ACB;HistoricalVolatility;6.1466586
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4399757
ACO.X;HistoricalVolatility;1.4261375
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2784124
ACQ;HistoricalVolatility;3.2183646
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6550938
AD;HistoricalVolatility;1.9743468
AD;LiquidityPremium;0
AD;MarginInterval;5.9230403
AEM;HistoricalVolatility;2.9650887
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8952661
AGF.B;HistoricalVolatility;2.0880804
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2642412
AGI;HistoricalVolatility;3.5752083
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7256249
AGI1;HistoricalVolatility;3.5420959
AGI1;LiquidityPremium;2.5159908
AGI1;MarginInterval;10.6262878
AGU1;HistoricalVolatility;2.0531276
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1593828
AIF;HistoricalVolatility;2.2572714
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7718143
AIM;HistoricalVolatility;5.6273542
AIM;LiquidityPremium;0
AIM;MarginInterval;16.8820626
ALA;HistoricalVolatility;1.3556693
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0670079
APH;HistoricalVolatility;5.4289446
APH;LiquidityPremium;0
APH;MarginInterval;16.2868339
APu;HistoricalVolatility;1.3751838
APu;LiquidityPremium;0
APu;MarginInterval;4.1255514
AQN;HistoricalVolatility;1.7318572
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1955717
AR;HistoricalVolatility;3.8692227
AR;LiquidityPremium;0
AR;MarginInterval;11.6076682
ARE;HistoricalVolatility;2.2383066
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7149198
ARX;HistoricalVolatility;2.1376043
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4128129
ASR;HistoricalVolatility;3.8656772
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5970317
ATA;HistoricalVolatility;2.4247279
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2741838
ATD.B;HistoricalVolatility;1.7015841
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1047523
ATP;HistoricalVolatility;2.3853177
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1559531
ATZ;HistoricalVolatility;1.8049906
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4149717
AXu;HistoricalVolatility;1.4311108
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2933324
BAD;HistoricalVolatility;2.2959166
BAD;LiquidityPremium;0
BAD;MarginInterval;6.8877497
BAM.A;HistoricalVolatility;1.5571985
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6715954
BAX;HistoricalVolatility;0.0345325
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1293915
BAX18DC17;HistoricalVolatility;0.0462283
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.173215
BAX18JN18;HistoricalVolatility;0.0345325
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1293915
BAX18JY16;HistoricalVolatility;0.0345325
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1293915
BAX18MY14;HistoricalVolatility;0.0345325
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1293915
BAX18SP17;HistoricalVolatility;0.0345325
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1293915
BAX19DC16;HistoricalVolatility;0.0532896
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1996732
BAX19JN17;HistoricalVolatility;0.0532896
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1996732
BAX19MR18;HistoricalVolatility;0.0462283
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.173215
BAX19SP16;HistoricalVolatility;0.0532896
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1996732
BAX20DC14;HistoricalVolatility;0.056998
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2135687
BAX20JN15;HistoricalVolatility;0.056998
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2135687
BAX20MR16;HistoricalVolatility;0.0532896
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1996732
BAX20SP14;HistoricalVolatility;0.056998
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2135687
BAX21MR15;HistoricalVolatility;0.056998
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2135687
BB;HistoricalVolatility;3.2800822
BB;LiquidityPremium;0
BB;MarginInterval;9.8402467
BBD.B;HistoricalVolatility;2.9604284
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8812851
BCB;HistoricalVolatility;2.9399279
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8197838
BCE;HistoricalVolatility;1.1130873
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3392618
BEIu;HistoricalVolatility;1.4763723
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.429117
BEPu;HistoricalVolatility;1.2969657
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8908971
BIPu;HistoricalVolatility;1.1951582
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5854747
BIR;HistoricalVolatility;3.2894323
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8682968
BLDP;HistoricalVolatility;4.6816213
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.044864
BLX;HistoricalVolatility;1.814725
BLX;LiquidityPremium;0
BLX;MarginInterval;5.444175
BMO;HistoricalVolatility;1.257991
BMO;LiquidityPremium;0.4031863
BMO;MarginInterval;3.7739731
BNP;HistoricalVolatility;3.864265
BNP;LiquidityPremium;0
BNP;MarginInterval;11.592795
BNS;HistoricalVolatility;1.2734268
BNS;LiquidityPremium;0.4409471
BNS;MarginInterval;3.8202803
BPYu;HistoricalVolatility;1.1080206
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3240619
BTE;HistoricalVolatility;3.3836524
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1509571
BTO;HistoricalVolatility;3.6535539
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9606617
CAE;HistoricalVolatility;1.5452295
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6356884
CARu;HistoricalVolatility;1.2962253
CARu;LiquidityPremium;0
CARu;MarginInterval;3.888676
CAS;HistoricalVolatility;2.514979
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5449369
CCA;HistoricalVolatility;1.4249422
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2748266
CCL.B;HistoricalVolatility;1.9489104
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8467312
CCO;HistoricalVolatility;2.3917295
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1751884
CEU;HistoricalVolatility;2.932796
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7983881
CF;HistoricalVolatility;2.7236018
CF;LiquidityPremium;0
CF;MarginInterval;8.1708054
CFP;HistoricalVolatility;2.3092699
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9278097
CFW;HistoricalVolatility;3.2547486
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7642458
CG;HistoricalVolatility;4.1525099
CG;LiquidityPremium;0
CG;MarginInterval;12.4575297
CGB;HistoricalVolatility;0.3549017
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0647051
CGB18DC18;HistoricalVolatility;0.3549017
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0647051
CGB18JN20;HistoricalVolatility;0.3549017
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0647051
CGB18SP19;HistoricalVolatility;0.3549017
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0647051
CGB19MR20;HistoricalVolatility;0.3549017
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0647051
CGF;HistoricalVolatility;0.2352244
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7056731
CGX;HistoricalVolatility;1.6458464
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9375391
CGZ;HistoricalVolatility;0.1267381
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3802142
CHEu;HistoricalVolatility;1.7287939
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1863818
CHR;HistoricalVolatility;2.2090225
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6270675
CIGI;HistoricalVolatility;1.892299
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6768971
CIX;HistoricalVolatility;1.398634
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1959019
CJ;HistoricalVolatility;2.9308321
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7924963
CJR.B;HistoricalVolatility;2.9891609
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.9674826
CLS;HistoricalVolatility;2.3563771
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0691313
CM;HistoricalVolatility;1.3169283
CM;LiquidityPremium;0.2477529
CM;MarginInterval;3.9507849
CNL;HistoricalVolatility;4.3544146
CNL;LiquidityPremium;0
CNL;MarginInterval;13.0632439
CNQ;HistoricalVolatility;2.3041674
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9125022
CNR;HistoricalVolatility;1.3783557
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1350671
CP;HistoricalVolatility;1.7568159
CP;LiquidityPremium;0
CP;MarginInterval;5.2704478
CPG;HistoricalVolatility;2.9499674
CPG;LiquidityPremium;0
CPG;MarginInterval;8.8499023
CPX;HistoricalVolatility;1.173533
CPX;LiquidityPremium;0
CPX;MarginInterval;3.520599
CR;HistoricalVolatility;4.5130204
CR;LiquidityPremium;0
CR;MarginInterval;13.5390611
CRRu;HistoricalVolatility;1.1811563
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5434689
CSHu;HistoricalVolatility;1.6421815
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9265444
CTC.A;HistoricalVolatility;1.479157
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.437471
CU;HistoricalVolatility;1.2446638
CU;LiquidityPremium;0
CU;MarginInterval;3.7339914
CUFu;HistoricalVolatility;1.1798612
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5395837
CVE;HistoricalVolatility;2.7519968
CVE;LiquidityPremium;0
CVE;MarginInterval;8.2559905
CWB;HistoricalVolatility;1.7846559
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3539677
DC.A;HistoricalVolatility;2.5694367
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.7083101
DGC;HistoricalVolatility;3.9235772
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7707316
DHX.B;HistoricalVolatility;3.5145902
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.5437705
DIRu;HistoricalVolatility;1.0215603
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0646809
DOL;HistoricalVolatility;1.2697005
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8091014
DOO;HistoricalVolatility;1.9664417
DOO;LiquidityPremium;0
DOO;MarginInterval;5.899325
DPM;HistoricalVolatility;3.7461435
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2384306
DRGu;HistoricalVolatility;1.0400076
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1200228
DRM;HistoricalVolatility;2.0252243
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0756728
DSG;HistoricalVolatility;1.7344226
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2032678
Du;HistoricalVolatility;1.4186882
Du;LiquidityPremium;0
Du;MarginInterval;4.2560645
ECA;HistoricalVolatility;2.5485914
ECA;LiquidityPremium;0
ECA;MarginInterval;7.6457743
ECI;HistoricalVolatility;1.4961949
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4885846
EDR;HistoricalVolatility;4.3287108
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9861324
EDV;HistoricalVolatility;3.7295467
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1886401
EFN;HistoricalVolatility;4.2574903
EFN;LiquidityPremium;0
EFN;MarginInterval;12.7724709
EFN1;HistoricalVolatility;2.8582924
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.5748773
EFX;HistoricalVolatility;1.9819869
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9459608
ELD;HistoricalVolatility;3.5885148
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7655445
EMA;HistoricalVolatility;0.9923029
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9769088
EMF;HistoricalVolatility;0.9412655
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8237965
EMP.A;HistoricalVolatility;1.7253653
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.176096
ENB;HistoricalVolatility;1.5572067
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6716202
ENF;HistoricalVolatility;1.4948579
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4845737
ENGH;HistoricalVolatility;1.9340546
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8021637
ERF;HistoricalVolatility;2.5204174
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5612521
ESI;HistoricalVolatility;2.4716285
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4148855
EXE;HistoricalVolatility;2.019468
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0584041
FAC;HistoricalVolatility;1.5452295
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6356884
FAE;HistoricalVolatility;2.9650887
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8952661
FAL;HistoricalVolatility;1.3556693
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0670079
FAX;HistoricalVolatility;2.1376043
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4128129
FBA;HistoricalVolatility;2.7715671
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3147013
FBB;HistoricalVolatility;3.2800822
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8402467
FBC;HistoricalVolatility;1.1130873
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3392618
FBD;HistoricalVolatility;2.9604284
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8812851
FBM;HistoricalVolatility;1.5571985
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6715954
FBO;HistoricalVolatility;1.257991
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7739731
FCB;HistoricalVolatility;1.3169283
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9507849
FCG;HistoricalVolatility;2.9499674
FCG;LiquidityPremium;0
FCG;MarginInterval;8.8499023
FCI;HistoricalVolatility;1.9489104
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8467312
FCL;HistoricalVolatility;1.8547984
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5643951
FCN;HistoricalVolatility;1.3783557
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1350671
FCP;HistoricalVolatility;1.7568159
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2704478
FCQ;HistoricalVolatility;2.3041674
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9125022
FCR;HistoricalVolatility;1.0509513
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1528539
FCT;HistoricalVolatility;1.479157
FCT;LiquidityPremium;0
FCT;MarginInterval;4.437471
FCX;HistoricalVolatility;1.398634
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1959019
FDO;HistoricalVolatility;1.2697005
FDO;LiquidityPremium;0
FDO;MarginInterval;3.8091014
FEA;HistoricalVolatility;2.5485914
FEA;LiquidityPremium;0
FEA;MarginInterval;7.6457743
FEB;HistoricalVolatility;1.5572067
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6716202
FEF;HistoricalVolatility;4.2574903
FEF;LiquidityPremium;0
FEF;MarginInterval;12.7724709
FEL;HistoricalVolatility;3.5885148
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7655445
FEM;HistoricalVolatility;1.7253653
FEM;LiquidityPremium;0
FEM;MarginInterval;5.176096
FEU;HistoricalVolatility;3.3836524
FEU;LiquidityPremium;0
FEU;MarginInterval;10.1509571
FFR;HistoricalVolatility;1.0509513
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1528539
FFS;HistoricalVolatility;1.1155318
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3465955
FFV;HistoricalVolatility;2.2683488
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8050464
FGG;HistoricalVolatility;2.761016
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2830479
FGI;HistoricalVolatility;1.7026195
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1078586
FGN;HistoricalVolatility;1.3535038
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0605113
FGW;HistoricalVolatility;2.1570714
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4712143
FHO;HistoricalVolatility;0.7228574
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1685723
FHS;HistoricalVolatility;1.7995254
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3985763
FIA;HistoricalVolatility;1.6897121
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0691362
FIF;HistoricalVolatility;1.2966684
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8900052
FIR;HistoricalVolatility;1.3757644
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1272931
FKJ;HistoricalVolatility;3.2016781
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.6050344
FKK;HistoricalVolatility;3.3189306
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9567917
FKY;HistoricalVolatility;1.5684005
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7052016
FLC;HistoricalVolatility;2.6426458
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9279374
FLF;HistoricalVolatility;1.7689673
FLF;LiquidityPremium;0
FLF;MarginInterval;5.306902
FLL;HistoricalVolatility;1.2424911
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7274732
FLN;HistoricalVolatility;3.5120042
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5360126
FLV;HistoricalVolatility;4.4193671
FLV;LiquidityPremium;0
FLV;MarginInterval;13.2581012
FM;HistoricalVolatility;3.9572353
FM;LiquidityPremium;0
FM;MarginInterval;11.8717059
FMA;HistoricalVolatility;0.9923029
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9769088
FMF;HistoricalVolatility;2.0117672
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0353015
FMI;HistoricalVolatility;2.0404801
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1214402
FMO;HistoricalVolatility;1.6250906
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8752717
FMQ;HistoricalVolatility;3.9572353
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8717059
FMU;HistoricalVolatility;1.2763979
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8291938
FMX;HistoricalVolatility;2.3708065
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1124194
FNB;HistoricalVolatility;1.319
FNB;LiquidityPremium;0
FNB;MarginInterval;3.957
FNN;HistoricalVolatility;1.9988849
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9966548
FNS;HistoricalVolatility;1.2734268
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8202803
FNU;HistoricalVolatility;1.8217262
FNU;LiquidityPremium;0
FNU;MarginInterval;5.4651787
FNV;HistoricalVolatility;2.2683488
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8050464
FOA;HistoricalVolatility;6.1466586
FOA;LiquidityPremium;0
FOA;MarginInterval;18.4399757
FOC;HistoricalVolatility;2.3917295
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1751884
FON;HistoricalVolatility;1.5008832
FON;LiquidityPremium;0
FON;MarginInterval;4.5026497
FOP;HistoricalVolatility;1.941979
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8259371
FOU;HistoricalVolatility;2.2528745
FOU;LiquidityPremium;0
FOU;MarginInterval;6.7586234
FPF;HistoricalVolatility;1.3546456
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0639367
FPH;HistoricalVolatility;5.4289446
FPH;LiquidityPremium;0
FPH;MarginInterval;16.2868339
FPK;HistoricalVolatility;1.9920649
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9761946
FPL;HistoricalVolatility;1.3376064
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0128191
FPM;HistoricalVolatility;3.0282575
FPM;LiquidityPremium;0
FPM;MarginInterval;9.0847725
FPP;HistoricalVolatility;1.4339193
FPP;LiquidityPremium;0
FPP;MarginInterval;4.301758
FPV;HistoricalVolatility;2.7523026
FPV;LiquidityPremium;0
FPV;MarginInterval;8.2569079
FPW;HistoricalVolatility;1.4571234
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3713703
FQB;HistoricalVolatility;1.3336339
FQB;LiquidityPremium;0
FQB;MarginInterval;4.0009016
FQN;HistoricalVolatility;1.7318572
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1955717
FQR;HistoricalVolatility;1.5028238
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5084715
FR;HistoricalVolatility;3.9259601
FR;LiquidityPremium;0
FR;MarginInterval;11.7778802
FRP;HistoricalVolatility;1.2493678
FRP;LiquidityPremium;0
FRP;MarginInterval;3.7481033
FRT;HistoricalVolatility;1.311301
FRT;LiquidityPremium;0
FRT;MarginInterval;3.933903
FRU;HistoricalVolatility;1.9456329
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8368987
FRV;HistoricalVolatility;3.4153316
FRV;LiquidityPremium;0
FRV;MarginInterval;10.2459948
FRY;HistoricalVolatility;1.3035759
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9107278
FSA;HistoricalVolatility;1.4255299
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2765896
FSG;HistoricalVolatility;2.4698547
FSG;LiquidityPremium;0
FSG;MarginInterval;7.409564
FSH;HistoricalVolatility;2.8778723
FSH;LiquidityPremium;0
FSH;MarginInterval;8.6336169
FSJ;HistoricalVolatility;1.3242784
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.9728352
FSU;HistoricalVolatility;2.0985846
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2957538
FTA;HistoricalVolatility;1.7015841
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1047523
FTC;HistoricalVolatility;1.2064823
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6194468
FTD;HistoricalVolatility;1.2370244
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7110732
FTK;HistoricalVolatility;3.5067328
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5201983
FTL;HistoricalVolatility;1.4261375
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2784124
FTQ;HistoricalVolatility;3.5278395
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5835186
FTS;HistoricalVolatility;1.1155318
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3465955
FTT;HistoricalVolatility;1.9988849
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9966548
FUE;HistoricalVolatility;1.2446638
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7339914
FVE;HistoricalVolatility;2.7519968
FVE;LiquidityPremium;0
FVE;MarginInterval;8.2559905
FVI;HistoricalVolatility;3.8447109
FVI;LiquidityPremium;0
FVI;MarginInterval;11.5341326
FVJ;HistoricalVolatility;2.9308321
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.7924963
FVM;HistoricalVolatility;1.92261
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7678301
FWA;HistoricalVolatility;3.5821349
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7464047
FWC;HistoricalVolatility;1.5914025
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7742074
FWD;HistoricalVolatility;5.4535399
FWD;LiquidityPremium;0
FWD;MarginInterval;16.3606196
FWL;HistoricalVolatility;1.4203881
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2611643
FWN;HistoricalVolatility;1.2163311
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6489933
FWP;HistoricalVolatility;2.4131167
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2393501
FWT;HistoricalVolatility;2.2017414
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6052241
FXJ;HistoricalVolatility;2.9891609
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.9674826
FYR;HistoricalVolatility;3.305444
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9163319
FZC;HistoricalVolatility;1.4249422
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2748266
G;HistoricalVolatility;2.761016
G;LiquidityPremium;0
G;MarginInterval;8.2830479
GC;HistoricalVolatility;2.201863
GC;LiquidityPremium;0
GC;MarginInterval;6.6055889
GEI;HistoricalVolatility;1.6684429
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0053288
GIB.A;HistoricalVolatility;1.7026195
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1078586
GIL;HistoricalVolatility;2.1570714
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4712143
GMP;HistoricalVolatility;3.5880605
GMP;LiquidityPremium;0
GMP;MarginInterval;10.7641815
GOOS;HistoricalVolatility;2.8695946
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.6087839
GRTu;HistoricalVolatility;1.8136303
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4408908
GS;HistoricalVolatility;2.1081754
GS;LiquidityPremium;0
GS;MarginInterval;6.3245263
GTE;HistoricalVolatility;2.8911589
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6734766
GUD;HistoricalVolatility;1.6988343
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0965028
GUY;HistoricalVolatility;4.0768273
GUY;LiquidityPremium;0
GUY;MarginInterval;12.230482
GWO;HistoricalVolatility;1.4203881
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2611643
H;HistoricalVolatility;0.7228574
H;LiquidityPremium;0.9304921
H;MarginInterval;2.1685723
HBC;HistoricalVolatility;2.4136504
HBC;LiquidityPremium;0
HBC;MarginInterval;7.2409512
HBM;HistoricalVolatility;3.3863312
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1589935
HCG;HistoricalVolatility;3.8059112
HCG;LiquidityPremium;0
HCG;MarginInterval;11.4177335
HGD;HistoricalVolatility;4.8637602
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5912805
HGU;HistoricalVolatility;4.8360666
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5081999
HMMJ;HistoricalVolatility;3.6874
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.0622001
HND;HistoricalVolatility;5.1005714
HND;LiquidityPremium;0
HND;MarginInterval;15.3017141
HNU;HistoricalVolatility;5.0848083
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2544249
HOD;HistoricalVolatility;4.0801742
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2405226
HOU;HistoricalVolatility;4.0441404
HOU;LiquidityPremium;0
