AAV;HistoricalVolatility;2.490889
AAV;LiquidityPremium;0
AAV;MarginInterval;11.3188693
AAV;StressInterval;33.9566079
ABX;HistoricalVolatility;2.3090764
ABX;LiquidityPremium;0
ABX;MarginInterval;9.5316524
ABX;StressInterval;28.5949572
AC;HistoricalVolatility;3.7253394
AC;LiquidityPremium;1.0712192
AC;MarginInterval;11.1760183
AC;StressInterval;33.5280548
ACO.X;HistoricalVolatility;1.0622006
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4174379
ACO.X;StressInterval;13.2523136
ACQ;HistoricalVolatility;3.1655513
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.0665788
ACQ;StressInterval;39.1997365
AD;HistoricalVolatility;1.8039795
AD;LiquidityPremium;1.8810087
AD;MarginInterval;7.4409379
AD;StressInterval;22.3228136
AEF1;HistoricalVolatility;3.5167987
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.5503962
AEF1;StressInterval;31.6511887
AEM;HistoricalVolatility;3.0667622
AEM;LiquidityPremium;0
AEM;MarginInterval;13.8095395
AEM;StressInterval;41.4286184
AGF.B;HistoricalVolatility;1.8568996
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;11.5843365
AGF.B;StressInterval;34.7530096
AGI;HistoricalVolatility;3.0653278
AGI;LiquidityPremium;4.13539
AGI;MarginInterval;13.0187308
AGI;StressInterval;39.0561924
AGU;HistoricalVolatility;1.0893016
AGU;LiquidityPremium;0
AGU;MarginInterval;4.1248732
AGU;StressInterval;12.3746196
AIM;HistoricalVolatility;1.299154
AIM;LiquidityPremium;0
AIM;MarginInterval;5.4421935
AIM;StressInterval;16.3265806
AKG;HistoricalVolatility;4.0542196
AKG;LiquidityPremium;0
AKG;MarginInterval;17.1609451
AKG;StressInterval;51.4828353
ALA;HistoricalVolatility;1.4847333
ALA;LiquidityPremium;0
ALA;MarginInterval;8.7648169
ALA;StressInterval;26.2944506
ANV;HistoricalVolatility;6.6699279
ANV;LiquidityPremium;0
ANV;MarginInterval;33.5902625
ANV;StressInterval;100.7707876
APu;HistoricalVolatility;0.7921859
APu;LiquidityPremium;0
APu;MarginInterval;2.7194409
APu;StressInterval;8.1583228
AQN;HistoricalVolatility;1.1789989
AQN;LiquidityPremium;0
AQN;MarginInterval;4.8126949
AQN;StressInterval;14.4380847
AR;HistoricalVolatility;4.4844794
AR;LiquidityPremium;0
AR;MarginInterval;23.4276028
AR;StressInterval;70.2828083
ARE;HistoricalVolatility;1.7360525
ARE;LiquidityPremium;0
ARE;MarginInterval;8.1115717
ARE;StressInterval;24.3347151
ARX;HistoricalVolatility;1.7163718
ARX;LiquidityPremium;0
ARX;MarginInterval;11.1584616
ARX;StressInterval;33.4753849
ASR;HistoricalVolatility;3.4869114
ASR;LiquidityPremium;0
ASR;MarginInterval;14.5027433
ASR;StressInterval;43.5082299
ATA;HistoricalVolatility;1.6302711
ATA;LiquidityPremium;0
ATA;MarginInterval;4.8908133
ATA;StressInterval;14.6724399
ATD.B;HistoricalVolatility;1.674572
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;9.4871412
ATD.B;StressInterval;28.4614236
ATH;HistoricalVolatility;3.221724
ATH;LiquidityPremium;2.3387355
ATH;MarginInterval;18.4737089
ATH;StressInterval;55.4211267
ATP;HistoricalVolatility;4.0567181
ATP;LiquidityPremium;0
ATP;MarginInterval;15.9204648
ATP;StressInterval;47.7613944
AUQ;HistoricalVolatility;3.5778791
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.1962753
AUQ;StressInterval;42.5888258
AVO;HistoricalVolatility;3.6338314
AVO;LiquidityPremium;0
AVO;MarginInterval;13.895602
AVO;StressInterval;41.6868059
AXR;HistoricalVolatility;4.8070031
AXR;LiquidityPremium;0
AXR;MarginInterval;14.4210094
AXR;StressInterval;43.2630282
AXu;HistoricalVolatility;0.7637004
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4391354
AXu;StressInterval;13.3174063
AYA;HistoricalVolatility;4.6133011
AYA;LiquidityPremium;0
AYA;MarginInterval;13.8399033
AYA;StressInterval;41.5197099
BAD;HistoricalVolatility;2.8675031
BAD;LiquidityPremium;0
BAD;MarginInterval;9.5771046
BAD;StressInterval;28.7313139
BAM.A;HistoricalVolatility;0.9341841
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.3420226
BAM.A;StressInterval;10.0260677
BAX;HistoricalVolatility;0.0385875
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1337444
BAX;StressInterval;0.4012333
BAX15DC14;HistoricalVolatility;0.0385875
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1337444
BAX15DC14;StressInterval;0.4012333
BAX15FB13;HistoricalVolatility;0.0385875
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1337444
BAX15FB13;StressInterval;0.4012333
BAX15JA19;HistoricalVolatility;0.0385875
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1337444
BAX15JA19;StressInterval;0.4012333
BAX15JN15;HistoricalVolatility;0.0385875
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1337444
BAX15JN15;StressInterval;0.4012333
BAX15MR16;HistoricalVolatility;0.0385875
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1337444
BAX15MR16;StressInterval;0.4012333
BAX15SP14;HistoricalVolatility;0.0385875
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1337444
BAX15SP14;StressInterval;0.4012333
BAX16DC19;HistoricalVolatility;0.0385875
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1337444
BAX16DC19;StressInterval;0.4012333
BAX16JN13;HistoricalVolatility;0.0385875
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1337444
BAX16JN13;StressInterval;0.4012333
BAX16MR14;HistoricalVolatility;0.0385875
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1337444
BAX16MR14;StressInterval;0.4012333
BAX16SP19;HistoricalVolatility;0.0385875
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1337444
BAX16SP19;StressInterval;0.4012333
BAX17DC18;HistoricalVolatility;0.0385875
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1337444
BAX17DC18;StressInterval;0.4012333
BAX17JN19;HistoricalVolatility;0.0385875
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1337444
BAX17JN19;StressInterval;0.4012333
BAX17MR13;HistoricalVolatility;0.0385875
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1337444
BAX17MR13;StressInterval;0.4012333
BAX17SP18;HistoricalVolatility;0.0385875
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1337444
BAX17SP18;StressInterval;0.4012333
BB;HistoricalVolatility;3.2368433
BB;LiquidityPremium;0
BB;MarginInterval;9.71053
BB;StressInterval;29.13159
BBD.B;HistoricalVolatility;1.7679609
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.3038827
BBD.B;StressInterval;15.9116481
BCB;HistoricalVolatility;1.5387779
BCB;LiquidityPremium;0
BCB;MarginInterval;4.7080871
BCB;StressInterval;14.1242613
BCE;HistoricalVolatility;0.6656788
BCE;LiquidityPremium;0
BCE;MarginInterval;2.2373287
BCE;StressInterval;6.711986
BCE2;HistoricalVolatility;0.9846319
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9538956
BCE2;StressInterval;8.8616869
BDI;HistoricalVolatility;2.5587185
BDI;LiquidityPremium;0
BDI;MarginInterval;11.2162357
BDI;StressInterval;33.6487071
BEIu;HistoricalVolatility;0.8271515
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.4647706
BEIu;StressInterval;10.3943117
BEPu;HistoricalVolatility;1.2535645
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.3835616
BEPu;StressInterval;19.1506849
BIN;HistoricalVolatility;1.1542567
BIN;LiquidityPremium;0
BIN;MarginInterval;4.0548363
BIN;StressInterval;12.1645089
BIPu;HistoricalVolatility;1.0518957
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9912516
BIPu;StressInterval;11.9737549
BIR;HistoricalVolatility;2.7838216
BIR;LiquidityPremium;0
BIR;MarginInterval;14.3539132
BIR;StressInterval;43.0617395
BMO;HistoricalVolatility;0.6622469
BMO;LiquidityPremium;0
BMO;MarginInterval;3.059672
BMO;StressInterval;9.1790161
BNK;HistoricalVolatility;3.2357198
BNK;LiquidityPremium;0
BNK;MarginInterval;18.4329569
BNK;StressInterval;55.2988706
BNP;HistoricalVolatility;2.1309115
BNP;LiquidityPremium;0
BNP;MarginInterval;14.4517125
BNP;StressInterval;43.3551376
BNS;HistoricalVolatility;0.7415498
BNS;LiquidityPremium;0
BNS;MarginInterval;3.269985
BNS;StressInterval;9.8099551
BPYu;HistoricalVolatility;0.9593305
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8486974
BPYu;StressInterval;11.5460921
BRP;HistoricalVolatility;1.9810153
BRP;LiquidityPremium;0
BRP;MarginInterval;7.804435
BRP;StressInterval;23.4133049
BTE;HistoricalVolatility;2.5275061
BTE;LiquidityPremium;0
BTE;MarginInterval;19.0835802
BTE;StressInterval;57.2507407
BXE;HistoricalVolatility;3.0226181
BXE;LiquidityPremium;0
BXE;MarginInterval;18.4725635
BXE;StressInterval;55.4176906
CAE;HistoricalVolatility;1.0358834
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1076502
CAE;StressInterval;9.3229507
CARu;HistoricalVolatility;0.85864
CARu;LiquidityPremium;0
CARu;MarginInterval;3.0261256
CARu;StressInterval;9.0783768
CAS;HistoricalVolatility;1.68497
CAS;LiquidityPremium;0
CAS;MarginInterval;5.05491
CAS;StressInterval;15.1647301
CCA;HistoricalVolatility;1.1666915
CCA;LiquidityPremium;0
CCA;MarginInterval;6.0858782
CCA;StressInterval;18.2576345
CCO;HistoricalVolatility;2.0632609
CCO;LiquidityPremium;0.8507378
CCO;MarginInterval;6.9189064
CCO;StressInterval;20.7567191
CCT;HistoricalVolatility;1.8541462
CCT;LiquidityPremium;0
CCT;MarginInterval;5.5624385
CCT;StressInterval;16.6873156
CEU;HistoricalVolatility;2.8034819
CEU;LiquidityPremium;0
CEU;MarginInterval;14.7164203
CEU;StressInterval;44.1492609
CF;HistoricalVolatility;2.8070683
CF;LiquidityPremium;0
CF;MarginInterval;15.0463247
CF;StressInterval;45.1389742
CFP;HistoricalVolatility;1.6187912
CFP;LiquidityPremium;0
CFP;MarginInterval;5.1175029
CFP;StressInterval;15.3525086
CFW;HistoricalVolatility;2.5098526
CFW;LiquidityPremium;0
CFW;MarginInterval;14.6632698
CFW;StressInterval;43.9898094
CFX;HistoricalVolatility;1.7917585
CFX;LiquidityPremium;0
CFX;MarginInterval;6.2448577
CFX;StressInterval;18.734573
CG;HistoricalVolatility;3.8593964
CG;LiquidityPremium;0
CG;MarginInterval;13.4479095
CG;StressInterval;40.3437284
CGB;HistoricalVolatility;0.2740824
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1568878
CGB;StressInterval;3.4706634
CGB15DC18;HistoricalVolatility;0.2740824
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1568878
CGB15DC18;StressInterval;3.4706634
CGB15JN19;HistoricalVolatility;0.2740824
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1568878
CGB15JN19;StressInterval;3.4706634
CGB15MR20;HistoricalVolatility;0.2740824
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.1568878
CGB15MR20;StressInterval;3.4706634
CGB15SP21;HistoricalVolatility;0.2740824
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1568878
CGB15SP21;StressInterval;3.4706634
CGF;HistoricalVolatility;0.1295226
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5143739
CGF;StressInterval;1.5431216
CGG;HistoricalVolatility;4.192747
CGG;LiquidityPremium;0
CGG;MarginInterval;15.1171296
CGG;StressInterval;45.3513888
CGL;HistoricalVolatility;0.9563222
CGL;LiquidityPremium;0
CGL;MarginInterval;3.5829153
CGL;StressInterval;10.7487458
CGX;HistoricalVolatility;0.9881031
CGX;LiquidityPremium;0
CGX;MarginInterval;3.6193208
CGX;StressInterval;10.8579625
CGZ;HistoricalVolatility;0.0271981
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1071318
CGZ;StressInterval;0.3213954
CIX;HistoricalVolatility;1.0133854
CIX;LiquidityPremium;0
CIX;MarginInterval;3.5164934
CIX;StressInterval;10.5494801
CJ;HistoricalVolatility;2.1784195
CJ;LiquidityPremium;0
CJ;MarginInterval;11.69647
CJ;StressInterval;35.0894099
CJR.B;HistoricalVolatility;1.1197176
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.4169161
CJR.B;StressInterval;13.2507484
CLS;HistoricalVolatility;1.4993388
CLS;LiquidityPremium;0
CLS;MarginInterval;5.6575624
CLS;StressInterval;16.9726871
CM;HistoricalVolatility;0.7454715
CM;LiquidityPremium;0
CM;MarginInterval;3.4332423
CM;StressInterval;10.2997269
CNL;HistoricalVolatility;5.1766071
CNL;LiquidityPremium;0
CNL;MarginInterval;24.0098507
CNL;StressInterval;72.0295522
CNQ;HistoricalVolatility;1.7354649
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8389398
CNQ;StressInterval;29.5168195
CNR;HistoricalVolatility;1.1406352
CNR;LiquidityPremium;0
CNR;MarginInterval;5.0231643
CNR;StressInterval;15.0694928
COS;HistoricalVolatility;2.4223507
COS;LiquidityPremium;0
COS;MarginInterval;17.4911329
COS;StressInterval;52.4733988
CP;HistoricalVolatility;1.6348914
CP;LiquidityPremium;0
CP;MarginInterval;7.0221258
CP;StressInterval;21.0663775
CPG;HistoricalVolatility;1.9846048
CPG;LiquidityPremium;0
CPG;MarginInterval;15.3620129
CPG;StressInterval;46.0860388
CPX;HistoricalVolatility;1.114851
CPX;LiquidityPremium;0
CPX;MarginInterval;4.3386571
CPX;StressInterval;13.0159713
CR;HistoricalVolatility;3.4474755
CR;LiquidityPremium;0
CR;MarginInterval;20.3233886
CR;StressInterval;60.9701659
CS;HistoricalVolatility;2.549099
CS;LiquidityPremium;0
CS;MarginInterval;10.4440624
CS;StressInterval;31.3321873
CSHu;HistoricalVolatility;0.8785107
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.4938299
CSHu;StressInterval;10.4814897
CTC.A;HistoricalVolatility;0.9482269
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.6105513
CTC.A;StressInterval;10.831654
CU;HistoricalVolatility;0.8380412
CU;LiquidityPremium;0
CU;MarginInterval;3.5611881
CU;StressInterval;10.6835643
CUFu;HistoricalVolatility;0.6407067
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.1845076
CUFu;StressInterval;6.5535229
CUM;HistoricalVolatility;3.470707
CUM;LiquidityPremium;0
CUM;MarginInterval;11.2751572
CUM;StressInterval;33.8254717
CUS;HistoricalVolatility;3.2739863
CUS;LiquidityPremium;0
CUS;MarginInterval;17.8489087
CUS;StressInterval;53.5467261
CVE;HistoricalVolatility;1.7171013
CVE;LiquidityPremium;0
CVE;MarginInterval;12.6299139
CVE;StressInterval;37.8897417
CWB;HistoricalVolatility;1.2748968
CWB;LiquidityPremium;0
CWB;MarginInterval;8.0657361
CWB;StressInterval;24.1972082
CWTu;HistoricalVolatility;0.7576797
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.6511282
CWTu;StressInterval;10.9533847
CXR;HistoricalVolatility;3.0505024
CXR;LiquidityPremium;0
CXR;MarginInterval;9.1515071
CXR;StressInterval;27.4545213
DC.A;HistoricalVolatility;1.3716379
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.1059996
DC.A;StressInterval;27.3179987
DDC;HistoricalVolatility;1.5375507
DDC;LiquidityPremium;0
DDC;MarginInterval;5.7372391
DDC;StressInterval;17.2117172
DGC;HistoricalVolatility;4.8472819
DGC;LiquidityPremium;0
DGC;MarginInterval;17.892241
DGC;StressInterval;53.676723
DH;HistoricalVolatility;1.1908965
DH;LiquidityPremium;0
DH;MarginInterval;3.5973799
DH;StressInterval;10.7921398
DOL;HistoricalVolatility;1.0890283
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2670848
DOL;StressInterval;9.8012545
DPM;HistoricalVolatility;4.4782416
DPM;LiquidityPremium;0
DPM;MarginInterval;19.3099376
DPM;StressInterval;57.9298128
DRGu;HistoricalVolatility;1.0678376
DRGu;LiquidityPremium;0
DRGu;MarginInterval;6.0735684
DRGu;StressInterval;18.2207051
Du;HistoricalVolatility;0.7380964
Du;LiquidityPremium;0
Du;MarginInterval;4.6598004
Du;StressInterval;13.9794011
DWI;HistoricalVolatility;4.885542
DWI;LiquidityPremium;0
DWI;MarginInterval;14.6566259
DWI;StressInterval;43.9698777
ECA;HistoricalVolatility;1.9109821
ECA;LiquidityPremium;0
ECA;MarginInterval;11.4571824
ECA;StressInterval;34.3715471
ECI;HistoricalVolatility;1.3919239
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5740735
ECI;StressInterval;13.7222204
EDR;HistoricalVolatility;4.2987835
EDR;LiquidityPremium;0
EDR;MarginInterval;21.0314529
EDR;StressInterval;63.0943588
EFN;HistoricalVolatility;1.7781557
EFN;LiquidityPremium;0
EFN;MarginInterval;6.3492793
EFN;StressInterval;19.0478378
EFX;HistoricalVolatility;1.9416741
EFX;LiquidityPremium;0
EFX;MarginInterval;8.0771557
EFX;StressInterval;24.231467
ELD;HistoricalVolatility;3.2280712
ELD;LiquidityPremium;0
ELD;MarginInterval;13.7221372
ELD;StressInterval;41.1664116
EMA;HistoricalVolatility;0.7224515
EMA;LiquidityPremium;0
EMA;MarginInterval;2.5301408
EMA;StressInterval;7.5904224
EMF;HistoricalVolatility;0.8336211
EMF;LiquidityPremium;0
EMF;MarginInterval;3.9100637
EMF;StressInterval;11.7301912
EMP.A;HistoricalVolatility;1.0301752
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.7656854
EMP.A;StressInterval;11.2970561
ENB;HistoricalVolatility;1.2284178
ENB;LiquidityPremium;0
ENB;MarginInterval;6.0456809
ENB;StressInterval;18.1370427
ENF;HistoricalVolatility;1.2788688
ENF;LiquidityPremium;0
ENF;MarginInterval;7.1162623
ENF;StressInterval;21.3487868
ERF;HistoricalVolatility;2.6073691
ERF;LiquidityPremium;0
ERF;MarginInterval;17.8052726
ERF;StressInterval;53.4158177
ESI;HistoricalVolatility;1.6478857
ESI;LiquidityPremium;0
ESI;MarginInterval;9.2499926
ESI;StressInterval;27.7499779
EXE;HistoricalVolatility;1.6762325
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7325128
EXE;StressInterval;20.1975385
FCR;HistoricalVolatility;0.6394125
FCR;LiquidityPremium;0
FCR;MarginInterval;2.6358407
FCR;StressInterval;7.9075221
FM;HistoricalVolatility;2.2626181
FM;LiquidityPremium;0
FM;MarginInterval;10.6294509
FM;StressInterval;31.8883528
FNV;HistoricalVolatility;2.3365056
FNV;LiquidityPremium;1.9763636
FNV;MarginInterval;8.9602782
FNV;StressInterval;26.8808347
FR;HistoricalVolatility;3.5822035
FR;LiquidityPremium;0
FR;MarginInterval;17.3300421
FR;StressInterval;51.9901262
FRC;HistoricalVolatility;2.8478073
FRC;LiquidityPremium;0
FRC;MarginInterval;15.2789245
FRC;StressInterval;45.8367735
FRU;HistoricalVolatility;1.5761417
FRU;LiquidityPremium;0
FRU;MarginInterval;9.2758799
FRU;StressInterval;27.8276398
FSV;HistoricalVolatility;1.3802239
FSV;LiquidityPremium;0
FSV;MarginInterval;4.7969791
FSV;StressInterval;14.3909373
FTS;HistoricalVolatility;0.6593241
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8161267
FTS;StressInterval;8.44838
FTT;HistoricalVolatility;1.5793036
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5048877
FTT;StressInterval;16.514663
FVI;HistoricalVolatility;4.1703098
FVI;LiquidityPremium;0
FVI;MarginInterval;14.8287126
FVI;StressInterval;44.4861377
G;HistoricalVolatility;2.4981914
G;LiquidityPremium;0
G;MarginInterval;11.22447
G;StressInterval;33.6734099
GBU;HistoricalVolatility;6.829161
GBU;LiquidityPremium;0
GBU;MarginInterval;50.3609526
GBU;StressInterval;151.0828579
GC;HistoricalVolatility;1.7324098
GC;LiquidityPremium;0
GC;MarginInterval;5.4244604
GC;StressInterval;16.2733812
GEI;HistoricalVolatility;1.6489855
GEI;LiquidityPremium;0
GEI;MarginInterval;9.430484
GEI;StressInterval;28.2914519
GIB.A;HistoricalVolatility;1.4126802
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3148764
GIB.A;StressInterval;12.9446291
GIL;HistoricalVolatility;1.3567635
GIL;LiquidityPremium;0
GIL;MarginInterval;4.7346315
GIL;StressInterval;14.2038946
GMP;HistoricalVolatility;2.325743
GMP;LiquidityPremium;0
GMP;MarginInterval;8.8442983
GMP;StressInterval;26.5328949
GRTu;HistoricalVolatility;0.9584996
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.5421894
GRTu;StressInterval;13.6265681
GTE;HistoricalVolatility;2.4436083
GTE;LiquidityPremium;0
GTE;MarginInterval;13.6183899
GTE;StressInterval;40.8551698
GUY;HistoricalVolatility;4.6586797
GUY;LiquidityPremium;0
GUY;MarginInterval;15.7336309
GUY;StressInterval;47.2008926
GWO;HistoricalVolatility;0.7622899
GWO;LiquidityPremium;0
GWO;MarginInterval;2.9095473
GWO;StressInterval;8.7286418
HBC;HistoricalVolatility;1.5525378
HBC;LiquidityPremium;0
HBC;MarginInterval;5.4398796
HBC;StressInterval;16.3196389
HBM;HistoricalVolatility;2.4553853
HBM;LiquidityPremium;0
HBM;MarginInterval;10.2312656
HBM;StressInterval;30.6937967
HCG;HistoricalVolatility;1.5714688
HCG;LiquidityPremium;0
HCG;MarginInterval;6.9533504
HCG;StressInterval;20.8600512
HED;HistoricalVolatility;3.1911793
HED;LiquidityPremium;0
HED;MarginInterval;21.7206247
HED;StressInterval;65.1618742
HEU;HistoricalVolatility;3.1639334
HEU;LiquidityPremium;0
HEU;MarginInterval;21.3166314
HEU;StressInterval;63.9498942
HFD;HistoricalVolatility;1.3230155
HFD;LiquidityPremium;0
HFD;MarginInterval;5.9318947
HFD;StressInterval;17.7956842
HFU;HistoricalVolatility;1.3153791
HFU;LiquidityPremium;0
HFU;MarginInterval;6.0306606
HFU;StressInterval;18.0919818
HGD;HistoricalVolatility;4.6231998
HGD;LiquidityPremium;0
HGD;MarginInterval;21.0132365
HGD;StressInterval;63.0397095
HGU;HistoricalVolatility;4.6240734
HGU;LiquidityPremium;0
HGU;MarginInterval;20.9812689
HGU;StressInterval;62.9438067
HIX;HistoricalVolatility;0.698757
HIX;LiquidityPremium;0
HIX;MarginInterval;3.9854465
HIX;StressInterval;11.9563396
HND;HistoricalVolatility;4.8633556
HND;LiquidityPremium;0
HND;MarginInterval;18.7009744
HND;StressInterval;56.1029232
HNL;HistoricalVolatility;3.7125214
HNL;LiquidityPremium;0
HNL;MarginInterval;21.0041235
HNL;StressInterval;63.0123706
HNU;HistoricalVolatility;4.8881278
HNU;LiquidityPremium;0
HNU;MarginInterval;19.1238486
HNU;StressInterval;57.3715458
HOD;HistoricalVolatility;2.8948967
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3398344
HOD;StressInterval;52.0195032
HOU;HistoricalVolatility;2.8668338
HOU;LiquidityPremium;0
HOU;MarginInterval;17.3208861
HOU;StressInterval;51.9626584
HRu;HistoricalVolatility;0.7744229
HRu;LiquidityPremium;0
HRu;MarginInterval;3.2551446
HRu;StressInterval;9.7654337
HSE;HistoricalVolatility;1.4966094
HSE;LiquidityPremium;0
HSE;MarginInterval;10.8315156
HSE;StressInterval;32.4945469
HXD;HistoricalVolatility;1.3687628
HXD;LiquidityPremium;0
HXD;MarginInterval;7.8987902
HXD;StressInterval;23.6963706
HXT;HistoricalVolatility;0.6800211
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9131373
HXT;StressInterval;11.7394119
HXU;HistoricalVolatility;1.3468849
HXU;LiquidityPremium;0
HXU;MarginInterval;7.8303573
HXU;StressInterval;23.4910719
IAG;HistoricalVolatility;1.4106198
IAG;LiquidityPremium;0
IAG;MarginInterval;7.7567876
IAG;StressInterval;23.2703629
IFC;HistoricalVolatility;0.8677352
IFC;LiquidityPremium;0
IFC;MarginInterval;2.6577483
IFC;StressInterval;7.9732449
IGM;HistoricalVolatility;1.0601061
IGM;LiquidityPremium;0
IGM;MarginInterval;4.2053774
IGM;StressInterval;12.6161321
IMG;HistoricalVolatility;4.3133851
IMG;LiquidityPremium;0
IMG;MarginInterval;18.4592962
IMG;StressInterval;55.3778885
IMO;HistoricalVolatility;1.2604838
IMO;LiquidityPremium;0
IMO;MarginInterval;6.6912489
IMO;StressInterval;20.0737466
IMX;HistoricalVolatility;1.5390876
IMX;LiquidityPremium;0
IMX;MarginInterval;4.6172628
IMX;StressInterval;13.8517885
INE;HistoricalVolatility;1.0965502
INE;LiquidityPremium;0
INE;MarginInterval;3.2896506
INE;StressInterval;9.8689518
IPL;HistoricalVolatility;1.5475381
IPL;LiquidityPremium;0
IPL;MarginInterval;9.5120506
IPL;StressInterval;28.5361517
ITP;HistoricalVolatility;2.0827132
ITP;LiquidityPremium;0
ITP;MarginInterval;6.9262427
ITP;StressInterval;20.778728
JE;HistoricalVolatility;2.5673334
JE;LiquidityPremium;0
JE;MarginInterval;7.7020001
JE;StressInterval;23.1060004
K;HistoricalVolatility;3.1988105
K;LiquidityPremium;0
K;MarginInterval;14.9012706
K;StressInterval;44.7038118
KEL;HistoricalVolatility;2.4948593
KEL;LiquidityPremium;0
KEL;MarginInterval;13.7039791
KEL;StressInterval;41.1119374
KEY;HistoricalVolatility;1.6725198
KEY;LiquidityPremium;0
KEY;MarginInterval;7.5139191
KEY;StressInterval;22.5417573
KGI;HistoricalVolatility;4.4246284
KGI;LiquidityPremium;0
KGI;MarginInterval;14.7481799
KGI;StressInterval;44.2445397
L;HistoricalVolatility;1.0297179
L;LiquidityPremium;0
L;MarginInterval;3.6670529
L;StressInterval;11.0011588
L1;HistoricalVolatility;0.5818732
L1;LiquidityPremium;0
L1;MarginInterval;2.2455671
L1;StressInterval;6.7367013
LEG;HistoricalVolatility;3.6226682
LEG;LiquidityPremium;0
LEG;MarginInterval;27.1158464
LEG;StressInterval;81.3475393
LGB;HistoricalVolatility;0.5196443
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5359164
LGB;StressInterval;7.6077492
LIF;HistoricalVolatility;2.0101309
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6268018
LIF;StressInterval;25.8804053
LNR;HistoricalVolatility;2.0263236
LNR;LiquidityPremium;0
LNR;MarginInterval;6.4754213
LNR;StressInterval;19.4262638
LRE;HistoricalVolatility;3.2719347
LRE;LiquidityPremium;0
LRE;MarginInterval;23.4574151
LRE;StressInterval;70.3722453
LTS;HistoricalVolatility;3.9788754
LTS;LiquidityPremium;0
LTS;MarginInterval;19.4051718
LTS;StressInterval;58.2155153
LUN;HistoricalVolatility;1.9905226
LUN;LiquidityPremium;0
LUN;MarginInterval;8.1212374
LUN;StressInterval;24.3637122
MAG;HistoricalVolatility;3.8509618
MAG;LiquidityPremium;0
MAG;MarginInterval;19.2347661
MAG;StressInterval;57.7042984
MBT;HistoricalVolatility;0.9596929
MBT;LiquidityPremium;0
MBT;MarginInterval;3.7675985
MBT;StressInterval;11.3027955
MDA;HistoricalVolatility;1.113019
MDA;LiquidityPremium;0
