AAV,HistoricalVolatility,2.5681035,,,,
AAV,LiquidityPremium,0,,,,
AAV,MarginInterval,7.7043105,,,,
ABX,HistoricalVolatility,3.618155,,,,
ABX,LiquidityPremium,0,,,,
ABX,MarginInterval,10.8544649,,,,
AC,HistoricalVolatility,3.8891173,,,,
AC,LiquidityPremium,0,,,,
AC,MarginInterval,11.6673519,,,,
ACO.X,HistoricalVolatility,1.7193813,,,,
ACO.X,LiquidityPremium,0,,,,
ACO.X,MarginInterval,5.158144,,,,
ACQ,HistoricalVolatility,3.3535038,,,,
ACQ,LiquidityPremium,0,,,,
ACQ,MarginInterval,10.0605113,,,,
AEM,HistoricalVolatility,3.2314526,,,,
AEM,LiquidityPremium,0,,,,
AEM,MarginInterval,9.6943579,,,,
AGF.B,HistoricalVolatility,2.3258149,,,,
AGF.B,LiquidityPremium,0,,,,
AGF.B,MarginInterval,6.9774448,,,,
AGI,HistoricalVolatility,4.2781765,,,,
AGI,LiquidityPremium,0,,,,
AGI,MarginInterval,12.8345295,,,,
AGI1,HistoricalVolatility,4.2397361,,,,
AGI1,LiquidityPremium,3.0111555,,,,
AGI1,MarginInterval,12.7192084,,,,
AGU,HistoricalVolatility,2.2146279,,,,
AGU,LiquidityPremium,0,,,,
AGU,MarginInterval,6.6438836,,,,
AIM,HistoricalVolatility,2.3460454,,,,
AIM,LiquidityPremium,0,,,,
AIM,MarginInterval,7.0381363,,,,
AKG,HistoricalVolatility,4.1047085,,,,
AKG,LiquidityPremium,0,,,,
AKG,MarginInterval,12.3141256,,,,
ALA,HistoricalVolatility,1.5978081,,,,
ALA,LiquidityPremium,0,,,,
ALA,MarginInterval,4.7934244,,,,
APu,HistoricalVolatility,1.4082303,,,,
APu,LiquidityPremium,0,,,,
APu,MarginInterval,4.224691,,,,
AQN,HistoricalVolatility,1.7685571,,,,
AQN,LiquidityPremium,0,,,,
AQN,MarginInterval,5.3056712,,,,
AR,HistoricalVolatility,3.9378353,,,,
AR,LiquidityPremium,0,,,,
AR,MarginInterval,11.8135059,,,,
ARE,HistoricalVolatility,2.2604361,,,,
ARE,LiquidityPremium,0,,,,
ARE,MarginInterval,6.7813083,,,,
ARX,HistoricalVolatility,2.771466,,,,
ARX,LiquidityPremium,0,,,,
ARX,MarginInterval,8.3143981,,,,
ASR,HistoricalVolatility,3.929373,,,,
ASR,LiquidityPremium,0,,,,
ASR,MarginInterval,11.7881189,,,,
ATA,HistoricalVolatility,2.6447487,,,,
ATA,LiquidityPremium,0,,,,
ATA,MarginInterval,7.934246,,,,
ATD.B,HistoricalVolatility,1.7349772,,,,
ATD.B,LiquidityPremium,0,,,,
ATD.B,MarginInterval,5.2049317,,,,
ATH,HistoricalVolatility,3.6302618,,,,
ATH,LiquidityPremium,0,,,,
ATH,MarginInterval,10.8907855,,,,
ATP,HistoricalVolatility,3.3665248,,,,
ATP,LiquidityPremium,0,,,,
ATP,MarginInterval,10.0995745,,,,
AVO,HistoricalVolatility,3.0793015,,,,
AVO,LiquidityPremium,0,,,,
AVO,MarginInterval,9.2379045,,,,
AXu,HistoricalVolatility,1.523762,,,,
AXu,LiquidityPremium,0,,,,
AXu,MarginInterval,4.5712861,,,,
AYA,HistoricalVolatility,4.1251852,,,,
AYA,LiquidityPremium,0,,,,
AYA,MarginInterval,12.3755556,,,,
BAD,HistoricalVolatility,3.2927703,,,,
BAD,LiquidityPremium,0,,,,
BAD,MarginInterval,9.8783108,,,,
BAM.A,HistoricalVolatility,1.6305347,,,,
BAM.A,LiquidityPremium,0,,,,
BAM.A,MarginInterval,4.891604,,,,
BAX,HistoricalVolatility,0.0442556,,,,
BAX,LiquidityPremium,0,,,,
BAX,MarginInterval,0.1327667,,,,
BAX16DC19,HistoricalVolatility,0.0442556,,,,
BAX16DC19,LiquidityPremium,0,,,,
BAX16DC19,MarginInterval,0.1327667,,,,
BAX16FB12,HistoricalVolatility,0.0442556,,,,
BAX16FB12,LiquidityPremium,0,,,,
BAX16FB12,MarginInterval,0.1327667,,,,
BAX16JA18,HistoricalVolatility,0.0442556,,,,
BAX16JA18,LiquidityPremium,0,,,,
BAX16JA18,MarginInterval,0.1327667,,,,
BAX16JN13,HistoricalVolatility,0.0442556,,,,
BAX16JN13,LiquidityPremium,0,,,,
BAX16JN13,MarginInterval,0.1327667,,,,
BAX16MR14,HistoricalVolatility,0.0442556,,,,
BAX16MR14,LiquidityPremium,0,,,,
BAX16MR14,MarginInterval,0.1327667,,,,
BAX16SP19,HistoricalVolatility,0.0442556,,,,
BAX16SP19,LiquidityPremium,0,,,,
BAX16SP19,MarginInterval,0.1327667,,,,
BAX17DC18,HistoricalVolatility,0.0442556,,,,
BAX17DC18,LiquidityPremium,0,,,,
BAX17DC18,MarginInterval,0.1327667,,,,
BAX17JN19,HistoricalVolatility,0.0442556,,,,
BAX17JN19,LiquidityPremium,0,,,,
BAX17JN19,MarginInterval,0.1327667,,,,
BAX17MR13,HistoricalVolatility,0.0442556,,,,
BAX17MR13,LiquidityPremium,0,,,,
BAX17MR13,MarginInterval,0.1327667,,,,
BAX17SP18,HistoricalVolatility,0.0442556,,,,
BAX17SP18,LiquidityPremium,0,,,,
BAX17SP18,MarginInterval,0.1327667,,,,
BAX18DC17,HistoricalVolatility,0.0442556,,,,
BAX18DC17,LiquidityPremium,0,,,,
BAX18DC17,MarginInterval,0.1327667,,,,
BAX18JN18,HistoricalVolatility,0.0442556,,,,
BAX18JN18,LiquidityPremium,0,,,,
BAX18JN18,MarginInterval,0.1327667,,,,
BAX18MR19,HistoricalVolatility,0.0442556,,,,
BAX18MR19,LiquidityPremium,0,,,,
BAX18MR19,MarginInterval,0.1327667,,,,
BAX18SP17,HistoricalVolatility,0.0442556,,,,
BAX18SP17,LiquidityPremium,0,,,,
BAX18SP17,MarginInterval,0.1327667,,,,
BB,HistoricalVolatility,3.412312,,,,
BB,LiquidityPremium,0,,,,
BB,MarginInterval,10.236936,,,,
BBD.B,HistoricalVolatility,5.3618866,,,,
BBD.B,LiquidityPremium,0,,,,
BBD.B,MarginInterval,16.0856597,,,,
BCB,HistoricalVolatility,3.057145,,,,
BCB,LiquidityPremium,0,,,,
BCB,MarginInterval,9.1714349,,,,
BCE,HistoricalVolatility,1.2538482,,,,
BCE,LiquidityPremium,0,,,,
BCE,MarginInterval,3.7615446,,,,
BDI,HistoricalVolatility,4.1627271,,,,
BDI,LiquidityPremium,0,,,,
BDI,MarginInterval,12.4881812,,,,
BEIu,HistoricalVolatility,1.4543909,,,,
BEIu,LiquidityPremium,0,,,,
BEIu,MarginInterval,4.3631728,,,,
BEPu,HistoricalVolatility,1.9724657,,,,
BEPu,LiquidityPremium,0,,,,
BEPu,MarginInterval,5.9173972,,,,
BIN,HistoricalVolatility,1.7824187,,,,
BIN,LiquidityPremium,0,,,,
BIN,MarginInterval,5.347256,,,,
BIPu,HistoricalVolatility,1.270806,,,,
BIPu,LiquidityPremium,0,,,,
BIPu,MarginInterval,3.8124179,,,,
BIR,HistoricalVolatility,3.721027,,,,
BIR,LiquidityPremium,0,,,,
BIR,MarginInterval,11.1630809,,,,
BMO,HistoricalVolatility,1.2742777,,,,
BMO,LiquidityPremium,0,,,,
BMO,MarginInterval,3.822833,,,,
BNK,HistoricalVolatility,5.3614673,,,,
BNK,LiquidityPremium,0,,,,
BNK,MarginInterval,16.0844019,,,,
BNP,HistoricalVolatility,4.8841657,,,,
BNP,LiquidityPremium,0,,,,
BNP,MarginInterval,14.6524972,,,,
BNS,HistoricalVolatility,1.2612193,,,,
BNS,LiquidityPremium,0,,,,
BNS,MarginInterval,3.783658,,,,
BPYu,HistoricalVolatility,1.2686478,,,,
BPYu,LiquidityPremium,0,,,,
BPYu,MarginInterval,3.8059433,,,,
BTE,HistoricalVolatility,6.0814371,,,,
BTE,LiquidityPremium,0,,,,
BTE,MarginInterval,18.2443114,,,,
BXE,HistoricalVolatility,5.5439486,,,,
BXE,LiquidityPremium,0,,,,
BXE,MarginInterval,16.6318459,,,,
CAE,HistoricalVolatility,1.674122,,,,
CAE,LiquidityPremium,0,,,,
CAE,MarginInterval,5.0223661,,,,
CAM,HistoricalVolatility,2.4114892,,,,
CAM,LiquidityPremium,0,,,,
CAM,MarginInterval,7.2344677,,,,
CARu,HistoricalVolatility,1.4417945,,,,
CARu,LiquidityPremium,0,,,,
CARu,MarginInterval,4.3253834,,,,
CAS,HistoricalVolatility,2.2809145,,,,
CAS,LiquidityPremium,0,,,,
CAS,MarginInterval,6.8427435,,,,
CCA,HistoricalVolatility,1.5435384,,,,
CCA,LiquidityPremium,0,,,,
CCA,MarginInterval,4.6306153,,,,
CCO,HistoricalVolatility,2.4194003,,,,
CCO,LiquidityPremium,0,,,,
CCO,MarginInterval,7.258201,,,,
CEU,HistoricalVolatility,3.9594253,,,,
CEU,LiquidityPremium,0,,,,
CEU,MarginInterval,11.8782758,,,,
CF,HistoricalVolatility,2.8912603,,,,
CF,LiquidityPremium,0,,,,
CF,MarginInterval,8.6737808,,,,
CFP,HistoricalVolatility,2.33441,,,,
CFP,LiquidityPremium,0,,,,
CFP,MarginInterval,7.0032299,,,,
CFW,HistoricalVolatility,4.7132057,,,,
CFW,LiquidityPremium,0,,,,
CFW,MarginInterval,14.139617,,,,
CFX,HistoricalVolatility,2.6989358,,,,
CFX,LiquidityPremium,0,,,,
CFX,MarginInterval,8.0968075,,,,
CG,HistoricalVolatility,4.2048757,,,,
CG,LiquidityPremium,0,,,,
CG,MarginInterval,12.614627,,,,
CGB,HistoricalVolatility,0.3798988,,,,
CGB,LiquidityPremium,0,,,,
CGB,MarginInterval,1.1396963,,,,
CGB16DC19,HistoricalVolatility,0.3798988,,,,
CGB16DC19,LiquidityPremium,0,,,,
CGB16DC19,MarginInterval,1.1396963,,,,
CGB16JN21,HistoricalVolatility,0.3798988,,,,
CGB16JN21,LiquidityPremium,0,,,,
CGB16JN21,MarginInterval,1.1396963,,,,
CGB16MR21,HistoricalVolatility,0.3798988,,,,
CGB16MR21,LiquidityPremium,0,,,,
CGB16MR21,MarginInterval,1.1396963,,,,
CGB16SP21,HistoricalVolatility,0.3798988,,,,
CGB16SP21,LiquidityPremium,0,,,,
CGB16SP21,MarginInterval,1.1396963,,,,
CGF,HistoricalVolatility,0.2509763,,,,
CGF,LiquidityPremium,0,,,,
CGF,MarginInterval,0.7529289,,,,
CGG,HistoricalVolatility,4.5176969,,,,
CGG,LiquidityPremium,0,,,,
CGG,MarginInterval,13.5530907,,,,
CGL,HistoricalVolatility,1.0933001,,,,
CGL,LiquidityPremium,0,,,,
CGL,MarginInterval,3.2799002,,,,
CGX,HistoricalVolatility,1.4753849,,,,
CGX,LiquidityPremium,0,,,,
CGX,MarginInterval,4.4261548,,,,
CGZ,HistoricalVolatility,0.1442812,,,,
CGZ,LiquidityPremium,0,,,,
CGZ,MarginInterval,0.4328435,,,,
CIX,HistoricalVolatility,1.5510053,,,,
CIX,LiquidityPremium,0,,,,
CIX,MarginInterval,4.653016,,,,
CJ,HistoricalVolatility,2.9991175,,,,
CJ,LiquidityPremium,0,,,,
CJ,MarginInterval,8.9973524,,,,
CJR.B,HistoricalVolatility,2.1722804,,,,
CJR.B,LiquidityPremium,0,,,,
CJR.B,MarginInterval,6.5168412,,,,
CLS,HistoricalVolatility,2.4927975,,,,
CLS,LiquidityPremium,0,,,,
CLS,MarginInterval,7.4783925,,,,
CM,HistoricalVolatility,1.3363188,,,,
CM,LiquidityPremium,0,,,,
CM,MarginInterval,4.0089564,,,,
CNL,HistoricalVolatility,4.8915311,,,,
CNL,LiquidityPremium,0,,,,
CNL,MarginInterval,14.6745934,,,,
CNQ,HistoricalVolatility,2.5022533,,,,
CNQ,LiquidityPremium,0,,,,
CNQ,MarginInterval,7.5067599,,,,
CNR,HistoricalVolatility,1.4366954,,,,
CNR,LiquidityPremium,0,,,,
CNR,MarginInterval,4.3100861,,,,
COS,HistoricalVolatility,5.514674,,,,
COS,LiquidityPremium,0,,,,
COS,MarginInterval,16.5440219,,,,
CP,HistoricalVolatility,1.8378374,,,,
CP,LiquidityPremium,0,,,,
CP,MarginInterval,5.5135123,,,,
CPG,HistoricalVolatility,3.374151,,,,
CPG,LiquidityPremium,0,,,,
CPG,MarginInterval,10.1224529,,,,
CPG1,HistoricalVolatility,3.8989904,,,,
CPG1,LiquidityPremium,0,,,,
CPG1,MarginInterval,11.6969712,,,,
CPX,HistoricalVolatility,1.9649949,,,,
CPX,LiquidityPremium,0,,,,
CPX,MarginInterval,5.8949848,,,,
CR,HistoricalVolatility,4.1980546,,,,
CR,LiquidityPremium,0,,,,
CR,MarginInterval,12.5941637,,,,
CSHu,HistoricalVolatility,1.753212,,,,
CSHu,LiquidityPremium,0,,,,
CSHu,MarginInterval,5.259636,,,,
CTC.A,HistoricalVolatility,1.4897939,,,,
CTC.A,LiquidityPremium,0,,,,
CTC.A,MarginInterval,4.4693818,,,,
CU,HistoricalVolatility,1.7403175,,,,
CU,LiquidityPremium,0,,,,
CU,MarginInterval,5.2209526,,,,
CUFu,HistoricalVolatility,1.1634094,,,,
CUFu,LiquidityPremium,0,,,,
CUFu,MarginInterval,3.4902282,,,,
CUS,HistoricalVolatility,3.9674637,,,,
CUS,LiquidityPremium,0,,,,
CUS,MarginInterval,11.9023911,,,,
CVE,HistoricalVolatility,2.4352201,,,,
