ABX;HistoricalVolatility;2.9111720
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7335161
AC;HistoricalVolatility;3.6112030
AC;LiquidityPremium;0
AC;MarginInterval;10.8336091
ACB;HistoricalVolatility;6.1154980
ACB;LiquidityPremium;0
ACB;MarginInterval;18.3464939
ACO.X;HistoricalVolatility;1.3491309
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0473926
ACQ;HistoricalVolatility;4.0640878
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1922635
ADu;HistoricalVolatility;2.4200972
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2602917
AEM;HistoricalVolatility;3.2372780
AEM;LiquidityPremium;0
AEM;MarginInterval;9.7118339
AGI;HistoricalVolatility;3.9689094
AGI;LiquidityPremium;0
AGI;MarginInterval;11.9067281
AIF;HistoricalVolatility;2.9619833
AIF;LiquidityPremium;0
AIF;MarginInterval;8.8859500
AIM;HistoricalVolatility;2.7475186
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2425559
ALA;HistoricalVolatility;1.7784768
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3354303
APu;HistoricalVolatility;2.1909936
APu;LiquidityPremium;0
APu;MarginInterval;6.5729809
AQN;HistoricalVolatility;2.9838674
AQN;LiquidityPremium;0
AQN;MarginInterval;8.9516023
ARE;HistoricalVolatility;3.1849460
ARE;LiquidityPremium;0
ARE;MarginInterval;9.5548379
ARX;HistoricalVolatility;2.7188909
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1566728
ASTL;HistoricalVolatility;3.5036337
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.5109011
ATD;HistoricalVolatility;1.6425811
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9277434
ATS;HistoricalVolatility;3.1940290
ATS;LiquidityPremium;0
ATS;MarginInterval;9.5820869
ATZ;HistoricalVolatility;2.9621234
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.8863701
AXu;HistoricalVolatility;2.2588902
AXu;LiquidityPremium;0
AXu;MarginInterval;6.7766705
BAM;HistoricalVolatility;2.8658550
BAM;LiquidityPremium;0
BAM;MarginInterval;8.5975649
BAX;HistoricalVolatility;0.0974725
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3652243
BAX23AG14;HistoricalVolatility;0.0974725
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3652243
BAX23DC18;HistoricalVolatility;0.1231381
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4613920
BAX23JN19;HistoricalVolatility;0.0974725
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3652243
BAX23JY17;HistoricalVolatility;0.0974725
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3652243
BAX23SP18;HistoricalVolatility;0.0974725
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3652243
BAX24DC16;HistoricalVolatility;0.1262092
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4728992
BAX24JN17;HistoricalVolatility;0.1262092
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4728992
BAX24MR18;HistoricalVolatility;0.1231381
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4613920
BAX24SP16;HistoricalVolatility;0.1262092
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4728992
BAX25DC17;HistoricalVolatility;0.1068532
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4003734
BAX25JN16;HistoricalVolatility;0.1068532
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4003734
BAX25MR17;HistoricalVolatility;0.1262092
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4728992
BAX25SP15;HistoricalVolatility;0.1068532
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4003734
BAX26MR18;HistoricalVolatility;0.1068532
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4003734
BB;HistoricalVolatility;3.4671994
BB;LiquidityPremium;0
BB;MarginInterval;10.4015982
BBD.B;HistoricalVolatility;3.6323029
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8969088
BCE;HistoricalVolatility;1.3858256
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1574767
BDGI;HistoricalVolatility;2.5818652
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.7455955
BEIu;HistoricalVolatility;1.6898096
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0694287
BEPC;HistoricalVolatility;2.8075443
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4226328
BEPu;HistoricalVolatility;1.5879172
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7637516
BHC;HistoricalVolatility;4.9053499
BHC;LiquidityPremium;0
BHC;MarginInterval;14.7160497
BIPu;HistoricalVolatility;1.7930062
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.3790185
BIR;HistoricalVolatility;3.3451085
BIR;LiquidityPremium;0
BIR;MarginInterval;10.0353255
BITF;HistoricalVolatility;8.9270855
BITF;LiquidityPremium;0
BITF;MarginInterval;26.7812564
BLDP;HistoricalVolatility;4.7664091
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2992274
BLX;HistoricalVolatility;2.2977912
BLX;LiquidityPremium;0
BLX;MarginInterval;6.8933735
BMO;HistoricalVolatility;1.7502296
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2506889
BN;HistoricalVolatility;2.2444747
BN;LiquidityPremium;0
BN;MarginInterval;6.7334241
BN1;HistoricalVolatility;2.1769803
BN1;LiquidityPremium;0
BN1;MarginInterval;6.5309408
BNS;HistoricalVolatility;1.6095039
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8285117
BTCC.B;HistoricalVolatility;5.4624704
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.3874113
BTCQ;HistoricalVolatility;5.4642723
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.3928169
BTCX.B;HistoricalVolatility;5.4846843
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.4540530
BTE;HistoricalVolatility;3.8740474
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6221423
BTO;HistoricalVolatility;3.7253310
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1759929
CAE;HistoricalVolatility;2.3347927
CAE;LiquidityPremium;0
CAE;MarginInterval;7.0043781
CARu;HistoricalVolatility;1.5955844
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7867532
CAS;HistoricalVolatility;2.7761991
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3285972
CCA;HistoricalVolatility;1.7603914
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2811742
CCL.B;HistoricalVolatility;1.7563529
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2690587
CCO;HistoricalVolatility;2.8683123
CCO;LiquidityPremium;0
CCO;MarginInterval;8.6049368
CF;HistoricalVolatility;3.3746927
CF;LiquidityPremium;0
CF;MarginInterval;10.1240781
CFP;HistoricalVolatility;2.6444308
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9332924
CG;HistoricalVolatility;5.4174534
CG;LiquidityPremium;0
CG;MarginInterval;16.2523601
CGB;HistoricalVolatility;0.6092028
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8276083
CGF;HistoricalVolatility;0.4113783
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2341350
CGX;HistoricalVolatility;2.5578097
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6734291
CGZ;HistoricalVolatility;0.1931928
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5795783
CHEu;HistoricalVolatility;2.5150772
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5452317
CHPu;HistoricalVolatility;1.2828971
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8486913
CIA;HistoricalVolatility;5.0184648
CIA;LiquidityPremium;0
CIA;MarginInterval;15.0553945
CIX;HistoricalVolatility;3.3973373
CIX;LiquidityPremium;0
CIX;MarginInterval;10.1920120
CJ;HistoricalVolatility;4.0863977
CJ;LiquidityPremium;0
CJ;MarginInterval;12.2591931
CJR.B;HistoricalVolatility;3.1289669
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.3869006
CLS;HistoricalVolatility;2.9918360
CLS;LiquidityPremium;0
CLS;MarginInterval;8.9755079
CM;HistoricalVolatility;1.8477314
CM;LiquidityPremium;0
CM;MarginInterval;5.5431941
CNQ;HistoricalVolatility;2.8866198
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6598594
CNR;HistoricalVolatility;1.3869875
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1609624
COA;HistoricalVolatility;0.1120688
COA;LiquidityPremium;0
COA;MarginInterval;0.4199159
COA23AG01;HistoricalVolatility;0.1120688
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.4199159
COA23JN01;HistoricalVolatility;0.1120688
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4199159
COA23JY04;HistoricalVolatility;0.1120688
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4199159
COA23SP01;HistoricalVolatility;0.1120688
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.4199159
CP;HistoricalVolatility;1.7542831
CP;LiquidityPremium;0
CP;MarginInterval;5.2628494
CPG;HistoricalVolatility;3.0954842
CPG;LiquidityPremium;0
CPG;MarginInterval;9.2864526
CPX;HistoricalVolatility;1.6150861
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8452584
CRA;HistoricalVolatility;0.0464358
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1739927
CRA23DC20;HistoricalVolatility;0.1100424
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4123232
CRA23JN21;HistoricalVolatility;0.0464358
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1739927
CRA23MR15;HistoricalVolatility;0.0464358
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1739927
CRA23SP20;HistoricalVolatility;0.1100424
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4123232
CRA24DC18;HistoricalVolatility;0.1336141
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5006451
CRA24JN19;HistoricalVolatility;0.1336141
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5006451
CRA24MR20;HistoricalVolatility;0.1336141
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5006451
CRA24SP18;HistoricalVolatility;0.1336141
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5006451
CRA25DC17;HistoricalVolatility;0.1103511
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4134799
CRA25JN18;HistoricalVolatility;0.1103511
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4134799
CRA25MR19;HistoricalVolatility;0.1103511
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4134799
CRA25SP17;HistoricalVolatility;0.1103511
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4134799
CRON;HistoricalVolatility;4.4334680
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3004040
CRRu;HistoricalVolatility;1.5754313
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7262939
CS;HistoricalVolatility;5.3689762
CS;LiquidityPremium;0
CS;MarginInterval;16.1069287
CSHu;HistoricalVolatility;2.3982767
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.1948300
CTC.A;HistoricalVolatility;1.6821709
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0465128
CTS;HistoricalVolatility;4.9095405
CTS;LiquidityPremium;0
CTS;MarginInterval;14.7286215
CU;HistoricalVolatility;1.4414723
CU;LiquidityPremium;0
CU;MarginInterval;4.3244170
CVE;HistoricalVolatility;3.6722785
CVE;LiquidityPremium;0
CVE;MarginInterval;11.0168354
CWB;HistoricalVolatility;2.2187053
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6561158
CWEB;HistoricalVolatility;5.7681586
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3044758
DFY;HistoricalVolatility;2.0490690
DFY;LiquidityPremium;0
DFY;MarginInterval;6.1472070
DII.B;HistoricalVolatility;3.2956274
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.8868823
DIRu;HistoricalVolatility;1.8818969
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.6456907
DND;HistoricalVolatility;3.8763980
DND;LiquidityPremium;0
DND;MarginInterval;11.6291940
DOL;HistoricalVolatility;1.4695244
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4085731
DOO;HistoricalVolatility;2.4961660
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4884979
DPM;HistoricalVolatility;4.1782261
DPM;LiquidityPremium;0
DPM;MarginInterval;12.5346782
DSG;HistoricalVolatility;1.9298605
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7895814
Du;HistoricalVolatility;3.1332416
Du;LiquidityPremium;0
Du;MarginInterval;9.3997247
EBIT;HistoricalVolatility;5.4741546
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.4224637
ECN;HistoricalVolatility;4.1299637
ECN;LiquidityPremium;0
ECN;MarginInterval;12.3898912
EDR;HistoricalVolatility;4.1624193
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4872580
EDV;HistoricalVolatility;3.3126634
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9379903
EFN;HistoricalVolatility;2.9656867
EFN;LiquidityPremium;0
EFN;MarginInterval;8.8970600
EFR;HistoricalVolatility;5.8842938
EFR;LiquidityPremium;0
EFR;MarginInterval;17.6528814
EGLX;HistoricalVolatility;6.8905969
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6717907
ELD;HistoricalVolatility;3.5592153
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6776460
EMA;HistoricalVolatility;1.3790201
EMA;LiquidityPremium;0
EMA;MarginInterval;4.1370603
EMP.A;HistoricalVolatility;1.5492491
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6477474
ENB;HistoricalVolatility;1.4220569
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2661707
EQX;HistoricalVolatility;4.9000582
EQX;LiquidityPremium;0
EQX;MarginInterval;14.7001745
ERF;HistoricalVolatility;3.1644480
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4933440
ERO;HistoricalVolatility;4.7235029
ERO;LiquidityPremium;0
ERO;MarginInterval;14.1705088
ETHH.B;HistoricalVolatility;5.6877760
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.0633281
ETHQ;HistoricalVolatility;5.7400541
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.2201622
ETHR;HistoricalVolatility;5.7441856
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.2325567
ETHX.B;HistoricalVolatility;5.7543995
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.2631984
EXE;HistoricalVolatility;2.2089424
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6268272
FCRu;HistoricalVolatility;1.3942204
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1826612
FEC;HistoricalVolatility;4.3153225
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9459675
FIL;HistoricalVolatility;4.8184047
FIL;LiquidityPremium;0
FIL;MarginInterval;14.4552140
FM;HistoricalVolatility;4.4986704
FM;LiquidityPremium;0
FM;MarginInterval;13.4960111
FNV;HistoricalVolatility;2.2997995
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8993986
FOOD;HistoricalVolatility;5.6346842
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.9040526
FR;HistoricalVolatility;4.2148414
FR;LiquidityPremium;0
FR;MarginInterval;12.6445243
FRU;HistoricalVolatility;2.3941409
FRU;LiquidityPremium;0
FRU;MarginInterval;7.1824228
FTS;HistoricalVolatility;1.3973620
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1920860
FTT;HistoricalVolatility;2.1284829
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3854487
FVI;HistoricalVolatility;4.7748361
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3245084
GEI;HistoricalVolatility;2.2068226
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6204679
GFL;HistoricalVolatility;2.1832052
GFL;LiquidityPremium;0
GFL;MarginInterval;6.5496155
GIB.A;HistoricalVolatility;1.4632763
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3898288
GIL;HistoricalVolatility;3.1850954
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5552863
GLO;HistoricalVolatility;9.2179838
GLO;LiquidityPremium;0
GLO;MarginInterval;27.6539513
GLXY;HistoricalVolatility;7.0603564
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.1810692
GOOS;HistoricalVolatility;3.5875434
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7626301
GRTu;HistoricalVolatility;1.9545161
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8635483
GWO;HistoricalVolatility;1.7111313
GWO;LiquidityPremium;0
GWO;MarginInterval;5.1333939
H;HistoricalVolatility;1.2533859
H;LiquidityPremium;0
H;MarginInterval;3.7601578
HBM;HistoricalVolatility;4.3116163
HBM;LiquidityPremium;0
HBM;MarginInterval;12.9348489
HCG;HistoricalVolatility;3.3793679
HCG;LiquidityPremium;0
HCG;MarginInterval;10.1381037
HEXO2;HistoricalVolatility;6.3779796
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1339387
HGD;HistoricalVolatility;5.4515115
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3545345
HGU;HistoricalVolatility;5.4641242
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3923725
HMMJ;HistoricalVolatility;3.1386810
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4160431
HND;HistoricalVolatility;8.9498701
HND;LiquidityPremium;0
HND;MarginInterval;26.8496102
HNU;HistoricalVolatility;8.9768534
HNU;LiquidityPremium;0
HNU;MarginInterval;26.9305603
HNU1;HistoricalVolatility;8.5315001
HNU1;LiquidityPremium;0
HNU1;MarginInterval;25.5945002
HOD;HistoricalVolatility;5.7267983
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1803948
HOG;HistoricalVolatility;1.8887156
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6661468
HPR;HistoricalVolatility;0.7652827
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2958481
HRu;HistoricalVolatility;1.5884475
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7653424
HUT;HistoricalVolatility;7.9618575
HUT;LiquidityPremium;0
HUT;MarginInterval;23.8855726
HWX;HistoricalVolatility;4.3054168
HWX;LiquidityPremium;0
HWX;MarginInterval;12.9162504
HXQ;HistoricalVolatility;1.7974256
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3922769
HXT;HistoricalVolatility;1.2362049
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7086146
IAG;HistoricalVolatility;2.1305141
IAG;LiquidityPremium;0
IAG;MarginInterval;6.3915423
IFC;HistoricalVolatility;1.4620663
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3861988
IFP;HistoricalVolatility;3.3168317
IFP;LiquidityPremium;0
IFP;MarginInterval;9.9504952
IGM;HistoricalVolatility;1.6951099
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0853297
ILLM;HistoricalVolatility;5.7514311
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.2542934
IMG;HistoricalVolatility;4.1492367
IMG;LiquidityPremium;0
IMG;MarginInterval;12.4477102
IMO;HistoricalVolatility;2.4193330
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2579991
INE;HistoricalVolatility;2.0559978
INE;LiquidityPremium;0
INE;MarginInterval;6.1679935
IPL2;HistoricalVolatility;2.1935573
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5806719
IVN;HistoricalVolatility;4.6906741
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0720224
K;HistoricalVolatility;3.5193650
K;LiquidityPremium;0
K;MarginInterval;10.5580949
KEY;HistoricalVolatility;1.7677824
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3033473
KNT;HistoricalVolatility;4.1529506
KNT;LiquidityPremium;0
KNT;MarginInterval;12.4588519
KRR;HistoricalVolatility;6.4895189
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4685568
KXS;HistoricalVolatility;2.6083756
KXS;LiquidityPremium;0
KXS;MarginInterval;7.8251269
L;HistoricalVolatility;1.4322602
L;LiquidityPremium;0
L;MarginInterval;4.2967805
LAC;HistoricalVolatility;6.5742977
LAC;LiquidityPremium;0
LAC;MarginInterval;19.7228931
LB;HistoricalVolatility;1.8807580
LB;LiquidityPremium;0
LB;MarginInterval;5.6422741
LEV;HistoricalVolatility;4.9602154
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8806461
LGB;HistoricalVolatility;1.2752101
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8256304
LIF;HistoricalVolatility;2.6020658
LIF;LiquidityPremium;0
LIF;MarginInterval;7.8061973
LNR;HistoricalVolatility;2.6787810
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0363429
LSPD;HistoricalVolatility;5.1887904
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.5663713
LUG;HistoricalVolatility;3.6887377
LUG;LiquidityPremium;0
LUG;MarginInterval;11.0662132
LUN;HistoricalVolatility;3.8309628
LUN;LiquidityPremium;0
LUN;MarginInterval;11.4928883
LWRK1;HistoricalVolatility;2.1497014
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;6.4491042
MAG;HistoricalVolatility;3.3777582
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1332745
MDI;HistoricalVolatility;3.1874105
MDI;LiquidityPremium;0
MDI;MarginInterval;9.5622315
MEG;HistoricalVolatility;4.7025113
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1075338
MFC;HistoricalVolatility;1.9953927
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9861781
MFI;HistoricalVolatility;2.5087764
MFI;LiquidityPremium;0
MFI;MarginInterval;7.5263292
MG;HistoricalVolatility;2.6400153
MG;LiquidityPremium;0
MG;MarginInterval;7.9200460
MRE;HistoricalVolatility;3.1059057
MRE;LiquidityPremium;0
MRE;MarginInterval;9.3177171
MRU;HistoricalVolatility;1.3079345
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9238034
MTL;HistoricalVolatility;2.2755590
MTL;LiquidityPremium;0
MTL;MarginInterval;6.8266771
MX;HistoricalVolatility;2.9754289
MX;LiquidityPremium;0
MX;MarginInterval;8.9262866
NA;HistoricalVolatility;1.8445213
NA;LiquidityPremium;0
NA;MarginInterval;5.5335638
NFI;HistoricalVolatility;4.3729987
NFI;LiquidityPremium;0
NFI;MarginInterval;13.1189962
NG;HistoricalVolatility;6.0140327
NG;LiquidityPremium;0
NG;MarginInterval;18.0420980
NGD;HistoricalVolatility;5.3734481
NGD;LiquidityPremium;0
NGD;MarginInterval;16.1203443
NGT;HistoricalVolatility;2.7802140
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3406421
NPI;HistoricalVolatility;1.8336814
NPI;LiquidityPremium;0
NPI;MarginInterval;5.5010442
NPK;HistoricalVolatility;7.0947366
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2842099
NTR;HistoricalVolatility;3.0701750
NTR;LiquidityPremium;0
NTR;MarginInterval;9.2105250
NVEI;HistoricalVolatility;4.6525048
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.9575144
NWHu;HistoricalVolatility;1.8862912
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.6588737
NXE;HistoricalVolatility;4.3846375
NXE;LiquidityPremium;0
NXE;MarginInterval;13.1539126
OBE;HistoricalVolatility;4.4560023
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3680068
OGC;HistoricalVolatility;4.9974566
OGC;LiquidityPremium;0
OGC;MarginInterval;14.9923697
OGI;HistoricalVolatility;5.6827921
OGI;LiquidityPremium;0
OGI;MarginInterval;17.0483764
OLA;HistoricalVolatility;4.5706159
OLA;LiquidityPremium;0
OLA;MarginInterval;13.7118478
ONEX;HistoricalVolatility;2.3578276
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.0734828
OR;HistoricalVolatility;2.9510176
OR;LiquidityPremium;0
OR;MarginInterval;8.8530527
OSK;HistoricalVolatility;6.1871759
OSK;LiquidityPremium;0
OSK;MarginInterval;18.5615277
OTEX;HistoricalVolatility;2.1776766
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5330298
OVV;HistoricalVolatility;4.5126413
OVV;LiquidityPremium;0
OVV;MarginInterval;13.5379239
PAAS;HistoricalVolatility;3.2381648
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.7144943
PBH;HistoricalVolatility;1.8290486
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4871459
PD;HistoricalVolatility;3.6004096
PD;LiquidityPremium;0
PD;MarginInterval;10.8012289
PEY;HistoricalVolatility;2.8891447
PEY;LiquidityPremium;0
PEY;MarginInterval;8.6674341
PKI;HistoricalVolatility;2.3304744
PKI;LiquidityPremium;0
PKI;MarginInterval;6.9914232
PMZu;HistoricalVolatility;1.8371672
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.5115016
POU;HistoricalVolatility;3.6824537
POU;LiquidityPremium;0
POU;MarginInterval;11.0473611
POW;HistoricalVolatility;1.6758284
POW;LiquidityPremium;0
POW;MarginInterval;5.0274851
PPL;HistoricalVolatility;1.8154090
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4462270
PRMW;HistoricalVolatility;3.9807716
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9423148
PSK;HistoricalVolatility;2.4392519
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3177558
PXT;HistoricalVolatility;3.2477172
PXT;LiquidityPremium;0
PXT;MarginInterval;9.7431516
PYR;HistoricalVolatility;6.9118328
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7354983
QBR.B;HistoricalVolatility;1.7537728
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2613184
QSR;HistoricalVolatility;1.6674375
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0023124
RBA;HistoricalVolatility;2.2200661
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6601983
RBA1;HistoricalVolatility;2.4665849
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.3997547
RCI.B;HistoricalVolatility;1.5442571
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6327714
REAL;HistoricalVolatility;3.7238635
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1715905
REIu;HistoricalVolatility;1.4668653
REIu;LiquidityPremium;0
REIu;MarginInterval;4.4005960
RNW;HistoricalVolatility;2.0521120
RNW;LiquidityPremium;0
RNW;MarginInterval;6.1563360
RUS;HistoricalVolatility;2.3616324
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0848971
RY;HistoricalVolatility;1.6163446
RY;LiquidityPremium;0
RY;MarginInterval;4.8490338
SAP;HistoricalVolatility;1.5611033
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6833099
SCF;HistoricalVolatility;1.2433804
SCF;LiquidityPremium;0
SCF;MarginInterval;3.7301413
SCG;HistoricalVolatility;1.2113578
SCG;LiquidityPremium;0
