ABX;HistoricalVolatility;2.9647601
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8942802
AC;HistoricalVolatility;3.6719163
AC;LiquidityPremium;0
AC;MarginInterval;11.0157489
ACB;HistoricalVolatility;7.0120723
ACB;LiquidityPremium;0
ACB;MarginInterval;21.0362169
ACO.X;HistoricalVolatility;1.3312035
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9936104
ACQ;HistoricalVolatility;3.8198169
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4594506
ADu;HistoricalVolatility;2.4133464
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2400392
AEM;HistoricalVolatility;3.3477943
AEM;LiquidityPremium;0
AEM;MarginInterval;10.0433828
AEM1;HistoricalVolatility;3.6319761
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8959282
AGI;HistoricalVolatility;4.2983885
AGI;LiquidityPremium;0
AGI;MarginInterval;12.8951654
AIF;HistoricalVolatility;2.6430107
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9290320
AIM;HistoricalVolatility;2.5580932
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6742795
ALA;HistoricalVolatility;1.6043957
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8131872
APu;HistoricalVolatility;1.8844888
APu;LiquidityPremium;0
APu;MarginInterval;5.6534663
AQN;HistoricalVolatility;2.0408501
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1225502
ARE;HistoricalVolatility;2.4619126
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3857379
ARX;HistoricalVolatility;2.7764292
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3292876
AT;HistoricalVolatility;7.9557147
AT;LiquidityPremium;0
AT;MarginInterval;23.8671440
ATA;HistoricalVolatility;3.1374261
ATA;LiquidityPremium;0
ATA;MarginInterval;9.4122783
ATD;HistoricalVolatility;1.8992449
ATD;LiquidityPremium;0
ATD;MarginInterval;5.6977346
ATZ;HistoricalVolatility;2.6762299
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.0286898
AXu;HistoricalVolatility;2.0593743
AXu;LiquidityPremium;0
AXu;MarginInterval;6.1781228
BAM.A;HistoricalVolatility;2.0554136
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.1662407
BAM1;HistoricalVolatility;1.6995608
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0986824
BAM2;HistoricalVolatility;1.9367035
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8101104
BAX;HistoricalVolatility;0.0335311
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1256392
BAX22AP14;HistoricalVolatility;0.0335311
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1256392
BAX22DC19;HistoricalVolatility;0.0504860
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1891683
BAX22JN13;HistoricalVolatility;0.0335311
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1256392
BAX22MR14;HistoricalVolatility;0.0335311
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1256392
BAX22MY16;HistoricalVolatility;0.0335311
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1256392
BAX22SP19;HistoricalVolatility;0.0504860
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1891683
BAX23DC18;HistoricalVolatility;0.0515053
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1929875
BAX23JN19;HistoricalVolatility;0.0515053
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1929875
BAX23MR13;HistoricalVolatility;0.0515053
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1929875
BAX23SP18;HistoricalVolatility;0.0515053
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1929875
BAX24DC16;HistoricalVolatility;0.0472850
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1771744
BAX24JN17;HistoricalVolatility;0.0472850
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1771744
BAX24MR18;HistoricalVolatility;0.0472850
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1771744
BAX24SP16;HistoricalVolatility;0.0472850
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1771744
BB;HistoricalVolatility;3.7211052
BB;LiquidityPremium;0
BB;MarginInterval;11.1633157
BBD.B;HistoricalVolatility;3.7439726
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.2319178
BBUu;HistoricalVolatility;2.0685923
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.2057769
BCE;HistoricalVolatility;1.1803653
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5410958
BDGI;HistoricalVolatility;2.3730728
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.1192185
BEIu;HistoricalVolatility;1.6261515
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8784545
BEPC;HistoricalVolatility;2.3970701
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1912103
BEPu;HistoricalVolatility;1.6504085
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9512255
BHC;HistoricalVolatility;3.2161561
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6484684
BIPu;HistoricalVolatility;2.0287557
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.0862671
BIR;HistoricalVolatility;3.6873281
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0619844
BLDP;HistoricalVolatility;4.6154457
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8463371
BLX;HistoricalVolatility;2.3701189
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1103566
BMO;HistoricalVolatility;1.6187634
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8562901
BNS;HistoricalVolatility;1.4049130
BNS;LiquidityPremium;0
BNS;MarginInterval;4.2147389
BTCC.B;HistoricalVolatility;6.7245234
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.1735702
BTCQ;HistoricalVolatility;6.7245234
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.1735702
BTCX.B;HistoricalVolatility;6.7245234
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.1735702
BTE;HistoricalVolatility;3.6908541
BTE;LiquidityPremium;0
BTE;MarginInterval;11.0725624
BTO;HistoricalVolatility;3.3630035
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0890106
CAE;HistoricalVolatility;2.4396975
CAE;LiquidityPremium;0
CAE;MarginInterval;7.3190924
CARu;HistoricalVolatility;1.4300183
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2900550
CAS;HistoricalVolatility;2.4164301
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2492904
CCA;HistoricalVolatility;1.3952192
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1856575
CCL.B;HistoricalVolatility;1.7497849
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2493548
CCO;HistoricalVolatility;3.6885282
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0655847
CF;HistoricalVolatility;2.5914313
CF;LiquidityPremium;0
CF;MarginInterval;7.7742939
CFP;HistoricalVolatility;2.6112120
CFP;LiquidityPremium;0
CFP;MarginInterval;7.8336361
CG;HistoricalVolatility;4.9500612
CG;LiquidityPremium;0
CG;MarginInterval;14.8501837
CGB;HistoricalVolatility;0.4220989
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2662967
CGF;HistoricalVolatility;0.2606284
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7818853
CGX;HistoricalVolatility;2.6097084
CGX;LiquidityPremium;0
CGX;MarginInterval;7.8291252
CGZ;HistoricalVolatility;0.1100594
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3301781
CHEu;HistoricalVolatility;2.2925301
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.8775902
CHPu;HistoricalVolatility;1.2598844
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7796533
CIA;HistoricalVolatility;5.6150302
CIA;LiquidityPremium;0
CIA;MarginInterval;16.8450907
CIX;HistoricalVolatility;1.8943124
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6829373
CJ;HistoricalVolatility;4.6213790
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8641371
CJR.B;HistoricalVolatility;2.0583514
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1750541
CLS;HistoricalVolatility;3.2716415
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8149245
CM;HistoricalVolatility;1.5575815
CM;LiquidityPremium;0
CM;MarginInterval;4.6727445
CNQ;HistoricalVolatility;2.8899089
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6697267
CNR;HistoricalVolatility;1.5200354
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5601061
CP;HistoricalVolatility;1.8269595
CP;LiquidityPremium;0
CP;MarginInterval;5.4808785
CPG;HistoricalVolatility;3.4816199
CPG;LiquidityPremium;0
CPG;MarginInterval;10.4448596
CPX;HistoricalVolatility;1.4970786
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4912357
CRA;HistoricalVolatility;0.0154753
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0579852
CRA21DC15;HistoricalVolatility;0.0154753
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0579852
CRA22DC21;HistoricalVolatility;0.0431649
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1617367
CRA22JN15;HistoricalVolatility;0.0428074
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1603972
CRA22MR16;HistoricalVolatility;0.0154753
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0579852
CRA22SP21;HistoricalVolatility;0.0428074
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1603972
CRA23DC20;HistoricalVolatility;0.0432158
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1619274
CRA23JN21;HistoricalVolatility;0.0431649
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1617367
CRA23MR15;HistoricalVolatility;0.0431649
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1617367
CRA23SP20;HistoricalVolatility;0.0431649
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1617367
CRA24JN19;HistoricalVolatility;0.0432158
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1619274
CRA24MR20;HistoricalVolatility;0.0432158
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1619274
CRA24SP18;HistoricalVolatility;0.0432158
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1619274
CRON;HistoricalVolatility;4.5772243
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7316728
CRRu;HistoricalVolatility;1.4189987
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.2569960
CS;HistoricalVolatility;3.7002407
CS;LiquidityPremium;0
CS;MarginInterval;11.1007220
CSHu;HistoricalVolatility;2.1388131
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4164394
CTC.A;HistoricalVolatility;1.5770620
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7311861
CTS;HistoricalVolatility;4.2894948
CTS;LiquidityPremium;0
CTS;MarginInterval;12.8684845
CU;HistoricalVolatility;1.2567522
CU;LiquidityPremium;0
CU;MarginInterval;3.7702567
CUFu;HistoricalVolatility;1.6986902
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.0960706
CVE;HistoricalVolatility;3.7089263
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1267790
CVE1;HistoricalVolatility;2.7047512
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1142535
CWB;HistoricalVolatility;1.9706533
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9119598
CWEB;HistoricalVolatility;5.2169466
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.6508398
DFY;HistoricalVolatility;4.1088153
DFY;LiquidityPremium;0
DFY;MarginInterval;12.3264459
DIRu;HistoricalVolatility;1.6962894
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0888682
DND;HistoricalVolatility;3.8901827
DND;LiquidityPremium;0
DND;MarginInterval;11.6705480
DOL;HistoricalVolatility;1.4506264
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3518793
DOO;HistoricalVolatility;2.4888720
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4666161
DPM;HistoricalVolatility;3.5654081
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6962242
DRM;HistoricalVolatility;2.1862775
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5588324
DSG;HistoricalVolatility;2.0944240
DSG;LiquidityPremium;0
DSG;MarginInterval;6.2832720
Du;HistoricalVolatility;2.2440613
Du;LiquidityPremium;0
Du;MarginInterval;6.7321838
EBIT;HistoricalVolatility;6.7245234
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.1735702
ECN;HistoricalVolatility;2.5835184
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7505552
ECN1;HistoricalVolatility;2.5590713
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.6772140
EDR;HistoricalVolatility;4.0945386
EDR;LiquidityPremium;0
EDR;MarginInterval;12.2836159
EDV;HistoricalVolatility;3.4637985
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3913956
EFN;HistoricalVolatility;2.7045378
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1136135
EFR;HistoricalVolatility;5.0110215
EFR;LiquidityPremium;0
EFR;MarginInterval;15.0330645
EGLX;HistoricalVolatility;6.5024260
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.5072780
ELD;HistoricalVolatility;3.5475310
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6425930
EMA;HistoricalVolatility;1.0239931
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0719793
EMO;HistoricalVolatility;13.9138806
EMO;LiquidityPremium;0
EMO;MarginInterval;41.7416417
EMP.A;HistoricalVolatility;1.5227796
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5683388
ENB;HistoricalVolatility;1.4176046
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2528138
EQX;HistoricalVolatility;4.4852495
EQX;LiquidityPremium;0
EQX;MarginInterval;13.4557484
ERF;HistoricalVolatility;3.2676197
ERF;LiquidityPremium;0
ERF;MarginInterval;9.8028591
ERO;HistoricalVolatility;4.1804177
ERO;LiquidityPremium;0
ERO;MarginInterval;12.5412531
ETHH.B;HistoricalVolatility;6.7245234
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.1735702
ETHQ;HistoricalVolatility;6.7245234
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.1735702
ETHR;HistoricalVolatility;6.7245234
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.1735702
ETHX.B;HistoricalVolatility;6.7245234
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.1735702
EXE;HistoricalVolatility;2.1713232
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5139696
FCRu;HistoricalVolatility;1.3929944
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1789833
FM;HistoricalVolatility;3.9673361
FM;LiquidityPremium;0
FM;MarginInterval;11.9020082
FNV;HistoricalVolatility;2.3464548
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0393645
FOOD;HistoricalVolatility;4.3642174
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0926521
FR;HistoricalVolatility;3.8208466
FR;LiquidityPremium;0
FR;MarginInterval;11.4625399
FRU;HistoricalVolatility;2.6670046
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0010139
FTS;HistoricalVolatility;1.1627733
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4883198
FTT;HistoricalVolatility;2.0423042
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1269127
FVI;HistoricalVolatility;4.6114055
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8342166
GEI;HistoricalVolatility;2.2932433
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8797298
GFL;HistoricalVolatility;2.4913121
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4739363
GIB.A;HistoricalVolatility;1.6024768
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8074303
GIL;HistoricalVolatility;3.0506358
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1519074
GLXY;HistoricalVolatility;9.1243243
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.3729729
GOOS;HistoricalVolatility;3.6786785
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0360354
GRTu;HistoricalVolatility;1.9619487
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8858461
GWO;HistoricalVolatility;1.4987764
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4963292
H;HistoricalVolatility;0.9806729
H;LiquidityPremium;0
H;MarginInterval;2.9420188
HBM;HistoricalVolatility;3.9841114
HBM;LiquidityPremium;0
HBM;MarginInterval;11.9523343
HCG;HistoricalVolatility;2.4703197
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4109591
HEXO;HistoricalVolatility;6.6909452
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.0728356
HGD;HistoricalVolatility;5.3698182
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1094545
HGU;HistoricalVolatility;5.0932525
HGU;LiquidityPremium;0
HGU;MarginInterval;15.2797574
HMMJ;HistoricalVolatility;3.8760794
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.6282381
HND;HistoricalVolatility;7.6417237
HND;LiquidityPremium;0
HND;MarginInterval;22.9251710
HNU;HistoricalVolatility;7.4863178
HNU;LiquidityPremium;0
HNU;MarginInterval;22.4589535
HOD;HistoricalVolatility;4.8383873
HOD;LiquidityPremium;0
HOD;MarginInterval;14.5151620
HPR;HistoricalVolatility;0.7398769
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2196308
HR1;HistoricalVolatility;1.5298825
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5896476
HUT;HistoricalVolatility;11.4150122
HUT;LiquidityPremium;0
HUT;MarginInterval;34.2450365
HWX;HistoricalVolatility;4.1649875
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4949624
HXT;HistoricalVolatility;1.1778130
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5334390
IAG;HistoricalVolatility;1.8642036
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5926107
IFC;HistoricalVolatility;1.3948530
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1845589
IFP;HistoricalVolatility;3.3449921
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0349763
IGM;HistoricalVolatility;1.6466222
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9398667
IMG;HistoricalVolatility;3.6230217
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8690652
IMO;HistoricalVolatility;2.3687859
IMO;LiquidityPremium;0
IMO;MarginInterval;7.1063576
INE;HistoricalVolatility;2.6781221
INE;LiquidityPremium;0
INE;MarginInterval;8.0343664
IPL1;HistoricalVolatility;2.1692350
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5077051
ITP;HistoricalVolatility;3.0027540
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0082619
IVN;HistoricalVolatility;4.3759453
IVN;LiquidityPremium;0
IVN;MarginInterval;13.1278360
K;HistoricalVolatility;3.3961584
K;LiquidityPremium;0
K;MarginInterval;10.1884753
KEY;HistoricalVolatility;1.7437876
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2313627
KNT;HistoricalVolatility;3.6152167
KNT;LiquidityPremium;0
KNT;MarginInterval;10.8456501
KXS;HistoricalVolatility;3.0675738
KXS;LiquidityPremium;0
KXS;MarginInterval;9.2027214
L;HistoricalVolatility;1.3552008
L;LiquidityPremium;0
L;MarginInterval;4.0656023
LAC;HistoricalVolatility;6.6824481
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0473443
LB;HistoricalVolatility;1.7273099
LB;LiquidityPremium;0
LB;MarginInterval;5.1819296
LEV;HistoricalVolatility;4.8235164
LEV;LiquidityPremium;0
LEV;MarginInterval;14.4705492
LGB;HistoricalVolatility;1.0401968
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1205904
LIF;HistoricalVolatility;2.7326899
LIF;LiquidityPremium;0
LIF;MarginInterval;8.1980698
LNR;HistoricalVolatility;2.4802554
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4407661
LSPD;HistoricalVolatility;5.6201900
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.8605700
LUG;HistoricalVolatility;3.8440847
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5322540
LUN;HistoricalVolatility;3.9499123
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8497369
LWRK;HistoricalVolatility;1.4781738
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.4345214
MAG;HistoricalVolatility;3.4363623
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3090869
MAXR;HistoricalVolatility;4.3465935
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.0397804
MDI;HistoricalVolatility;3.4458344
MDI;LiquidityPremium;0
MDI;MarginInterval;10.3375031
MEG;HistoricalVolatility;4.9032735
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7098206
MFC;HistoricalVolatility;2.0758459
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2275376
MFI;HistoricalVolatility;1.8753063
MFI;LiquidityPremium;0
MFI;MarginInterval;5.6259188
MG;HistoricalVolatility;2.4164893
MG;LiquidityPremium;0
MG;MarginInterval;7.2494680
MRE;HistoricalVolatility;2.7360789
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2082367
MRU;HistoricalVolatility;1.3638936
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0916809
MTL;HistoricalVolatility;2.1590240
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4770720
MX;HistoricalVolatility;3.1773786
MX;LiquidityPremium;0
MX;MarginInterval;9.5321358
NA;HistoricalVolatility;1.7298134
NA;LiquidityPremium;0
NA;MarginInterval;5.1894401
NEPT;HistoricalVolatility;5.7270278
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.1810834
NFI;HistoricalVolatility;3.0802831
NFI;LiquidityPremium;0
NFI;MarginInterval;9.2408492
NG;HistoricalVolatility;5.9762837
NG;LiquidityPremium;0
NG;MarginInterval;17.9288510
NGD;HistoricalVolatility;5.1332593
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3997780
NGT;HistoricalVolatility;2.7825622
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3476867
NPI;HistoricalVolatility;1.5256400
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5769199
NTR;HistoricalVolatility;2.5119055
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5357165
NVEI;HistoricalVolatility;7.7482088
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.2446263
NWHu;HistoricalVolatility;1.4993160
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4979480
NXE;HistoricalVolatility;4.7988573
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3965719
OGC;HistoricalVolatility;4.4690177
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4070530
OGI;HistoricalVolatility;6.8216777
OGI;LiquidityPremium;0
OGI;MarginInterval;20.4650330
OLA;HistoricalVolatility;5.5172845
OLA;LiquidityPremium;0
OLA;MarginInterval;16.5518535
ONEX;HistoricalVolatility;1.9349589
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8048768
OR;HistoricalVolatility;2.9238387
OR;LiquidityPremium;0
OR;MarginInterval;8.7715162
OSK;HistoricalVolatility;7.8861682
OSK;LiquidityPremium;0
OSK;MarginInterval;23.6585047
OTEX;HistoricalVolatility;1.6714031
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0142092
OVV;HistoricalVolatility;4.4617755
OVV;LiquidityPremium;0
OVV;MarginInterval;13.3853265
PAAS;HistoricalVolatility;3.1691203
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5073610
PBH;HistoricalVolatility;1.5474694
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6424083
PD;HistoricalVolatility;3.9022734
PD;LiquidityPremium;0
PD;MarginInterval;11.7068203
PEY;HistoricalVolatility;3.1416391
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4249174
PKI;HistoricalVolatility;2.0008055
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0024166
POU;HistoricalVolatility;3.5599293
POU;LiquidityPremium;0
POU;MarginInterval;10.6797880
POW;HistoricalVolatility;1.5251255
POW;LiquidityPremium;0
POW;MarginInterval;4.5753766
PPL;HistoricalVolatility;1.7188576
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1565727
PRMW;HistoricalVolatility;3.9643226
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8929678
PSK;HistoricalVolatility;2.6627810
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9883431
PVG;HistoricalVolatility;4.4385310
PVG;LiquidityPremium;0
PVG;MarginInterval;13.3155930
PXT;HistoricalVolatility;3.6011530
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8034589
PYR;HistoricalVolatility;6.1779061
PYR;LiquidityPremium;0
PYR;MarginInterval;18.5337183
QBR.B;HistoricalVolatility;1.4934253
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4802759
QSR;HistoricalVolatility;1.7246380
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1739140
RBA;HistoricalVolatility;2.5260507
RBA;LiquidityPremium;0
RBA;MarginInterval;7.5781522
RCI.B;HistoricalVolatility;1.4642410
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3927231
REAL;HistoricalVolatility;4.1235925
REAL;LiquidityPremium;0
REAL;MarginInterval;12.3707774
REIu;HistoricalVolatility;1.3964466
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1893399
RFP;HistoricalVolatility;4.5286784
RFP;LiquidityPremium;0
RFP;MarginInterval;13.5860353
RNW;HistoricalVolatility;1.7422873
RNW;LiquidityPremium;0
RNW;MarginInterval;5.2268618
RUS;HistoricalVolatility;2.3719057
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1157172
RY;HistoricalVolatility;1.4739138
RY;LiquidityPremium;0
RY;MarginInterval;4.4217414
SAP;HistoricalVolatility;1.5524156
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6572467
SCF;HistoricalVolatility;1.1795306
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5385919
SCG;HistoricalVolatility;1.2020825
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6062474
SCL;HistoricalVolatility;3.3211345
SCL;LiquidityPremium;0
SCL;MarginInterval;9.9634034
SCR1;HistoricalVolatility;8.5772635
SCR1;LiquidityPremium;0
SCR1;MarginInterval;25.7317904
SDV;HistoricalVolatility;0.5769760
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1618988
SDV22DC16;HistoricalVolatility;0.5769760
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.1618988
SDV23DC15;HistoricalVolatility;1.1032135
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.1336829
SDV24DC20;HistoricalVolatility;0.9593341
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5945743
SDV25DC19;HistoricalVolatility;0.9593341
