AARu;HistoricalVolatility;1.9118198
AARu;LiquidityPremium;0
AARu;MarginInterval;5.7354594
AAV;HistoricalVolatility;2.6526328
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9578985
ABX;HistoricalVolatility;2.7789023
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3367068
AC;HistoricalVolatility;3.601291
AC;LiquidityPremium;0
AC;MarginInterval;10.8038729
ACB;HistoricalVolatility;6.4742897
ACB;LiquidityPremium;0
ACB;MarginInterval;19.422869
ACO.X;HistoricalVolatility;1.4382797
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.314839
ACQ;HistoricalVolatility;3.2281597
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.684479
AD;HistoricalVolatility;1.6474274
AD;LiquidityPremium;0
AD;MarginInterval;4.9422823
AEM;HistoricalVolatility;2.9794378
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9383135
AGF.B;HistoricalVolatility;2.0947886
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2843659
AGI;HistoricalVolatility;3.5858397
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7575191
AGI1;HistoricalVolatility;3.5559077
AGI1;LiquidityPremium;2.0610802
AGI1;MarginInterval;10.667723
AGU1;HistoricalVolatility;2.0666548
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1999643
AIF;HistoricalVolatility;2.2648733
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7946198
AIM;HistoricalVolatility;5.9988502
AIM;LiquidityPremium;0
AIM;MarginInterval;17.9965507
ALA;HistoricalVolatility;1.3566435
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0699305
APH;HistoricalVolatility;4.8531325
APH;LiquidityPremium;0
APH;MarginInterval;14.5593975
APu;HistoricalVolatility;1.3831411
APu;LiquidityPremium;0
APu;MarginInterval;4.1494233
AQN;HistoricalVolatility;1.7363544
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2090632
AR;HistoricalVolatility;3.8904496
AR;LiquidityPremium;0
AR;MarginInterval;11.6713488
ARE;HistoricalVolatility;2.2468588
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7405763
ARX;HistoricalVolatility;2.1276917
ARX;LiquidityPremium;0
ARX;MarginInterval;6.383075
ASR;HistoricalVolatility;3.8697232
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6091697
ATA;HistoricalVolatility;2.4527839
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3583518
ATD.B;HistoricalVolatility;1.7072921
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1218763
ATP;HistoricalVolatility;2.3724498
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1173495
ATZ;HistoricalVolatility;1.8504292
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.5512876
AVO;HistoricalVolatility;2.9838109
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9514328
AXu;HistoricalVolatility;1.441225
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3236751
BAD;HistoricalVolatility;2.0874953
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2624859
BAM.A;HistoricalVolatility;1.5747117
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7241351
BAM4;HistoricalVolatility;1.5746006
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7238017
BAX;HistoricalVolatility;0.0350741
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1314209
BAX18AP16;HistoricalVolatility;0.0350741
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1314209
BAX18DC17;HistoricalVolatility;0.0467663
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1752309
BAX18JN18;HistoricalVolatility;0.0350741
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1314209
BAX18MR19;HistoricalVolatility;0.0350741
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1314209
BAX18MY14;HistoricalVolatility;0.0350741
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1314209
BAX18SP17;HistoricalVolatility;0.0467663
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1752309
BAX19DC16;HistoricalVolatility;0.0537477
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2013899
BAX19JN17;HistoricalVolatility;0.0537477
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2013899
BAX19MR18;HistoricalVolatility;0.0537477
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2013899
BAX19SP16;HistoricalVolatility;0.0537477
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2013899
BAX20DC14;HistoricalVolatility;0.0574587
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2152947
BAX20JN15;HistoricalVolatility;0.0574587
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2152947
BAX20MR16;HistoricalVolatility;0.0574587
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2152947
BAX20SP14;HistoricalVolatility;0.0574587
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2152947
BB;HistoricalVolatility;3.288833
BB;LiquidityPremium;0
BB;MarginInterval;9.8664991
BBD.B;HistoricalVolatility;3.0559062
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.1677185
BCB;HistoricalVolatility;2.9647349
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8942046
BCE;HistoricalVolatility;1.1200891
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3602674
BEIu;HistoricalVolatility;1.4781502
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4344505
BEPu;HistoricalVolatility;1.2997108
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8991324
BIPu;HistoricalVolatility;1.1976369
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5929107
BIR;HistoricalVolatility;3.0751189
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2253568
BLDP;HistoricalVolatility;4.9844069
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.9532208
BLX;HistoricalVolatility;1.8395346
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5186038
BMO;HistoricalVolatility;1.2675328
BMO;LiquidityPremium;0.4119864
BMO;MarginInterval;3.8025984
BNP;HistoricalVolatility;3.5950456
BNP;LiquidityPremium;0
BNP;MarginInterval;10.7851367
BNS;HistoricalVolatility;1.2795753
BNS;LiquidityPremium;0.4443325
BNS;MarginInterval;3.838726
BPYu;HistoricalVolatility;1.09437
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2831101
BTE;HistoricalVolatility;3.2744575
BTE;LiquidityPremium;0
BTE;MarginInterval;9.8233724
BTO;HistoricalVolatility;3.6783471
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0350413
CAE;HistoricalVolatility;1.5516803
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6550409
CARu;HistoricalVolatility;1.3034916
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9104749
CAS;HistoricalVolatility;2.4743093
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4229278
CCA;HistoricalVolatility;1.4301989
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2905968
CCL.B;HistoricalVolatility;1.9522959
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8568877
CCO;HistoricalVolatility;2.3983569
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1950707
CEU;HistoricalVolatility;2.9455646
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8366937
CF;HistoricalVolatility;2.718275
CF;LiquidityPremium;0
CF;MarginInterval;8.1548251
CFP;HistoricalVolatility;2.314449
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9433469
CFW;HistoricalVolatility;3.2195774
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6587321
CG;HistoricalVolatility;4.1779731
CG;LiquidityPremium;0
CG;MarginInterval;12.5339192
CGB;HistoricalVolatility;0.3552209
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0656628
CGB18DC18;HistoricalVolatility;0.3552209
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0656628
CGB18JN20;HistoricalVolatility;0.3552209
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0656628
CGB18MR20;HistoricalVolatility;0.3552209
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0656628
CGB18SP19;HistoricalVolatility;0.3552209
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0656628
CGF;HistoricalVolatility;0.236747
CGF;LiquidityPremium;0
CGF;MarginInterval;0.710241
CGL;HistoricalVolatility;1.039784
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1193521
CGX;HistoricalVolatility;1.7374924
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2124772
CGZ;HistoricalVolatility;0.1283585
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3850754
CHEu;HistoricalVolatility;1.745048
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.235144
CHR;HistoricalVolatility;2.2057748
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6173244
CIGI;HistoricalVolatility;1.9101934
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.7305803
CIX;HistoricalVolatility;1.4088937
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2266812
CJ;HistoricalVolatility;2.9525174
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8575522
CJR.B;HistoricalVolatility;2.1142723
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.3428169
CLS;HistoricalVolatility;2.3673166
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1019499
CM;HistoricalVolatility;1.324438
CM;LiquidityPremium;0.2757458
CM;MarginInterval;3.9733139
CNL;HistoricalVolatility;4.3896683
CNL;LiquidityPremium;0
CNL;MarginInterval;13.1690049
CNQ;HistoricalVolatility;2.3104426
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9313278
CNR;HistoricalVolatility;1.3879005
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1637014
CP;HistoricalVolatility;1.7715263
CP;LiquidityPremium;0
CP;MarginInterval;5.3145788
CPG;HistoricalVolatility;2.7363067
CPG;LiquidityPremium;0
CPG;MarginInterval;8.2089201
CPX;HistoricalVolatility;1.1758333
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5274999
CR;HistoricalVolatility;3.3553079
CR;LiquidityPremium;0
CR;MarginInterval;10.0659238
CRRu;HistoricalVolatility;1.1903735
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5711205
CSHu;HistoricalVolatility;1.6599032
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9797095
CTC.A;HistoricalVolatility;1.483708
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4511241
CU;HistoricalVolatility;1.2565833
CU;LiquidityPremium;0
CU;MarginInterval;3.7697499
CUFu;HistoricalVolatility;1.1825333
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5475999
CVE;HistoricalVolatility;2.6980096
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0940288
CWB;HistoricalVolatility;1.7903422
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3710265
DC.A;HistoricalVolatility;2.5099598
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.5298794
DGC;HistoricalVolatility;3.9480196
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8440589
DHX.B;HistoricalVolatility;3.5414749
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6244248
DIRu;HistoricalVolatility;1.0303925
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0911774
DOL;HistoricalVolatility;1.4491786
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3475357
DOO;HistoricalVolatility;1.9727531
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9182592
DPM;HistoricalVolatility;3.7355498
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2066495
DRGu;HistoricalVolatility;1.0448564
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1345691
DRM;HistoricalVolatility;2.0509689
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1529066
DSG;HistoricalVolatility;1.7466711
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2400132
Du;HistoricalVolatility;1.428503
Du;LiquidityPremium;0
Du;MarginInterval;4.285509
ECA;HistoricalVolatility;2.452028
ECA;LiquidityPremium;0
ECA;MarginInterval;7.356084
ECI;HistoricalVolatility;1.5030608
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5091824
EDR;HistoricalVolatility;4.3413178
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0239534
EDV;HistoricalVolatility;3.7320217
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1960652
EFN;HistoricalVolatility;3.9487374
EFN;LiquidityPremium;0
EFN;MarginInterval;11.8462122
EFN1;HistoricalVolatility;2.8037777
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.4113331
EFX;HistoricalVolatility;1.9177979
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7533936
ELD;HistoricalVolatility;3.7728441
ELD;LiquidityPremium;0
ELD;MarginInterval;11.3185324
EMA;HistoricalVolatility;0.9931999
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9795998
EMF;HistoricalVolatility;0.9524619
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8573858
EMP.A;HistoricalVolatility;1.7853936
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3561807
ENB;HistoricalVolatility;1.2800666
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8401999
ENF;HistoricalVolatility;1.5075728
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5227183
ENGH;HistoricalVolatility;1.9384324
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8152973
ERF;HistoricalVolatility;2.5060679
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5182038
ESI;HistoricalVolatility;2.4377012
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3131036
EXE;HistoricalVolatility;2.0255918
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0767754
FAC;HistoricalVolatility;1.5516803
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6550409
FAE;HistoricalVolatility;2.9794378
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9383135
FAL;HistoricalVolatility;1.3566435
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0699305
FAX;HistoricalVolatility;2.1276917
FAX;LiquidityPremium;0
FAX;MarginInterval;6.383075
FBA;HistoricalVolatility;2.7789023
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3367068
FBB;HistoricalVolatility;3.288833
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8664991
FBC;HistoricalVolatility;1.1200891
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3602674
FBD;HistoricalVolatility;3.0559062
FBD;LiquidityPremium;0
FBD;MarginInterval;9.1677185
FBM;HistoricalVolatility;1.5747117
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7241351
FBO;HistoricalVolatility;1.2675328
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8025984
FCB;HistoricalVolatility;1.324438
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9733139
FCG;HistoricalVolatility;2.7363067
FCG;LiquidityPremium;0
FCG;MarginInterval;8.2089201
FCI;HistoricalVolatility;1.9522959
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8568877
FCL;HistoricalVolatility;1.8706596
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6119789
FCN;HistoricalVolatility;1.3879005
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1637014
FCP;HistoricalVolatility;1.7715263
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3145788
FCQ;HistoricalVolatility;2.3104426
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9313278
FCR;HistoricalVolatility;1.050287
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1508609
FCT;HistoricalVolatility;1.483708
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4511241
FCX;HistoricalVolatility;1.4088937
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2266812
FDO;HistoricalVolatility;1.4491786
FDO;LiquidityPremium;0
FDO;MarginInterval;4.3475357
FEA;HistoricalVolatility;2.452028
FEA;LiquidityPremium;0
FEA;MarginInterval;7.356084
FEB;HistoricalVolatility;1.2800666
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8401999
FEF;HistoricalVolatility;3.9487374
FEF;LiquidityPremium;0
FEF;MarginInterval;11.8462122
FEL;HistoricalVolatility;3.7728441
FEL;LiquidityPremium;0
FEL;MarginInterval;11.3185324
FEM;HistoricalVolatility;1.7853936
FEM;LiquidityPremium;0
FEM;MarginInterval;5.3561807
FFR;HistoricalVolatility;1.050287
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1508609
FFS;HistoricalVolatility;1.1190671
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3572012
FFV;HistoricalVolatility;2.2843709
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8531126
FGG;HistoricalVolatility;2.7686741
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3060222
FGI;HistoricalVolatility;1.7214296
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1642888
FGN;HistoricalVolatility;1.3586336
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0759008
FGW;HistoricalVolatility;2.173439
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5203171
FHO;HistoricalVolatility;0.7249235
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1747706
FHS;HistoricalVolatility;1.7980228
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3940683
FIA;HistoricalVolatility;1.6896288
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0688865
FIF;HistoricalVolatility;1.3099164
FIF;LiquidityPremium;0
FIF;MarginInterval;3.9297492
FIR;HistoricalVolatility;1.3895258
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1685774
FKK;HistoricalVolatility;3.3197827
FKK;LiquidityPremium;0
FKK;MarginInterval;9.959348
FKY;HistoricalVolatility;1.5747817
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7243452
FLC;HistoricalVolatility;2.6516931
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9550794
FLF;HistoricalVolatility;1.7717614
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3152842
FLL;HistoricalVolatility;1.2509125
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7527374
FLN;HistoricalVolatility;3.5193039
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5579117
FM;HistoricalVolatility;3.9630256
FM;LiquidityPremium;0
FM;MarginInterval;11.8890769
FMA;HistoricalVolatility;0.9931999
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9795998
FMF;HistoricalVolatility;2.0144232
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0432697
FMI;HistoricalVolatility;2.0411139
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1233416
FMO;HistoricalVolatility;1.6312881
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8938644
FMQ;HistoricalVolatility;3.9630256
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8890769
FMU;HistoricalVolatility;1.2802574
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8407723
FMX;HistoricalVolatility;2.3801196
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1403589
FNB;HistoricalVolatility;1.3262899
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9788697
FNN;HistoricalVolatility;2.006702
FNN;LiquidityPremium;0
FNN;MarginInterval;6.0201059
FNS;HistoricalVolatility;1.2795753
FNS;LiquidityPremium;0
FNS;MarginInterval;3.838726
FNU;HistoricalVolatility;1.9402783
FNU;LiquidityPremium;0
FNU;MarginInterval;5.820835
FNV;HistoricalVolatility;2.2843709
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8531126
FOC;HistoricalVolatility;2.3983569
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1950707
FON;HistoricalVolatility;1.5131778
FON;LiquidityPremium;0
FON;MarginInterval;4.5395335
FOP;HistoricalVolatility;1.9599544
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8798633
FOU;HistoricalVolatility;2.1203148
FOU;LiquidityPremium;0
FOU;MarginInterval;6.3609445
FPF;HistoricalVolatility;1.3601451
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0804353
FPK;HistoricalVolatility;2.0289156
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0867468
FPL;HistoricalVolatility;1.3359092
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0077276
FPM;HistoricalVolatility;3.0487945
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1463834
FPP;HistoricalVolatility;1.4416886
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3250659
FPW;HistoricalVolatility;1.4614128
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3842385
FQR;HistoricalVolatility;1.5134656
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5403968
FR;HistoricalVolatility;3.9406321
FR;LiquidityPremium;0
FR;MarginInterval;11.8218964
FRP;HistoricalVolatility;1.1420129
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4260387
FRT;HistoricalVolatility;1.3123779
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9371337
FRU;HistoricalVolatility;1.9413959
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8241878
FRV;HistoricalVolatility;3.6727758
FRV;LiquidityPremium;0
FRV;MarginInterval;11.0183274
FRY;HistoricalVolatility;1.3117723
FRY;LiquidityPremium;0
FRY;MarginInterval;3.935317
FSA;HistoricalVolatility;1.4377278
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3131835
FSG;HistoricalVolatility;2.4712106
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4136318
FSH;HistoricalVolatility;2.9741096
FSH;LiquidityPremium;0
FSH;MarginInterval;8.9223289
FSJ;HistoricalVolatility;1.2306854
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6920561
FSU;HistoricalVolatility;2.1060702
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3182107
FTA;HistoricalVolatility;1.7072921
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1218763
FTC;HistoricalVolatility;1.2176633
FTC;LiquidityPremium;0
FTC;MarginInterval;3.65299
FTD;HistoricalVolatility;1.2441926
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7325778
FTK;HistoricalVolatility;3.5089591
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5268773
FTL;HistoricalVolatility;1.4382797
FTL;LiquidityPremium;0
FTL;MarginInterval;4.314839
FTQ;HistoricalVolatility;3.5522869
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.6568608
FTS;HistoricalVolatility;1.1190671
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3572012
FTT;HistoricalVolatility;2.006702
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0201059
FUE;HistoricalVolatility;1.2565833
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7697499
FVE;HistoricalVolatility;2.6980096
FVE;LiquidityPremium;0
FVE;MarginInterval;8.0940288
FVI;HistoricalVolatility;3.8779202
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6337606
FVM;HistoricalVolatility;1.9185037
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7555112
FWC;HistoricalVolatility;1.5950205
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7850615
FWL;HistoricalVolatility;1.4274109
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2822328
FWN;HistoricalVolatility;1.2267766
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6803298
FWP;HistoricalVolatility;2.4239566
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2718698
FWT;HistoricalVolatility;2.1959739
FWT;LiquidityPremium;0
FWT;MarginInterval;6.5879218
FYR;HistoricalVolatility;3.3082532
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9247596
G;HistoricalVolatility;2.7686741
G;LiquidityPremium;0
G;MarginInterval;8.3060222
GC;HistoricalVolatility;2.0847656
GC;LiquidityPremium;0
GC;MarginInterval;6.2542967
GEI;HistoricalVolatility;1.6782021
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0346062
GIB.A;HistoricalVolatility;1.7214296
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1642888
GIL;HistoricalVolatility;2.173439
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5203171
GMP;HistoricalVolatility;3.6939834
GMP;LiquidityPremium;0
GMP;MarginInterval;11.0819503
GOOS;HistoricalVolatility;2.846378
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.5391341
GRTu;HistoricalVolatility;1.8192683
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4578049
GS;HistoricalVolatility;2.1117908
GS;LiquidityPremium;0
GS;MarginInterval;6.3353723
GTE;HistoricalVolatility;2.9008244
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7024731
GUD;HistoricalVolatility;1.7163777
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1491331
GUY;HistoricalVolatility;4.0727033
GUY;LiquidityPremium;0
GUY;MarginInterval;12.21811
GWO;HistoricalVolatility;1.4274109
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2822328
H;HistoricalVolatility;0.7249235
H;LiquidityPremium;0
H;MarginInterval;2.1747706
HBC;HistoricalVolatility;2.6994343
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0983028
HBM;HistoricalVolatility;3.3822746
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1468239
HCG;HistoricalVolatility;4.4141137
HCG;LiquidityPremium;0
HCG;MarginInterval;13.2423412
HGD;HistoricalVolatility;4.8987471
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6962413
HGU;HistoricalVolatility;4.8706849
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6120546
HMMJ;HistoricalVolatility;3.2962202
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.8886605
HND;HistoricalVolatility;5.1229676
HND;LiquidityPremium;0
HND;MarginInterval;15.3689029
HNU;HistoricalVolatility;5.1066681
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3200042
HOD;HistoricalVolatility;4.1010127
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3030381
HOU;HistoricalVolatility;4.0641199
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1923598
HPR;HistoricalVolatility;0.4327361
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2982082
HRu;HistoricalVolatility;1.4907753
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4723259
HSE;HistoricalVolatility;1.7980228
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3940683
HVU;HistoricalVolatility;11.6228193
HVU;LiquidityPremium;0
HVU;MarginInterval;34.8684579
HXD;HistoricalVolatility;2.0816225
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2448675
HXT;HistoricalVolatility;0.7885786
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3657358
HXU;HistoricalVolatility;2.0628323
HXU;LiquidityPremium;0
HXU;MarginInterval;6.188497
IAG;HistoricalVolatility;1.6896288
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0688865
IFC;HistoricalVolatility;1.3099164
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9297492
IFP;HistoricalVolatility;2.717964
IFP;LiquidityPremium;0
