AARu;HistoricalVolatility;1.6859446
AARu;LiquidityPremium;0
AARu;MarginInterval;5.0578338
AAV;HistoricalVolatility;2.6603605
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9810815
ABX;HistoricalVolatility;2.7754527
ABX;LiquidityPremium;0
ABX;MarginInterval;8.326358
AC;HistoricalVolatility;3.587873
AC;LiquidityPremium;0
AC;MarginInterval;10.7636191
ACB;HistoricalVolatility;6.1489633
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4468899
ACO.X;HistoricalVolatility;1.4309138
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2927414
ACQ;HistoricalVolatility;3.2216711
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6650134
AD;HistoricalVolatility;1.646752
AD;LiquidityPremium;0
AD;MarginInterval;4.940256
AEM;HistoricalVolatility;2.9712134
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9136402
AGF.B;HistoricalVolatility;2.0904564
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2713691
AGI;HistoricalVolatility;3.580719
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7421569
AGI1;HistoricalVolatility;3.5488991
AGI1;LiquidityPremium;2.4330028
AGI1;MarginInterval;10.6466974
AGU1;HistoricalVolatility;2.0588561
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1765682
AIF;HistoricalVolatility;2.2607924
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7823772
AIM;HistoricalVolatility;6.0078515
AIM;LiquidityPremium;0
AIM;MarginInterval;18.0235546
ALA;HistoricalVolatility;1.3555953
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0667859
APH;HistoricalVolatility;4.7390127
APH;LiquidityPremium;0
APH;MarginInterval;14.2170381
APu;HistoricalVolatility;1.3781155
APu;LiquidityPremium;0
APu;MarginInterval;4.1343465
AQN;HistoricalVolatility;1.7345793
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2037378
AR;HistoricalVolatility;3.8782919
AR;LiquidityPremium;0
AR;MarginInterval;11.6348758
ARE;HistoricalVolatility;2.2420793
ARE;LiquidityPremium;0
ARE;MarginInterval;6.726238
ARX;HistoricalVolatility;2.1329781
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3989342
ASR;HistoricalVolatility;3.8676424
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6029273
ATA;HistoricalVolatility;2.4391486
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3174458
ATD.B;HistoricalVolatility;1.703376
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1101281
ATP;HistoricalVolatility;2.3800605
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1401814
ATZ;HistoricalVolatility;1.8154534
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4463601
AVO1;HistoricalVolatility;2.966756
AVO1;LiquidityPremium;0
AVO1;MarginInterval;8.9002681
AXu;HistoricalVolatility;1.4361353
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3084059
BAD;HistoricalVolatility;2.2931707
BAD;LiquidityPremium;0
BAD;MarginInterval;6.8795122
BAM.A;HistoricalVolatility;1.5640289
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6920866
BAM4;HistoricalVolatility;1.5638938
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.6916814
BAX;HistoricalVolatility;0.0347462
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1301924
BAX18AP16;HistoricalVolatility;0.0347462
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1301924
BAX18DC17;HistoricalVolatility;0.0464458
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.17403
BAX18JN18;HistoricalVolatility;0.0347462
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1301924
BAX18MY14;HistoricalVolatility;0.0347462
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1301924
BAX18SP17;HistoricalVolatility;0.0347462
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1301924
BAX19DC16;HistoricalVolatility;0.0534731
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2003608
BAX19JN17;HistoricalVolatility;0.0534731
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2003608
BAX19MR18;HistoricalVolatility;0.0464458
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.17403
BAX19SP16;HistoricalVolatility;0.0534731
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2003608
BAX20DC14;HistoricalVolatility;0.0571773
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2142402
BAX20JN15;HistoricalVolatility;0.0571773
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2142402
BAX20MR16;HistoricalVolatility;0.0534731
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2003608
BAX20SP14;HistoricalVolatility;0.0571773
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2142402
BAX21MR15;HistoricalVolatility;0.0571773
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2142402
BB;HistoricalVolatility;3.2837415
BB;LiquidityPremium;0
BB;MarginInterval;9.8512244
BBD.B;HistoricalVolatility;2.9597311
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8791933
BCB;HistoricalVolatility;2.9502555
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8507666
BCE;HistoricalVolatility;1.1153261
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3459784
BEIu;HistoricalVolatility;1.5132142
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5396425
BEPu;HistoricalVolatility;1.2978881
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8936642
BIPu;HistoricalVolatility;1.1963601
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5890802
BIR;HistoricalVolatility;3.2024898
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6074695
BLDP;HistoricalVolatility;4.8726043
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.6178129
BLX;HistoricalVolatility;1.8246915
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4740746
BMO;HistoricalVolatility;1.2627068
BMO;LiquidityPremium;0.4003893
BMO;MarginInterval;3.7881205
BNP;HistoricalVolatility;3.7194133
BNP;LiquidityPremium;0
BNP;MarginInterval;11.1582399
BNS;HistoricalVolatility;1.2760709
BNS;LiquidityPremium;0.3546485
BNS;MarginInterval;3.8282127
BPYu;HistoricalVolatility;1.0972009
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2916027
BTE;HistoricalVolatility;3.4076459
BTE;LiquidityPremium;0
BTE;MarginInterval;10.2229377
BTO;HistoricalVolatility;3.6636667
BTO;LiquidityPremium;0
BTO;MarginInterval;10.991
CAE;HistoricalVolatility;1.548096
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6442881
CARu;HistoricalVolatility;1.2993473
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8980419
CAS;HistoricalVolatility;2.6415792
CAS;LiquidityPremium;0
CAS;MarginInterval;7.9247376
CCA;HistoricalVolatility;1.4269131
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2807394
CCL.B;HistoricalVolatility;1.9514914
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8544742
CCO;HistoricalVolatility;2.3945292
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1835875
CEU;HistoricalVolatility;2.9373193
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8119578
CF;HistoricalVolatility;2.7215955
CF;LiquidityPremium;0
CF;MarginInterval;8.1647865
CFP;HistoricalVolatility;2.3110205
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9330616
CFW;HistoricalVolatility;3.2291909
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6875726
CG;HistoricalVolatility;4.1619987
CG;LiquidityPremium;0
CG;MarginInterval;12.485996
CGB;HistoricalVolatility;0.3550076
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0650228
CGB18DC18;HistoricalVolatility;0.3550076
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0650228
CGB18JN20;HistoricalVolatility;0.3550076
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0650228
CGB18SP19;HistoricalVolatility;0.3550076
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0650228
CGB19MR20;HistoricalVolatility;0.3550076
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0650228
CGF;HistoricalVolatility;0.2358423
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7075268
CGX;HistoricalVolatility;1.7273101
CGX;LiquidityPremium;0
CGX;MarginInterval;5.1819302
CGZ;HistoricalVolatility;0.1273159
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3819477
CHEu;HistoricalVolatility;1.7356311
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2068934
CHR;HistoricalVolatility;2.2071787
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6215361
CIGI;HistoricalVolatility;1.8925178
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6775535
CIX;HistoricalVolatility;1.4023895
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2071686
CJ;HistoricalVolatility;2.9383424
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8150272
CJR.B;HistoricalVolatility;2.3873316
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.1619949
CLS;HistoricalVolatility;2.3611811
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0835434
CM;HistoricalVolatility;1.3207392
CM;LiquidityPremium;0.2447488
CM;MarginInterval;3.9622175
CNL;HistoricalVolatility;4.3692432
CNL;LiquidityPremium;0
CNL;MarginInterval;13.1077295
CNQ;HistoricalVolatility;2.3065804
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9197411
CNR;HistoricalVolatility;1.3820517
CNR;LiquidityPremium;0
CNR;MarginInterval;4.146155
CP;HistoricalVolatility;1.7628433
CP;LiquidityPremium;0
CP;MarginInterval;5.28853
CPG;HistoricalVolatility;2.8993184
CPG;LiquidityPremium;0
CPG;MarginInterval;8.6979552
CPX;HistoricalVolatility;1.1747421
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5242262
CR;HistoricalVolatility;4.0495248
CR;LiquidityPremium;0
CR;MarginInterval;12.1485745
CRRu;HistoricalVolatility;1.1847752
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5543257
CSHu;HistoricalVolatility;1.649041
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9471229
CTC.A;HistoricalVolatility;1.481263
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4437891
CU;HistoricalVolatility;1.2495262
CU;LiquidityPremium;0
CU;MarginInterval;3.7485786
CUFu;HistoricalVolatility;1.180927
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5427811
CVE;HistoricalVolatility;2.7401082
CVE;LiquidityPremium;0
CVE;MarginInterval;8.2203245
CWB;HistoricalVolatility;1.78794
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3638199
DC.A;HistoricalVolatility;2.5000312
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.5000937
DGC;HistoricalVolatility;3.9332815
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7998445
DHX.B;HistoricalVolatility;3.5261323
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.578397
DIRu;HistoricalVolatility;1.024893
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.074679
DOL;HistoricalVolatility;1.3691262
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1073786
DOO;HistoricalVolatility;1.9677981
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9033943
DPM;HistoricalVolatility;3.7431178
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2293535
DRGu;HistoricalVolatility;1.0416389
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1249166
DRM;HistoricalVolatility;2.0349134
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1047401
DSG;HistoricalVolatility;1.7392949
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2178846
Du;HistoricalVolatility;1.4221363
Du;LiquidityPremium;0
Du;MarginInterval;4.2664089
ECA;HistoricalVolatility;2.5779345
ECA;LiquidityPremium;0
ECA;MarginInterval;7.7338036
ECI;HistoricalVolatility;1.4986102
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4958307
EDR;HistoricalVolatility;4.3343069
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0029207
EDV;HistoricalVolatility;3.7308065
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1924194
EFN;HistoricalVolatility;4.4364665
EFN;LiquidityPremium;0
EFN;MarginInterval;13.3093994
EFN1;HistoricalVolatility;3.0121897
EFN1;LiquidityPremium;0
EFN1;MarginInterval;9.0365691
EFX;HistoricalVolatility;1.8917067
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6751201
ELD;HistoricalVolatility;3.7292247
ELD;LiquidityPremium;0
ELD;MarginInterval;11.187674
EMA;HistoricalVolatility;0.9928186
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9784557
EMF;HistoricalVolatility;0.9451952
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8355855
EMP.A;HistoricalVolatility;1.8045941
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4137822
ENB;HistoricalVolatility;1.4675704
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4027112
ENF;HistoricalVolatility;1.4998801
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4996404
ENGH;HistoricalVolatility;1.9368301
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8104903
ERF;HistoricalVolatility;2.5144335
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5433005
ESI;HistoricalVolatility;2.4407825
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3223474
EXE;HistoricalVolatility;2.0220018
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0660053
FAC;HistoricalVolatility;1.548096
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6442881
FAE;HistoricalVolatility;2.9712134
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9136402
FAL;HistoricalVolatility;1.3555953
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0667859
FAX;HistoricalVolatility;2.1329781
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3989342
FBA;HistoricalVolatility;2.7754527
FBA;LiquidityPremium;0
FBA;MarginInterval;8.326358
FBB;HistoricalVolatility;3.2837415
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8512244
FBC;HistoricalVolatility;1.1153261
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3459784
FBD;HistoricalVolatility;2.9597311
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8791933
FBM;HistoricalVolatility;1.5640289
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6920866
FBO;HistoricalVolatility;1.2627068
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7881205
FCB;HistoricalVolatility;1.3207392
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9622175
FCG;HistoricalVolatility;2.8993184
FCG;LiquidityPremium;0
FCG;MarginInterval;8.6979552
FCI;HistoricalVolatility;1.9514914
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8544742
FCL;HistoricalVolatility;1.8610758
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5832273
FCN;HistoricalVolatility;1.3820517
FCN;LiquidityPremium;0
FCN;MarginInterval;4.146155
FCP;HistoricalVolatility;1.7628433
FCP;LiquidityPremium;0
FCP;MarginInterval;5.28853
FCQ;HistoricalVolatility;2.3065804
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9197411
FCR;HistoricalVolatility;1.0506492
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1519475
FCT;HistoricalVolatility;1.481263
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4437891
FCX;HistoricalVolatility;1.4023895
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2071686
FDO;HistoricalVolatility;1.3691262
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1073786
FEA;HistoricalVolatility;2.5779345
FEA;LiquidityPremium;0
FEA;MarginInterval;7.7338036
FEB;HistoricalVolatility;1.4675704
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4027112
FEF;HistoricalVolatility;4.4364665
FEF;LiquidityPremium;0
FEF;MarginInterval;13.3093994
FEL;HistoricalVolatility;3.7292247
FEL;LiquidityPremium;0
FEL;MarginInterval;11.187674
FEM;HistoricalVolatility;1.8045941
FEM;LiquidityPremium;0
FEM;MarginInterval;5.4137822
FFR;HistoricalVolatility;1.0506492
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1519475
FFS;HistoricalVolatility;1.1172791
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3518373
FFV;HistoricalVolatility;2.2742846
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8228539
FGG;HistoricalVolatility;2.7646465
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2939396
FGI;HistoricalVolatility;1.7101945
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1305835
FGN;HistoricalVolatility;1.3551775
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0655325
FGW;HistoricalVolatility;2.1637588
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4912763
FHO;HistoricalVolatility;0.7244121
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1732364
FHS;HistoricalVolatility;1.7987021
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3961064
FIA;HistoricalVolatility;1.6898069
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0694207
FIF;HistoricalVolatility;1.3031722
FIF;LiquidityPremium;0
FIF;MarginInterval;3.9095166
FIR;HistoricalVolatility;1.3813984
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1441953
FKK;HistoricalVolatility;3.3193638
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9580914
FKY;HistoricalVolatility;1.5703965
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7111895
FLC;HistoricalVolatility;2.6465646
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9396938
FLF;HistoricalVolatility;1.7702802
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3108405
FLL;HistoricalVolatility;1.2480787
FLL;LiquidityPremium;0
FLL;MarginInterval;3.744236
FLN;HistoricalVolatility;3.515691
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5470729
FLV;HistoricalVolatility;4.4483144
FLV;LiquidityPremium;0
FLV;MarginInterval;13.3449433
FM;HistoricalVolatility;3.9592728
FM;LiquidityPremium;0
FM;MarginInterval;11.8778185
FMA;HistoricalVolatility;0.9928186
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9784557
FMF;HistoricalVolatility;2.0131892
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0395675
FMI;HistoricalVolatility;2.0403755
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1211264
FMO;HistoricalVolatility;1.6274124
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8822371
FMQ;HistoricalVolatility;3.9592728
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8778185
FMU;HistoricalVolatility;1.2794657
FMU;LiquidityPremium;0
FMU;MarginInterval;3.838397
FMX;HistoricalVolatility;2.3743983
FMX;LiquidityPremium;0
FMX;MarginInterval;7.123195
FNB;HistoricalVolatility;1.3227913
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9683738
FNN;HistoricalVolatility;2.00234
FNN;LiquidityPremium;0
FNN;MarginInterval;6.0070201
FNS;HistoricalVolatility;1.2760709
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8282127
FNU;HistoricalVolatility;1.8940328
FNU;LiquidityPremium;0
FNU;MarginInterval;5.6820983
FNV;HistoricalVolatility;2.2742846
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8228539
FOA;HistoricalVolatility;6.1489633
FOA;LiquidityPremium;0
FOA;MarginInterval;18.4468899
FOC;HistoricalVolatility;2.3945292
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1835875
FON;HistoricalVolatility;1.5055675
FON;LiquidityPremium;0
FON;MarginInterval;4.5167025
FOP;HistoricalVolatility;1.9490537
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8471611
FOU;HistoricalVolatility;2.1462148
FOU;LiquidityPremium;0
FOU;MarginInterval;6.4386443
FPF;HistoricalVolatility;1.3569424
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0708271
FPH;HistoricalVolatility;4.7390127
FPH;LiquidityPremium;0
FPH;MarginInterval;14.2170381
FPK;HistoricalVolatility;2.0055775
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0167324
FPL;HistoricalVolatility;1.3364945
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0094835
FPM;HistoricalVolatility;3.0367219
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1101656
FPP;HistoricalVolatility;1.4366622
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3099866
FPW;HistoricalVolatility;1.4588705
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3766115
FQR;HistoricalVolatility;1.506982
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5209459
FR;HistoricalVolatility;3.9323415
FR;LiquidityPremium;0
FR;MarginInterval;11.7970246
FRP;HistoricalVolatility;1.2217157
FRP;LiquidityPremium;0
FRP;MarginInterval;3.665147
FRT;HistoricalVolatility;1.3127624
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9382873
FRU;HistoricalVolatility;1.9422222
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8266666
FRV;HistoricalVolatility;3.6394364
FRV;LiquidityPremium;0
FRV;MarginInterval;10.9183093
FRY;HistoricalVolatility;1.3074172
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9222516
FSA;HistoricalVolatility;1.4307527
FSA;LiquidityPremium;0
FSA;MarginInterval;4.292258
FSG;HistoricalVolatility;2.4708161
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4124484
FSH;HistoricalVolatility;2.9119313
FSH;LiquidityPremium;0
FSH;MarginInterval;8.7357939
FSJ;HistoricalVolatility;1.2257228
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6771684
FSU;HistoricalVolatility;2.1014461
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3043384
FTA;HistoricalVolatility;1.703376
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1101281
FTC;HistoricalVolatility;1.2108039
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6324116
FTD;HistoricalVolatility;1.240401
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7212029
FTK;HistoricalVolatility;3.5085064
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5255191
FTL;HistoricalVolatility;1.4309138
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2927414
FTQ;HistoricalVolatility;3.537079
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.611237
FTS;HistoricalVolatility;1.1172791
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3518373
FTT;HistoricalVolatility;2.00234
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0070201
FUE;HistoricalVolatility;1.2495262
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7485786
FVE;HistoricalVolatility;2.7401082
FVE;LiquidityPremium;0
FVE;MarginInterval;8.2203245
FVI;HistoricalVolatility;3.8581582
FVI;LiquidityPremium;0
FVI;MarginInterval;11.5744746
FVM;HistoricalVolatility;1.9206727
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7620181
FWC;HistoricalVolatility;1.5922592
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7767776
FWD;HistoricalVolatility;5.5248852
FWD;LiquidityPremium;0
FWD;MarginInterval;16.5746555
FWL;HistoricalVolatility;1.423102
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2693061
FWN;HistoricalVolatility;1.2229682
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6689046
FWP;HistoricalVolatility;2.4159666
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2478997
FWT;HistoricalVolatility;2.1999755
FWT;LiquidityPremium;0
FWT;MarginInterval;6.5999265
FYR;HistoricalVolatility;3.3065748
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9197243
G;HistoricalVolatility;2.7646465
G;LiquidityPremium;0
G;MarginInterval;8.2939396
GC;HistoricalVolatility;2.2525354
GC;LiquidityPremium;0
GC;MarginInterval;6.7576061
GEI;HistoricalVolatility;1.671895
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0156849
GIB.A;HistoricalVolatility;1.7101945
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1305835
GIL;HistoricalVolatility;2.1637588
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4912763
GMP;HistoricalVolatility;3.5884225
GMP;LiquidityPremium;0
GMP;MarginInterval;10.7652675
GOOS;HistoricalVolatility;2.9346684
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.8040052
GRTu;HistoricalVolatility;1.8160948
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4482845
GS;HistoricalVolatility;2.1096297
GS;LiquidityPremium;0
GS;MarginInterval;6.3288892
GTE;HistoricalVolatility;2.8952343
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6857028
GUD;HistoricalVolatility;1.7062594
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1187782
GUY;HistoricalVolatility;4.0761025
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2283076
GWO;HistoricalVolatility;1.423102
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2693061
H;HistoricalVolatility;0.7244121
H;LiquidityPremium;0.9177706
H;MarginInterval;2.1732364
HBC;HistoricalVolatility;2.4904365
HBC;LiquidityPremium;0
HBC;MarginInterval;7.4713095
HBM;HistoricalVolatility;3.3853764
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1561292
HCG;HistoricalVolatility;4.0361535
HCG;LiquidityPremium;0
HCG;MarginInterval;12.1084604
HGD;HistoricalVolatility;4.8774733
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6324198
HGU;HistoricalVolatility;4.8496417
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5489252
HMMJ;HistoricalVolatility;3.2513309
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.7539926
HND;HistoricalVolatility;5.1103783
HND;LiquidityPremium;0
HND;MarginInterval;15.3311349
HNU;HistoricalVolatility;5.0944574
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2833723
HOD;HistoricalVolatility;4.0877793
HOD;LiquidityPremium;0
HOD;MarginInterval;12.263338
HOU;HistoricalVolatility;4.051401
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1542031
HPR;HistoricalVolatility;0.4308686
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2926058
HRu;HistoricalVolatility;1.4839344
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4518033
HSE;HistoricalVolatility;1.7987021
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3961064
HVU;HistoricalVolatility;11.8106937
HVU;LiquidityPremium;0
HVU;MarginInterval;35.432081
HXD;HistoricalVolatility;2.0720868
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2162604
HXT;HistoricalVolatility;0.7847259
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3541776
HXU;HistoricalVolatility;2.0533974
HXU;LiquidityPremium;0
