AAV;MarginInterval;8.88021613
ABX;MarginInterval;9.182931715
ACM.A;MarginInterval;10.88275219
AEM;MarginInterval;10.6693135
AGF.B;MarginInterval;5.502380606
AGI;MarginInterval;8.70730895
AGU;MarginInterval;5.652359311
AIM;MarginInterval;4.438756156
ALA;MarginInterval;3.643891119
ANV;MarginInterval;12.59142129
AQN;MarginInterval;4.270711874
AR;MarginInterval;12.21550635
ARE;MarginInterval;6.83692348
ARX;MarginInterval;6.63461744
ARZ;MarginInterval;13.94933422
ASR;MarginInterval;18.80243221
ATA;MarginInterval;6.529236658
ATD.B;MarginInterval;6.468363673
ATH;MarginInterval;10.22856073
ATP;MarginInterval;4.139198238
AUQ;MarginInterval;10.87770135
AVL;MarginInterval;21.28481606
AXR;MarginInterval;13.27681513
AZC;MarginInterval;17.89360386
BA;MarginInterval;2.545306388
BAA;MarginInterval;12.74982956
BAM.A;MarginInterval;4.548214588
BAX;MarginInterval;0.222621632
BBD.B;MarginInterval;8.582120328
BCB;MarginInterval;6.205484851
BCE;MarginInterval;2.510251992
BIN;MarginInterval;5.196184619
BIR;MarginInterval;10.82860393
BKX;MarginInterval;15.19293812
BMO;MarginInterval;3.297380423
BNK;MarginInterval;25.96712436
BNP;MarginInterval;6.258468832
BNS;MarginInterval;4.043685319
BPO;MarginInterval;5.042629581
BRD;MarginInterval;11.79675659
BTE;MarginInterval;7.673851617
BXE;MarginInterval;10.90078275
CAE;MarginInterval;4.930316813
CARu;MarginInterval;3.512730307
CAS;MarginInterval;8.393761417
CCA;MarginInterval;4.456460641
CCO;MarginInterval;7.152597661
CDH;MarginInterval;15.66013764
CDM;MarginInterval;9.81079925
CEE;MarginInterval;14.35433144
CEN;MarginInterval;10.98669782
CF;MarginInterval;7.790766552
CFP;MarginInterval;6.737288319
CFW;MarginInterval;9.51053847
CFX;MarginInterval;8.630048274
CG;MarginInterval;11.50262688
CGB;MarginInterval;1.199337984
CGF;MarginInterval;0.555369972
CGG;MarginInterval;17.24199763
CGL;MarginInterval;4.20726558
CGX;MarginInterval;4.144246239
CGZ;MarginInterval;0.251051298
CHR.B;MarginInterval;9.046258422
CIX;MarginInterval;4.040150221
CJR.B;MarginInterval;4.579629558
CLC;MarginInterval;5.21177608
CLS;MarginInterval;7.668999086
CLT;MarginInterval;8.745323271
CM;MarginInterval;3.602251776
CNL;MarginInterval;14.98500273
CNQ;MarginInterval;7.167005297
CNR;MarginInterval;4.670032412
COM;MarginInterval;20.85205191
COS;MarginInterval;6.515021459
COW;MarginInterval;4.386337775
CP;MarginInterval;5.255981518
CPG;MarginInterval;5.363475467
CPN;MarginInterval;19.14706064
CPX;MarginInterval;3.647463737
CR;MarginInterval;16.80052484
CS;MarginInterval;11.95508533
CSHu;MarginInterval;4.706700843
CSI;MarginInterval;16.23221623
CTC.A;MarginInterval;4.734835745
CU;MarginInterval;3.818493764
CUM;MarginInterval;12.17879785
CUS;MarginInterval;6.000371445
CVE;MarginInterval;6.556250008
CWB;MarginInterval;4.52176949
CWTu;MarginInterval;3.433383142
DC.A;MarginInterval;4.119427896
DGC;MarginInterval;14.83414113
DH;MarginInterval;5.621314138
DOL;MarginInterval;4.198948552
DPM;MarginInterval;12.38312886
DWI;MarginInterval;14.16692945
ECA;MarginInterval;7.107823609
EDR;MarginInterval;11.54716055
EDV;MarginInterval;15.12799489
EFX;MarginInterval;6.267870042
ELD;MarginInterval;10.17341838
ELD1;MarginInterval;11.81952485
EMA;MarginInterval;3.186058873
ENB;MarginInterval;3.55905057
EOM;MarginInterval;14.34568972
ERF;MarginInterval;6.740381704
ESI;MarginInterval;7.597449772
EXEu;MarginInterval;6.616182183
FCR;MarginInterval;3.302116383
FEL;MarginInterval;10.23866648
FM;MarginInterval;12.6156014
FNV;MarginInterval;7.574216286
FR;MarginInterval;11.4067267
FRC;MarginInterval;9.770320818
FRU;MarginInterval;4.320241782
FTS;MarginInterval;3.217730628
FTT;MarginInterval;7.033786733
FVI;MarginInterval;12.22180197
G;MarginInterval;10.57758426
GAS;MarginInterval;12.77438704
GBU;MarginInterval;32.83962686
GC;MarginInterval;6.334486806
GCU;MarginInterval;18.67945027
GEI;MarginInterval;4.17978086
GIB.A;MarginInterval;10.17192829
GIL;MarginInterval;8.963229835
GMP;MarginInterval;9.942315511
GO;MarginInterval;11.38262866
GSC;MarginInterval;26.90465201
GTE;MarginInterval;9.172769832
GUY;MarginInterval;22.19017066
GW;MarginInterval;9.151923098
GWO;MarginInterval;6.709847054
HBM;MarginInterval;7.292251165
HED;MarginInterval;10.67040483
HEU;MarginInterval;10.71567568
HFD;MarginInterval;6.900507289
HFU;MarginInterval;6.834441222
HGD;MarginInterval;16.91796736
HGU;MarginInterval;17.07426556
HIX;MarginInterval;3.580618504
HND;MarginInterval;17.57442071
HNL;MarginInterval;6.649231066
HNU;MarginInterval;17.70008752
HNU4;MarginInterval;17.70008752
HOD;MarginInterval;10.77004717
HOU;MarginInterval;10.71702617
HRu;MarginInterval;3.507224544
HSE;MarginInterval;5.010542909
HW;MarginInterval;8.540413374
HXD;MarginInterval;7.20872962
HXT;MarginInterval;3.606090132
HXU;MarginInterval;7.203233584
IAG;MarginInterval;6.716629828
IFC;MarginInterval;3.928052067
IGM;MarginInterval;3.170005461
IMG;MarginInterval;11.82605688
IMN;MarginInterval;8.403199134
IMO;MarginInterval;4.882932443
IMX;MarginInterval;10.8720462
IPLu;MarginInterval;4.757408049
ITH;MarginInterval;24.31268428
IVN;MarginInterval;12.90787253
JAG;MarginInterval;33.27614809
JE;MarginInterval;4.834489107
K;MarginInterval;10.15055502
K1;MarginInterval;9.325308613
KAT;MarginInterval;19.31491033
KEY;MarginInterval;5.315461283
KGI;MarginInterval;15.68940044
KGN;MarginInterval;15.46088594
L;MarginInterval;3.507923458
LEG;MarginInterval;9.10349795
LGB;MarginInterval;1.905328784
LLL;MarginInterval;8.87497137
LNR;MarginInterval;10.37098595
LSG;MarginInterval;15.77334263
LUN;MarginInterval;12.05054942
MAG;MarginInterval;15.45398929
MBT;MarginInterval;4.048489004
MDA;MarginInterval;4.869981439
MDI;MarginInterval;11.43547653
MEG;MarginInterval;7.685224718
MFC;MarginInterval;7.339943985
MFI;MarginInterval;4.732178917
MG;MarginInterval;7.309787394
MGO;MarginInterval;10.89838973
MIC;MarginInterval;4.856084128
MIM;MarginInterval;4.728587862
ML;MarginInterval;19.13576249
MRE;MarginInterval;7.210106433
MRU;MarginInterval;3.710358858
MTL;MarginInterval;5.241636498
MX;MarginInterval;6.304105132
NA;MarginInterval;3.589429486
NAE;MarginInterval;7.424465261
NDM;MarginInterval;25.56224042
NDN;MarginInterval;4.872917075
NEM;MarginInterval;12.49934794
NG;MarginInterval;11.76114775
NG1;MarginInterval;11.94790195
NGD;MarginInterval;11.43670811
NGL;MarginInterval;8.279291225
NKO;MarginInterval;9.508321131
NPI;MarginInterval;4.211105968
NSU;MarginInterval;15.68382096
NVA;MarginInterval;14.17147429
NXY;MarginInterval;6.825060426
OCX;MarginInterval;4.304651266
OIS;MarginInterval;0.03542861
ONX;MarginInterval;0.03542861
ORA;MarginInterval;41.37371876
OSK;MarginInterval;16.07952808
OTC;MarginInterval;6.718684264
PAA;MarginInterval;9.62083288
PAA1;MarginInterval;9.346435404
PBG;MarginInterval;11.54331173
PBN;MarginInterval;11.52274909
PD;MarginInterval;10.22519507
PDL;MarginInterval;13.22327827
PDN;MarginInterval;12.13524571
PEY;MarginInterval;7.14744615
PG;MarginInterval;17.94037804
PGF;MarginInterval;5.358280874
PJC.A;MarginInterval;3.984467968
PKI;MarginInterval;5.485012512
PMG;MarginInterval;11.39262657
PMT;MarginInterval;16.09564678
PMZu;MarginInterval;2.913562362
POT;MarginInterval;6.35376719
POU;MarginInterval;9.038745059
POW;MarginInterval;5.176257855
PPL;MarginInterval;3.81623683
PPL1;MarginInterval;5.996235852
PRE;MarginInterval;7.630615872
PRQ;MarginInterval;7.214966828
PSN;MarginInterval;13.02205755
PVG;MarginInterval;13.82983902
PWF;MarginInterval;4.38533805
PWT;MarginInterval;6.330873356
PXT;MarginInterval;12.93698382
PXX;MarginInterval;11.32366354
QLT;MarginInterval;6.79081068
QUX2;MarginInterval;11.23946957
RBA;MarginInterval;6.368893213
RCI.B;MarginInterval;3.486034149
REIu;MarginInterval;2.934143906
RES;MarginInterval;15.94786787
RGL;MarginInterval;9.922672534
RIM;MarginInterval;11.17987274
RMX;MarginInterval;12.17012598
RON;MarginInterval;5.38706483
RR;MarginInterval;14.90723368
RUS;MarginInterval;4.868954321
RVX;MarginInterval;12.97705678
RY;MarginInterval;4.259801126
S;MarginInterval;8.769274178
SAP;MarginInterval;4.549741471
SBB;MarginInterval;22.60285683
SC;MarginInterval;3.347557922
SCF;MarginInterval;3.511821146
SCL.A;MarginInterval;5.978714095
SCP;MarginInterval;6.666457321
SEA;MarginInterval;16.31924567
SES;MarginInterval;8.782095587
SGQ;MarginInterval;11.31836213
SGY;MarginInterval;12.53976698
STB;MarginInterval;7.807389671
STN;MarginInterval;8.024843819
SJR.B;MarginInterval;3.718923577
SLF;MarginInterval;6.769941324
SLW;MarginInterval;9.652902354
SMA;MarginInterval;16.43887507
SMF;MarginInterval;18.78049144
SNC;MarginInterval;8.926408684
SOY;MarginInterval;8.191991091
SPB;MarginInterval;7.742271073
SSO;MarginInterval;10.35370086
SU;MarginInterval;6.600748955
SVM;MarginInterval;11.39221309
SVY;MarginInterval;8.521369001
SW;MarginInterval;6.815893971
SXA;MarginInterval;8.635844386
SXB;MarginInterval;3.507948504
SXC;MarginInterval;8.939077249
SXF;MarginInterval;3.745708038
SXH;MarginInterval;4.773157571
SXM;MarginInterval;3.745708038
SXO;MarginInterval;3.559597214
SXY;MarginInterval;5.289128883
T;MarginInterval;2.832323749
TA;MarginInterval;4.893028944
TCK.B;MarginInterval;8.710949621
TCL.A;MarginInterval;6.428701881
TCM;MarginInterval;14.05287724
TCW;MarginInterval;9.049413126
TD;MarginInterval;3.844265037
TDG;MarginInterval;12.43510893
TET;MarginInterval;8.556829661
TFI;MarginInterval;6.292653181
TGL;MarginInterval;11.33483714
TH;MarginInterval;14.63078908
THI;MarginInterval;3.737965606
THO;MarginInterval;10.01022779
TIH;MarginInterval;4.849862266
TKO;MarginInterval;9.547242373
TLM;MarginInterval;7.571395859
TMB;MarginInterval;11.36422907
TNX;MarginInterval;18.82174195
TOU;MarginInterval;7.885906212
TRI;MarginInterval;3.978432076
TRP;MarginInterval;3.245607018
U;MarginInterval;5.835092939
UFS;MarginInterval;5.870618328
USX;MarginInterval;1.923442426
UUU;MarginInterval;11.99181832
VET;MarginInterval;5.566931759
VRO;MarginInterval;15.0756112
VRX;MarginInterval;7.672021685
VSN;MarginInterval;4.536837052
VT;MarginInterval;8.914404009
WCP;MarginInterval;9.677948711
WIN;MarginInterval;9.776991504
WJA;MarginInterval;5.681280834
WN;MarginInterval;3.100642531
WPT;MarginInterval;16.76083915
X;MarginInterval;3.231631323
XCB;MarginInterval;0.833437638
XDV;MarginInterval;2.567392417
XEG;MarginInterval;5.360344882
XFN;MarginInterval;3.461066191
XG;MarginInterval;25.93718035
XGD;MarginInterval;8.463729055
XIC;MarginInterval;3.399786032
XIN;MarginInterval;4.576935816
XIT;MarginInterval;4.872446699
XIU;MarginInterval;3.571661054
XMA;MarginInterval;6.318211583
XRC;MarginInterval;18.18529626
XRE;MarginInterval;2.34265415
XSB;MarginInterval;0.493248406
XSP;MarginInterval;4.435427886
XSU;MarginInterval;6.112133117
YRI;MarginInterval;8.466877577
ZCN;MarginInterval;3.749394286
ZEB;MarginInterval;3.330594994
AAV;HistoricalVolatility;2.960072043
ABX;HistoricalVolatility;1.985085508
ACM.A;HistoricalVolatility;2.35258968
AEM;HistoricalVolatility;2.817881403
AGF.B;HistoricalVolatility;1.730652603
AGI;HistoricalVolatility;2.876788124
AGU;HistoricalVolatility;1.88411977
AIM;HistoricalVolatility;1.479585385
ALA;HistoricalVolatility;1.214630373
ANV;HistoricalVolatility;3.057291012
AQN;HistoricalVolatility;1.423570625
AR;HistoricalVolatility;3.241667857
ARE;HistoricalVolatility;2.276432107
ARX;HistoricalVolatility;2.211539147
ARZ;HistoricalVolatility;3.372087067
ASR;HistoricalVolatility;3.123707423
ATA;HistoricalVolatility;2.176412219
ATD.B;HistoricalVolatility;1.739775988
ATH;HistoricalVolatility;3.073593775
ATP;HistoricalVolatility;1.379732746
AUQ;HistoricalVolatility;3.190774336
AVL;HistoricalVolatility;4.898112324
AXR;HistoricalVolatility;3.548663352
AZC;HistoricalVolatility;4.133095914
BA;HistoricalVolatility;0.848435463
BAA;HistoricalVolatility;4.249943186
BAM.A;HistoricalVolatility;1.468020196
BAX;HistoricalVolatility;0.074207211
BBD.B;HistoricalVolatility;2.600439573
BCB;HistoricalVolatility;1.776223643
BCE;HistoricalVolatility;0.828257891
BIN;HistoricalVolatility;1.567684308
BIR;HistoricalVolatility;3.127586187
BKX;HistoricalVolatility;5.00080002
BMO;HistoricalVolatility;1.099126808
BNK;HistoricalVolatility;4.250574087
BNP;HistoricalVolatility;2.086156277
BNS;HistoricalVolatility;1.347895106
BPO;HistoricalVolatility;1.680876527
BRD;HistoricalVolatility;3.932252197
BTE;HistoricalVolatility;2.063156697
BXE;HistoricalVolatility;3.049222201
CAE;HistoricalVolatility;1.643438938
CARu;HistoricalVolatility;1.170910102
CAS;HistoricalVolatility;2.268317472
CCA;HistoricalVolatility;1.439720777
CCO;HistoricalVolatility;2.38419922
CDH;HistoricalVolatility;5.220045881
CDM;HistoricalVolatility;2.876923026
CEE;HistoricalVolatility;4.404870481
CEN;HistoricalVolatility;3.662232608
CF;HistoricalVolatility;2.584188464
CFP;HistoricalVolatility;2.245762773
CFW;HistoricalVolatility;3.17017949
CFX;HistoricalVolatility;2.876682758
CG;HistoricalVolatility;3.31896866
CGB;HistoricalVolatility;0.399779328
CGF;HistoricalVolatility;0.185123324
CGG;HistoricalVolatility;4.668669432
CGL;HistoricalVolatility;1.376627126
CGX;HistoricalVolatility;1.336265941
CGZ;HistoricalVolatility;0.071615452
CHR.B;HistoricalVolatility;2.73507185
CIX;HistoricalVolatility;1.154502085
CJR.B;HistoricalVolatility;1.468481955
CLC;HistoricalVolatility;1.412642456
CLS;HistoricalVolatility;2.556333029
CLT;HistoricalVolatility;2.777300841
CM;HistoricalVolatility;1.200750592
CNL;HistoricalVolatility;3.742324171
CNQ;HistoricalVolatility;2.327188628
CNR;HistoricalVolatility;1.405933942
COM;HistoricalVolatility;5.421428075
COS;HistoricalVolatility;2.17167382
COW;HistoricalVolatility;1.462112592
CP;HistoricalVolatility;1.658834673
CPG;HistoricalVolatility;1.570549507
CPN;HistoricalVolatility;4.364692528
CPX;HistoricalVolatility;1.215821246
CR;HistoricalVolatility;3.339099206
CS;HistoricalVolatility;3.985028444
CSHu;HistoricalVolatility;1.568900281
CSI;HistoricalVolatility;3.137468134
CTC.A;HistoricalVolatility;1.421287989
CU;HistoricalVolatility;1.154685891
CUM;HistoricalVolatility;4.059599282
CUS;HistoricalVolatility;1.577365224
CVE;HistoricalVolatility;2.185416669
CWB;HistoricalVolatility;1.436693292
CWTu;HistoricalVolatility;1.144461047
DC.A;HistoricalVolatility;1.373142632
DGC;HistoricalVolatility;3.063927437
DH;HistoricalVolatility;1.503069932
DOL;HistoricalVolatility;1.259620034
DPM;HistoricalVolatility;2.945608096
DWI;HistoricalVolatility;4.722309817
ECA;HistoricalVolatility;2.265811157
EDR;HistoricalVolatility;3.727854573
EDV;HistoricalVolatility;3.354283203
EFX;HistoricalVolatility;1.86562133
ELD;HistoricalVolatility;2.873495972
ELD1;HistoricalVolatility;3.939841615
EMA;HistoricalVolatility;1.062019624
ENB;HistoricalVolatility;1.18635019
EOM;HistoricalVolatility;4.781896572
ERF;HistoricalVolatility;1.758494935
ESI;HistoricalVolatility;2.532483257
EXEu;HistoricalVolatility;2.205394061
FCR;HistoricalVolatility;1.100705461
FEL;HistoricalVolatility;3.412888826
FM;HistoricalVolatility;4.205200467
FNV;HistoricalVolatility;1.850890538
FR;HistoricalVolatility;3.602291236
FRC;HistoricalVolatility;3.256773606
FRU;HistoricalVolatility;1.440080594
FTS;HistoricalVolatility;1.051173616
FTT;HistoricalVolatility;2.344595578
FVI;HistoricalVolatility;4.07393399
G;HistoricalVolatility;2.350141348
GAS;HistoricalVolatility;2.422812471
GBU;HistoricalVolatility;5.161364361
GC;HistoricalVolatility;1.908514172
GCU;HistoricalVolatility;5.215361623
GEI;HistoricalVolatility;1.393260287
GIB.A;HistoricalVolatility;1.829468376
GIL;HistoricalVolatility;2.987743278
GMP;HistoricalVolatility;2.814407061
GO;HistoricalVolatility;3.794209553
GSC;HistoricalVolatility;4.971395402
GTE;HistoricalVolatility;2.824804973
GUY;HistoricalVolatility;4.42768133
GW;HistoricalVolatility;2.671424898
GWO;HistoricalVolatility;1.483042153
HBM;HistoricalVolatility;2.430750388
HED;HistoricalVolatility;3.556801611
HEU;HistoricalVolatility;3.571891893
HFD;HistoricalVolatility;2.300169096
HFU;HistoricalVolatility;2.278147074
HGD;HistoricalVolatility;3.839597796
HGU;HistoricalVolatility;3.858694518
HIX;HistoricalVolatility;1.193539501
HND;HistoricalVolatility;4.868528526
HNL;HistoricalVolatility;2.215919717
HNU;HistoricalVolatility;4.873992856
HNU4;HistoricalVolatility;4.873992856
HOD;HistoricalVolatility;3.590015722
HOU;HistoricalVolatility;3.572342058
HRu;HistoricalVolatility;1.169074848
HSE;HistoricalVolatility;1.67018097
HW;HistoricalVolatility;2.846804458
HXD;HistoricalVolatility;2.402909873
HXT;HistoricalVolatility;1.202030044
HXU;HistoricalVolatility;2.401077861
IAG;HistoricalVolatility;2.122187907
IFC;HistoricalVolatility;1.309350689
IGM;HistoricalVolatility;1.056668487
IMG;HistoricalVolatility;2.774547022
IMN;HistoricalVolatility;2.801066378
IMO;HistoricalVolatility;1.627644148
IMX;HistoricalVolatility;3.624015401
IPLu;HistoricalVolatility;1.269636349
ITH;HistoricalVolatility;4.094915307
IVN;HistoricalVolatility;4.302624175
JAG;HistoricalVolatility;5.970197622
JE;HistoricalVolatility;1.611496369
K;HistoricalVolatility;2.778686713
K1;HistoricalVolatility;2.746318382
KAT;HistoricalVolatility;4.790108477
KEY;HistoricalVolatility;1.381978753
KGI;HistoricalVolatility;3.197254982
KGN;HistoricalVolatility;4.00450937
L;HistoricalVolatility;1.169307819
LEG;HistoricalVolatility;3.032275269
LGB;HistoricalVolatility;0.635109595
LLL;HistoricalVolatility;2.95832379
LNR;HistoricalVolatility;2.433693395
LSG;HistoricalVolatility;5.257780878
LUN;HistoricalVolatility;4.016849806
MAG;HistoricalVolatility;3.534303375
MBT;HistoricalVolatility;1.286805996
MDA;HistoricalVolatility;1.623327146
MDI;HistoricalVolatility;3.154611022
MEG;HistoricalVolatility;2.561741573
MFC;HistoricalVolatility;2.446647995
MFI;HistoricalVolatility;1.577392972
MG;HistoricalVolatility;2.436595798
MGO;HistoricalVolatility;3.632796578
MIC;HistoricalVolatility;1.618694709
MIM;HistoricalVolatility;1.576195954
ML;HistoricalVolatility;4.615315659
MRE;HistoricalVolatility;2.403368811
MRU;HistoricalVolatility;1.018952925
MTL;HistoricalVolatility;1.747212166
MX;HistoricalVolatility;2.101368377
NA;HistoricalVolatility;1.109500755
NAE;HistoricalVolatility;2.474821754
NDM;HistoricalVolatility;4.227977698
NDN;HistoricalVolatility;1.464963336
NEM;HistoricalVolatility;3.896793519
NG;HistoricalVolatility;3.920382582
NG1;HistoricalVolatility;3.982633983
NGD;HistoricalVolatility;2.995600342
NGL;HistoricalVolatility;2.759763742
NKO;HistoricalVolatility;2.95484398
NPI;HistoricalVolatility;1.362790739
NSU;HistoricalVolatility;4.289201744
NVA;HistoricalVolatility;3.502971501
NXY;HistoricalVolatility;2.275020142
OCX;HistoricalVolatility;1.434883755
OIS;HistoricalVolatility;0.011809537
ONX;HistoricalVolatility;0.011809537
ORA;HistoricalVolatility;5.642487114
OSK;HistoricalVolatility;2.807846463
OTC;HistoricalVolatility;2.214051414
PAA;HistoricalVolatility;2.695363707
PAA1;HistoricalVolatility;3.115478468
PBG;HistoricalVolatility;3.847770578
PBN;HistoricalVolatility;3.740662825
PD;HistoricalVolatility;3.408398356
PDL;HistoricalVolatility;4.407759424
PDN;HistoricalVolatility;4.026790745
PEY;HistoricalVolatility;1.985127068
PG;HistoricalVolatility;4.090737838
PGF;HistoricalVolatility;1.786093625
PJC.A;HistoricalVolatility;1.328155989
PKI;HistoricalVolatility;1.828337504
PMG;HistoricalVolatility;3.547317289
PMT;HistoricalVolatility;4.617974573
PMZu;HistoricalVolatility;0.971187454
POT;HistoricalVolatility;2.117922397
POU;HistoricalVolatility;2.318944265
POW;HistoricalVolatility;1.527448681
PPL;HistoricalVolatility;1.272078943
PPL1;HistoricalVolatility;1.998745284
PRE;HistoricalVolatility;2.543538624
PRQ;HistoricalVolatility;2.404988943
PSN;HistoricalVolatility;2.930710466
PVG;HistoricalVolatility;3.793764543
PWF;HistoricalVolatility;1.44189805
PWT;HistoricalVolatility;2.110291119
PXT;HistoricalVolatility;3.239902092
PXX;HistoricalVolatility;3.774554513
QLT;HistoricalVolatility;2.262212641
QUX2;HistoricalVolatility;3.746489857
RBA;HistoricalVolatility;2.122964404
RCI.B;HistoricalVolatility;1.162011383
REIu;HistoricalVolatility;0.978047969
RES;HistoricalVolatility;5.315955957
RGL;HistoricalVolatility;2.303503155
RIM;HistoricalVolatility;3.726624246
RMX;HistoricalVolatility;4.056708658
RON;HistoricalVolatility;1.57900688
RR;HistoricalVolatility;3.404073895
RUS;HistoricalVolatility;1.622984774
RVX;HistoricalVolatility;4.325685595
RY;HistoricalVolatility;1.419933709
S;HistoricalVolatility;2.923091393
SAP;HistoricalVolatility;1.51658049
SBB;HistoricalVolatility;4.209003328
SC;HistoricalVolatility;1.074038964
SCF;HistoricalVolatility;1.170607049
SCL.A;HistoricalVolatility;1.992904698
SCP;HistoricalVolatility;2.22215244
SEA;HistoricalVolatility;3.329718301
SES;HistoricalVolatility;2.927365196
SGQ;HistoricalVolatility;3.517827211
SGY;HistoricalVolatility;2.725428654
STB;HistoricalVolatility;1.697378515
STN;HistoricalVolatility;1.994751176
SJR.B;HistoricalVolatility;1.239641192
SLF;HistoricalVolatility;2.087992754
SLW;HistoricalVolatility;2.822923047
SMA;HistoricalVolatility;3.979957484
SMF;HistoricalVolatility;3.825159047
SNC;HistoricalVolatility;2.411001057
SOY;HistoricalVolatility;2.730663697
SPB;HistoricalVolatility;2.580757024
SSO;HistoricalVolatility;3.366030618
SU;HistoricalVolatility;2.200249652
SVM;HistoricalVolatility;3.797404362
SVY;HistoricalVolatility;2.840456334
SW;HistoricalVolatility;2.271964657
SXA;HistoricalVolatility;1.970765781
SXB;HistoricalVolatility;1.169316168
SXC;HistoricalVolatility;2.979692416
SXF;HistoricalVolatility;1.248569346
SXH;HistoricalVolatility;1.591052524
SXM;HistoricalVolatility;1.248569346
SXO;HistoricalVolatility;1.186532405
SXY;HistoricalVolatility;1.763042961
T;HistoricalVolatility;0.944107916
TA;HistoricalVolatility;1.237464728
TCK.B;HistoricalVolatility;2.903649874
TCL.A;HistoricalVolatility;2.142900627
TCM;HistoricalVolatility;3.197700025
TCW;HistoricalVolatility;3.016471042
TD;HistoricalVolatility;1.281421679
TDG;HistoricalVolatility;3.412753231
TET;HistoricalVolatility;2.852276554
TFI;HistoricalVolatility;2.09755106
TGL;HistoricalVolatility;3.313866687
TH;HistoricalVolatility;3.728651095
THI;HistoricalVolatility;1.131683674
THO;HistoricalVolatility;3.336742596
TIH;HistoricalVolatility;1.616620755
TKO;HistoricalVolatility;3.182414124
TLM;HistoricalVolatility;2.510357936
TMB;HistoricalVolatility;3.537344029
TNX;HistoricalVolatility;4.725155182
TOU;HistoricalVolatility;2.628635404
TRI;HistoricalVolatility;1.326144025
TRP;HistoricalVolatility;1.081869006
U;HistoricalVolatility;1.94503098
UFS;HistoricalVolatility;1.956872776
USX;HistoricalVolatility;0.641147475
UUU;HistoricalVolatility;3.997272775
VET;HistoricalVolatility;1.85564392
VRO;HistoricalVolatility;3.954197272
VRX;HistoricalVolatility;2.557340562
VSN;HistoricalVolatility;1.3917276
VT;HistoricalVolatility;2.316273675
WCP;HistoricalVolatility;2.632270714
WIN;HistoricalVolatility;3.258997168
WJA;HistoricalVolatility;1.816134188
WN;HistoricalVolatility;1.03354751
WPT;HistoricalVolatility;3.926619575
X;HistoricalVolatility;1.077210441
XCB;HistoricalVolatility;0.277812546
XDV;HistoricalVolatility;0.855797472
XEG;HistoricalVolatility;1.786781627
XFN;HistoricalVolatility;1.15368873
XG;HistoricalVolatility;4.994198862
XGD;HistoricalVolatility;1.933857953
XIC;HistoricalVolatility;1.133262011
XIN;HistoricalVolatility;1.525645272
XIT;HistoricalVolatility;1.551052435
XIU;HistoricalVolatility;1.190553685
XMA;HistoricalVolatility;1.80735499
XRC;HistoricalVolatility;3.867534952
XRE;HistoricalVolatility;0.780884717
XSB;HistoricalVolatility;0.157694299
XSP;HistoricalVolatility;1.478475962
XSU;HistoricalVolatility;2.037377706
YRI;HistoricalVolatility;2.499172899
ZCN;HistoricalVolatility;1.249798095
ZEB;HistoricalVolatility;1.110198331
AAV;StressInterval;13.32032419
ABX;StressInterval;13.77439757
ACM.A;StressInterval;16.32412829
AEM;StressInterval;16.00397025
AGF.B;StressInterval;8.253570909
AGI;StressInterval;13.06096343
AGU;StressInterval;8.478538967
AIM;StressInterval;6.658134233
ALA;StressInterval;5.465836678
ANV;StressInterval;18.88713194
AQN;StressInterval;6.40606781
AR;StressInterval;18.32325952
ARE;StressInterval;10.25538522
ARX;StressInterval;9.951926161
ARZ;StressInterval;20.92400134
ASR;StressInterval;28.20364831
ATA;StressInterval;9.793854986
ATD.B;StressInterval;9.702545509
ATH;StressInterval;15.3428411
ATP;StressInterval;6.208797356
AUQ;StressInterval;16.31655203
AVL;StressInterval;31.92722408
AXR;StressInterval;19.9152227
AZC;StressInterval;26.84040578
BA;StressInterval;3.817959582
BAA;StressInterval;19.12474434
BAM.A;StressInterval;6.822321882
BAX;StressInterval;0.333932448
BBD.B;StressInterval;12.87318049
BCB;StressInterval;9.308227277
BCE;StressInterval;3.765377989
BIN;StressInterval;7.794276929
BIR;StressInterval;16.24290589
BKX;StressInterval;22.78940718
BMO;StressInterval;4.946070635
BNK;StressInterval;38.95068655
BNP;StressInterval;9.387703248
BNS;StressInterval;6.065527979
BPO;StressInterval;7.563944371
BRD;StressInterval;17.69513489
BTE;StressInterval;11.51077742
BXE;StressInterval;16.35117412
CAE;StressInterval;7.395475219
CARu;StressInterval;5.269095461
CAS;StressInterval;12.59064213
CCA;StressInterval;6.684690961
CCO;StressInterval;10.72889649
CDH;StressInterval;23.49020647
CDM;StressInterval;14.71619888
CEE;StressInterval;21.53149716
CEN;StressInterval;16.48004673
CF;StressInterval;11.68614983
CFP;StressInterval;10.10593248
CFW;StressInterval;14.2658077
CFX;StressInterval;12.94507241
CG;StressInterval;17.25394032
CGB;StressInterval;1.799006976
CGF;StressInterval;0.833054958
CGG;StressInterval;25.86299644
CGL;StressInterval;6.310898369
CGX;StressInterval;6.216369359
CGZ;StressInterval;0.376576947
CHR.B;StressInterval;13.56938763
CIX;StressInterval;6.060225331
CJR.B;StressInterval;6.869444337
CLC;StressInterval;7.81766412
CLS;StressInterval;11.50349863
CLT;StressInterval;13.11798491
CM;StressInterval;5.403377664
CNL;StressInterval;22.47750409
CNQ;StressInterval;10.75050795
CNR;StressInterval;7.005048618
COM;StressInterval;31.27807787
COS;StressInterval;9.772532189
COW;StressInterval;6.579506663
CP;StressInterval;7.883972278
