AARu;HistoricalVolatility;1.893669
AARu;LiquidityPremium;0
AARu;MarginInterval;5.6810071
AAV;HistoricalVolatility;2.6532132
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9596395
ABX;HistoricalVolatility;2.778709
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3361271
AC;HistoricalVolatility;3.6002757
AC;LiquidityPremium;0
AC;MarginInterval;10.8008271
ACB;HistoricalVolatility;6.4507552
ACB;LiquidityPremium;0
ACB;MarginInterval;19.3522656
ACO.X;HistoricalVolatility;1.4376839
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3130518
ACQ;HistoricalVolatility;3.2275344
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6826031
AD;HistoricalVolatility;1.6473166
AD;LiquidityPremium;0
AD;MarginInterval;4.9419497
AEM;HistoricalVolatility;2.9788071
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9364213
AGF.B;HistoricalVolatility;2.0945602
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2836806
AGI;HistoricalVolatility;3.5854982
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7564945
AGI1;HistoricalVolatility;3.5554196
AGI1;LiquidityPremium;2.0486489
AGI1;MarginInterval;10.6662587
AGU1;HistoricalVolatility;2.0660225
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1980676
AIF;HistoricalVolatility;2.2645377
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7936132
AIM;HistoricalVolatility;5.9711727
AIM;LiquidityPremium;0
AIM;MarginInterval;17.9135182
ALA;HistoricalVolatility;1.3563191
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0689572
APH;HistoricalVolatility;4.86264
APH;LiquidityPremium;0
APH;MarginInterval;14.58792
APu;HistoricalVolatility;1.3827621
APu;LiquidityPremium;0
APu;MarginInterval;4.1482862
AQN;HistoricalVolatility;1.7362172
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2086516
AR;HistoricalVolatility;3.8895866
AR;LiquidityPremium;0
AR;MarginInterval;11.6687599
ARE;HistoricalVolatility;2.24653
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7395901
ARX;HistoricalVolatility;2.1280734
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3842202
ASR;HistoricalVolatility;3.8694618
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6083854
ATA;HistoricalVolatility;2.4517743
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3553228
ATD.B;HistoricalVolatility;1.706891
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1206731
ATP;HistoricalVolatility;2.3729534
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1188602
ATZ;HistoricalVolatility;1.8330883
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4992648
AVO;HistoricalVolatility;2.982818
AVO;LiquidityPremium;0
AVO;MarginInterval;8.948454
AXu;HistoricalVolatility;1.4409885
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3229655
BAD;HistoricalVolatility;2.0878075
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2634225
BAM.A;HistoricalVolatility;1.5738984
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7216953
BAM4;HistoricalVolatility;1.5737854
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7213563
BAX;HistoricalVolatility;0.0350495
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1313287
BAX18AP16;HistoricalVolatility;0.0350495
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1313287
BAX18DC17;HistoricalVolatility;0.0467412
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1751369
BAX18JN18;HistoricalVolatility;0.0350495
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1313287
BAX18MR19;HistoricalVolatility;0.0350495
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1313287
BAX18MY14;HistoricalVolatility;0.0350495
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1313287
BAX18SP17;HistoricalVolatility;0.0467412
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1751369
BAX19DC16;HistoricalVolatility;0.0537266
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2013107
BAX19JN17;HistoricalVolatility;0.0537266
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2013107
BAX19MR18;HistoricalVolatility;0.0537266
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2013107
BAX19SP16;HistoricalVolatility;0.0537266
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2013107
BAX20DC14;HistoricalVolatility;0.0574367
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2152122
BAX20JN15;HistoricalVolatility;0.0574367
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2152122
BAX20MR16;HistoricalVolatility;0.0574367
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2152122
BAX20SP14;HistoricalVolatility;0.0574367
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2152122
BB;HistoricalVolatility;3.2885166
BB;LiquidityPremium;0
BB;MarginInterval;9.8655499
BBD.B;HistoricalVolatility;3.0346924
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.1040771
BCB;HistoricalVolatility;2.9635055
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8905165
BCE;HistoricalVolatility;1.1196311
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3588933
BEIu;HistoricalVolatility;1.6742299
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0226896
BEPu;HistoricalVolatility;1.2995601
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8986804
BIPu;HistoricalVolatility;1.197565
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5926949
BIR;HistoricalVolatility;3.0749456
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2248368
BLDP;HistoricalVolatility;4.944038
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.8321141
BLX;HistoricalVolatility;1.8383848
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5151545
BMO;HistoricalVolatility;1.267193
BMO;LiquidityPremium;0.3529924
BMO;MarginInterval;3.801579
BNP;HistoricalVolatility;3.6208781
BNP;LiquidityPremium;0
BNP;MarginInterval;10.8626343
BNS;HistoricalVolatility;1.2793411
BNS;LiquidityPremium;0.3470609
BNS;MarginInterval;3.8380232
BPYu;HistoricalVolatility;1.0942815
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2828446
BTE;HistoricalVolatility;3.2695767
BTE;LiquidityPremium;0
BTE;MarginInterval;9.80873
BTO;HistoricalVolatility;3.6772247
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0316741
CAE;HistoricalVolatility;1.5514315
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6542945
CARu;HistoricalVolatility;1.3031623
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9094869
CAS;HistoricalVolatility;2.453542
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3606259
CCA;HistoricalVolatility;1.4299623
CCA;LiquidityPremium;0
CCA;MarginInterval;4.289887
CCL.B;HistoricalVolatility;1.9523421
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8570264
CCO;HistoricalVolatility;2.3981176
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1943529
CEU;HistoricalVolatility;2.9453122
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8359365
CF;HistoricalVolatility;2.7185712
CF;LiquidityPremium;0
CF;MarginInterval;8.1557137
CFP;HistoricalVolatility;2.3141218
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9423653
CFW;HistoricalVolatility;3.2203252
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6609757
CG;HistoricalVolatility;4.176633
CG;LiquidityPremium;0
CG;MarginInterval;12.529899
CGB;HistoricalVolatility;0.3552069
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0656206
CGB18DC18;HistoricalVolatility;0.3552069
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0656206
CGB18JN20;HistoricalVolatility;0.3552069
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0656206
CGB18MR20;HistoricalVolatility;0.3552069
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0656206
CGB18SP19;HistoricalVolatility;0.3552069
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0656206
CGF;HistoricalVolatility;0.2366804
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7100412
CGL;HistoricalVolatility;1.0394969
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1184908
CGX;HistoricalVolatility;1.7451834
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2355503
CGZ;HistoricalVolatility;0.1282881
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3848643
CHEu;HistoricalVolatility;1.7444582
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2333746
CHR;HistoricalVolatility;2.2058485
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6175455
CIGI;HistoricalVolatility;1.8941236
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6823709
CIX;HistoricalVolatility;1.4084192
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2252577
CJ;HistoricalVolatility;2.9514646
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8543938
CJR.B;HistoricalVolatility;2.0938009
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2814026
CLS;HistoricalVolatility;2.366843
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1005289
CM;HistoricalVolatility;1.3242187
CM;LiquidityPremium;0.2667364
CM;MarginInterval;3.9726561
CNL;HistoricalVolatility;4.3881923
CNL;LiquidityPremium;0
CNL;MarginInterval;13.1645768
CNQ;HistoricalVolatility;2.3101958
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9305875
CNR;HistoricalVolatility;1.387437
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1623109
CP;HistoricalVolatility;1.770822
CP;LiquidityPremium;0
CP;MarginInterval;5.312466
CPG;HistoricalVolatility;2.7359199
CPG;LiquidityPremium;0
CPG;MarginInterval;8.2077598
CPX;HistoricalVolatility;1.1757766
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5273297
CR;HistoricalVolatility;3.3558837
CR;LiquidityPremium;0
CR;MarginInterval;10.067651
CRRu;HistoricalVolatility;1.1899293
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5697879
CSHu;HistoricalVolatility;1.6590364
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9771092
CTC.A;HistoricalVolatility;1.4835942
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4507827
CU;HistoricalVolatility;1.2560574
CU;LiquidityPremium;0
CU;MarginInterval;3.7681723
CUFu;HistoricalVolatility;1.182331
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.546993
CVE;HistoricalVolatility;2.6737795
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0213384
CWB;HistoricalVolatility;1.790197
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3705909
DC.A;HistoricalVolatility;2.5030981
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.5092944
DGC;HistoricalVolatility;3.9468419
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8405258
DHX.B;HistoricalVolatility;3.5405688
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6217063
DIRu;HistoricalVolatility;1.0299486
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0898457
DOL;HistoricalVolatility;1.4353928
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3061783
DOO;HistoricalVolatility;1.9722823
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9168469
DPM;HistoricalVolatility;3.7362096
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2086288
DRGu;HistoricalVolatility;1.0445776
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1337329
DRM;HistoricalVolatility;2.049667
DRM;LiquidityPremium;0
DRM;MarginInterval;6.149001
DSG;HistoricalVolatility;1.7460359
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2381077
Du;HistoricalVolatility;1.4279414
Du;LiquidityPremium;0
Du;MarginInterval;4.2838241
ECA;HistoricalVolatility;2.452745
ECA;LiquidityPremium;0
ECA;MarginInterval;7.358235
ECI;HistoricalVolatility;1.5025162
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5075486
EDR;HistoricalVolatility;4.3408966
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0226898
EDV;HistoricalVolatility;3.732035
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1961051
EFN;HistoricalVolatility;3.912121
EFN;LiquidityPremium;0
EFN;MarginInterval;11.736363
EFN1;HistoricalVolatility;2.7864072
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.3592215
EFX;HistoricalVolatility;1.9015434
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7046302
ELD;HistoricalVolatility;3.7557956
ELD;LiquidityPremium;0
ELD;MarginInterval;11.2673868
EMA;HistoricalVolatility;0.9932194
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9796583
EMF;HistoricalVolatility;0.9518752
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8556256
EMP.A;HistoricalVolatility;1.8016286
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4048859
ENB;HistoricalVolatility;1.2801586
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8404758
ENF;HistoricalVolatility;1.5069025
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5207075
ENGH;HistoricalVolatility;1.9380314
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8140943
ERF;HistoricalVolatility;2.5067258
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5201774
ESI;HistoricalVolatility;2.4378003
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3134008
EXE;HistoricalVolatility;2.0252352
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0757057
FAC;HistoricalVolatility;1.5514315
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6542945
FAE;HistoricalVolatility;2.9788071
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9364213
FAL;HistoricalVolatility;1.3563191
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0689572
FAX;HistoricalVolatility;2.1280734
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3842202
FBA;HistoricalVolatility;2.778709
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3361271
FBB;HistoricalVolatility;3.2885166
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8655499
FBC;HistoricalVolatility;1.1196311
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3588933
FBD;HistoricalVolatility;3.0346924
FBD;LiquidityPremium;0
FBD;MarginInterval;9.1040771
FBM;HistoricalVolatility;1.5738984
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7216953
FBO;HistoricalVolatility;1.267193
FBO;LiquidityPremium;0
FBO;MarginInterval;3.801579
FCB;HistoricalVolatility;1.3242187
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9726561
FCG;HistoricalVolatility;2.7359199
FCG;LiquidityPremium;0
FCG;MarginInterval;8.2077598
FCI;HistoricalVolatility;1.9523421
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8570264
FCL;HistoricalVolatility;1.8699535
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6098604
FCN;HistoricalVolatility;1.387437
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1623109
FCP;HistoricalVolatility;1.770822
FCP;LiquidityPremium;0
FCP;MarginInterval;5.312466
FCQ;HistoricalVolatility;2.3101958
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9305875
FCR;HistoricalVolatility;1.0502914
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1508743
FCT;HistoricalVolatility;1.4835942
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4507827
FCX;HistoricalVolatility;1.4084192
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2252577
FDO;HistoricalVolatility;1.4353928
FDO;LiquidityPremium;0
FDO;MarginInterval;4.3061783
FEA;HistoricalVolatility;2.452745
FEA;LiquidityPremium;0
FEA;MarginInterval;7.358235
FEB;HistoricalVolatility;1.2801586
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8404758
FEF;HistoricalVolatility;3.912121
FEF;LiquidityPremium;0
FEF;MarginInterval;11.736363
FEL;HistoricalVolatility;3.7557956
FEL;LiquidityPremium;0
FEL;MarginInterval;11.2673868
FEM;HistoricalVolatility;1.8016286
FEM;LiquidityPremium;0
FEM;MarginInterval;5.4048859
FFR;HistoricalVolatility;1.0502914
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1508743
FFS;HistoricalVolatility;1.1189909
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3569727
FFV;HistoricalVolatility;2.2835304
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8505912
FGG;HistoricalVolatility;2.7683728
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3051185
FGI;HistoricalVolatility;1.7205219
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1615658
FGN;HistoricalVolatility;1.3583496
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0750487
FGW;HistoricalVolatility;2.1726702
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5180105
FHO;HistoricalVolatility;0.7248481
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1745443
FHS;HistoricalVolatility;1.7981108
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3943323
FIA;HistoricalVolatility;1.68962
FIA;LiquidityPremium;0
FIA;MarginInterval;5.06886
FIF;HistoricalVolatility;1.3095063
FIF;LiquidityPremium;0
FIF;MarginInterval;3.9285189
FIR;HistoricalVolatility;1.3888824
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1666472
FKK;HistoricalVolatility;3.3198085
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9594255
FKY;HistoricalVolatility;1.5744076
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7232228
FLC;HistoricalVolatility;2.6512085
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9536254
FLF;HistoricalVolatility;1.7716819
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3150457
FLL;HistoricalVolatility;1.2507426
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7522277
FLN;HistoricalVolatility;3.5190908
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5572723
FM;HistoricalVolatility;3.9627335
FM;LiquidityPremium;0
FM;MarginInterval;11.8882004
FMA;HistoricalVolatility;0.9932194
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9796583
FMF;HistoricalVolatility;2.0143981
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0431943
FMI;HistoricalVolatility;2.0410118
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1230354
FMO;HistoricalVolatility;1.6310142
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8930425
FMQ;HistoricalVolatility;3.9627335
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8882004
FMU;HistoricalVolatility;1.2803104
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8409311
FMX;HistoricalVolatility;2.3796044
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1388131
FNB;HistoricalVolatility;1.3260521
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9781563
FNN;HistoricalVolatility;2.0063673
FNN;LiquidityPremium;0
FNN;MarginInterval;6.0191018
FNS;HistoricalVolatility;1.2793411
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8380232
FNU;HistoricalVolatility;1.8909085
FNU;LiquidityPremium;0
FNU;MarginInterval;5.6727254
FNV;HistoricalVolatility;2.2835304
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8505912
FOC;HistoricalVolatility;2.3981176
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1943529
FON;HistoricalVolatility;1.5125509
FON;LiquidityPremium;0
FON;MarginInterval;4.5376528
FOP;HistoricalVolatility;1.9591051
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8773154
FOU;HistoricalVolatility;2.1047182
FOU;LiquidityPremium;0
FOU;MarginInterval;6.3141546
FPF;HistoricalVolatility;1.3599037
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0797111
FPK;HistoricalVolatility;2.0270186
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0810557
FPL;HistoricalVolatility;1.3359503
FPL;LiquidityPremium;0
FPL;MarginInterval;4.007851
FPM;HistoricalVolatility;3.0478976
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1436927
FPP;HistoricalVolatility;1.4412989
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3238968
FPW;HistoricalVolatility;1.4612208
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3836625
FQR;HistoricalVolatility;1.5130709
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5392128
FR;HistoricalVolatility;3.9400098
FR;LiquidityPremium;0
FR;MarginInterval;11.8200294
FRP;HistoricalVolatility;1.1421028
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4263083
FRT;HistoricalVolatility;1.3124786
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9374359
FRU;HistoricalVolatility;1.9413412
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8240237
FRV;HistoricalVolatility;3.6386749
FRV;LiquidityPremium;0
FRV;MarginInterval;10.9160247
FRY;HistoricalVolatility;1.3114833
FRY;LiquidityPremium;0
FRY;MarginInterval;3.93445
FSA;HistoricalVolatility;1.4372155
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3116464
FSG;HistoricalVolatility;2.4711006
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4133017
FSH;HistoricalVolatility;2.952155
FSH;LiquidityPremium;0
FSH;MarginInterval;8.8564651
FSJ;HistoricalVolatility;1.2302604
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6907812
FSU;HistoricalVolatility;2.1056914
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3170741
FTA;HistoricalVolatility;1.706891
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1206731
FTC;HistoricalVolatility;1.217096
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6512881
FTD;HistoricalVolatility;1.243894
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7316821
FTK;HistoricalVolatility;3.5089987
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5269962
FTL;HistoricalVolatility;1.4376839
FTL;LiquidityPremium;0
FTL;MarginInterval;4.3130518
FTQ;HistoricalVolatility;3.5509987
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.6529961
FTS;HistoricalVolatility;1.1189909
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3569727
FTT;HistoricalVolatility;2.0063673
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0191018
FUE;HistoricalVolatility;1.2560574
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7681723
FVE;HistoricalVolatility;2.6737795
FVE;LiquidityPremium;0
FVE;MarginInterval;8.0213384
FVI;HistoricalVolatility;3.8764066
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6292199
FVM;HistoricalVolatility;1.9186957
FVM;LiquidityPremium;0
FVM;MarginInterval;5.756087
FWC;HistoricalVolatility;1.594757
FWC;LiquidityPremium;0
FWC;MarginInterval;4.784271
FWL;HistoricalVolatility;1.4270784
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2812353
FWN;HistoricalVolatility;1.2265323
FWN;LiquidityPremium;0
FWN;MarginInterval;3.679597
FWP;HistoricalVolatility;2.4231519
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2694558
FWT;HistoricalVolatility;2.1963836
FWT;LiquidityPremium;0
FWT;MarginInterval;6.5891509
FYR;HistoricalVolatility;3.3081729
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9245186
G;HistoricalVolatility;2.7683728
G;LiquidityPremium;0
G;MarginInterval;8.3051185
GC;HistoricalVolatility;2.084916
GC;LiquidityPremium;0
GC;MarginInterval;6.2547479
GEI;HistoricalVolatility;1.6776312
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0328936
GIB.A;HistoricalVolatility;1.7205219
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1615658
GIL;HistoricalVolatility;2.1726702
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5180105
GMP;HistoricalVolatility;3.7057923
GMP;LiquidityPremium;0
GMP;MarginInterval;11.117377
GOOS;HistoricalVolatility;2.8403491
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.5210473
GRTu;HistoricalVolatility;1.8189807
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4569421
GS;HistoricalVolatility;2.1116102
GS;LiquidityPremium;0
GS;MarginInterval;6.3348307
GTE;HistoricalVolatility;2.9004188
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7012564
GUD;HistoricalVolatility;1.7155937
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1467812
GUY;HistoricalVolatility;4.073101
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2193029
GWO;HistoricalVolatility;1.4270784
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2812353
H;HistoricalVolatility;0.7248481
H;LiquidityPremium;0
H;MarginInterval;2.1745443
HBC;HistoricalVolatility;2.6711719
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0135156
HBM;HistoricalVolatility;3.3825764
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1477291
HCG;HistoricalVolatility;4.3675043
HCG;LiquidityPremium;0
HCG;MarginInterval;13.1025129
HGD;HistoricalVolatility;4.897084
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6912519
HGU;HistoricalVolatility;4.8690357
HGU;LiquidityPremium;0
HGU;MarginInterval;14.607107
HMMJ;HistoricalVolatility;3.2969564
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.8908693
HND;HistoricalVolatility;5.1221195
HND;LiquidityPremium;0
HND;MarginInterval;15.3663584
HNU;HistoricalVolatility;5.1058523
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3175568
HOD;HistoricalVolatility;4.0999126
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2997378
HOU;HistoricalVolatility;4.0630657
HOU;LiquidityPremium;0
HOU;MarginInterval;12.189197
HPR;HistoricalVolatility;0.4325955
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2977864
HRu;HistoricalVolatility;1.4902246
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4706737
HSE;HistoricalVolatility;1.7981108
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3943323
HVU;HistoricalVolatility;11.6995998
HVU;LiquidityPremium;0
HVU;MarginInterval;35.0987994
HXD;HistoricalVolatility;2.0808157
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2424472
HXT;HistoricalVolatility;0.7882352
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3647056
HXU;HistoricalVolatility;2.0620265
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1860796
IAG;HistoricalVolatility;1.68962
IAG;LiquidityPremium;0
IAG;MarginInterval;5.06886
IFC;HistoricalVolatility;1.3095063
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9285189
IFP;HistoricalVolatility;2.7179851
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1539554
