AAV;HistoricalVolatility;2.5830792
AAV;LiquidityPremium;0
AAV;MarginInterval;10.1191579
AAV;StressInterval;15.1787368
ABX;HistoricalVolatility;2.490527
ABX;LiquidityPremium;0
ABX;MarginInterval;10.1664596
ABX;StressInterval;15.2496894
AC;HistoricalVolatility;3.5905941
AC;LiquidityPremium;0.9679163
AC;MarginInterval;10.7717822
AC;StressInterval;16.1576734
ACO.X;HistoricalVolatility;1.0109263
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6210255
ACO.X;StressInterval;5.4315383
ACQ;HistoricalVolatility;3.4027178
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.5609882
ACQ;StressInterval;21.8414822
AEM;HistoricalVolatility;3.142053
AEM;LiquidityPremium;0
AEM;MarginInterval;12.2408875
AEM;StressInterval;18.3613313
AGF.B;HistoricalVolatility;1.9634172
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.7842947
AGF.B;StressInterval;11.6764421
AGI;HistoricalVolatility;3.1915921
AGI;LiquidityPremium;3.3152991
AGI;MarginInterval;13.028047
AGI;StressInterval;19.5420705
AGU;HistoricalVolatility;1.2209679
AGU;LiquidityPremium;0
AGU;MarginInterval;4.8925048
AGU;StressInterval;7.3387572
AIM;HistoricalVolatility;1.3634046
AIM;LiquidityPremium;0
AIM;MarginInterval;5.608106
AIM;StressInterval;8.412159
AKG;HistoricalVolatility;4.1848639
AKG;LiquidityPremium;0
AKG;MarginInterval;16.6383482
AKG;StressInterval;24.9575224
ALA;HistoricalVolatility;1.574127
ALA;LiquidityPremium;0
ALA;MarginInterval;6.8260955
ALA;StressInterval;10.2391432
ANV;HistoricalVolatility;6.7765577
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7047703
ANV;StressInterval;44.5571554
APu;HistoricalVolatility;0.8450485
APu;LiquidityPremium;0
APu;MarginInterval;3.1059864
APu;StressInterval;4.6589796
AQN;HistoricalVolatility;1.1851929
AQN;LiquidityPremium;0
AQN;MarginInterval;4.3151945
AQN;StressInterval;6.4727918
AR;HistoricalVolatility;4.6506866
AR;LiquidityPremium;0
AR;MarginInterval;19.0858017
AR;StressInterval;28.6287026
ARE;HistoricalVolatility;1.9314854
ARE;LiquidityPremium;0
ARE;MarginInterval;8.7128272
ARE;StressInterval;13.0692408
ARX;HistoricalVolatility;1.9042229
ARX;LiquidityPremium;0
ARX;MarginInterval;8.678208
ARX;StressInterval;13.017312
ASR;HistoricalVolatility;3.602035
ASR;LiquidityPremium;0
ASR;MarginInterval;14.3277175
ASR;StressInterval;21.4915763
ATA;HistoricalVolatility;1.6054022
ATA;LiquidityPremium;0
ATA;MarginInterval;4.8162067
ATA;StressInterval;7.22431
ATD.B;HistoricalVolatility;1.7407271
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.714998
ATD.B;StressInterval;10.072497
ATH;HistoricalVolatility;3.8746434
ATH;LiquidityPremium;0
ATH;MarginInterval;20.6665883
ATH;StressInterval;30.9998825
ATP;HistoricalVolatility;3.7586641
ATP;LiquidityPremium;0
ATP;MarginInterval;11.2759922
ATP;StressInterval;16.9139883
AUQ;HistoricalVolatility;3.6462578
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.4656268
AUQ;StressInterval;21.6984402
AVO;HistoricalVolatility;3.6830712
AVO;LiquidityPremium;0
AVO;MarginInterval;12.9847513
AVO;StressInterval;19.4771269
AXR;HistoricalVolatility;4.94342
AXR;LiquidityPremium;0
AXR;MarginInterval;15.6684386
AXR;StressInterval;23.502658
AXu;HistoricalVolatility;0.7845087
AXu;LiquidityPremium;0
AXu;MarginInterval;3.1667122
AXu;StressInterval;4.7500684
AYA;HistoricalVolatility;4.7162462
AYA;LiquidityPremium;0
AYA;MarginInterval;14.1487386
AYA;StressInterval;21.2231079
BAD;HistoricalVolatility;3.0204626
BAD;LiquidityPremium;0
BAD;MarginInterval;10.5112945
BAD;StressInterval;15.7669417
BAM.A;HistoricalVolatility;0.9724864
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6369822
BAM.A;StressInterval;5.4554733
BAX;HistoricalVolatility;0.0416666
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1631778
BAX;StressInterval;0.2447667
BAX15AP13;HistoricalVolatility;0.0416666
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.1631778
BAX15AP13;StressInterval;0.2447667
BAX15DC14;HistoricalVolatility;0.0416666
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1631778
BAX15DC14;StressInterval;0.2447667
BAX15JN15;HistoricalVolatility;0.0416666
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1631778
BAX15JN15;StressInterval;0.2447667
BAX15MR16;HistoricalVolatility;0.0416666
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1631778
BAX15MR16;StressInterval;0.2447667
BAX15MY15;HistoricalVolatility;0.0416666
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1631778
BAX15MY15;StressInterval;0.2447667
BAX15SP14;HistoricalVolatility;0.0416666
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1631778
BAX15SP14;StressInterval;0.2447667
BAX16DC19;HistoricalVolatility;0.0416666
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1631778
BAX16DC19;StressInterval;0.2447667
BAX16JN13;HistoricalVolatility;0.0416666
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1631778
BAX16JN13;StressInterval;0.2447667
BAX16MR14;HistoricalVolatility;0.0416666
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1631778
BAX16MR14;StressInterval;0.2447667
BAX16SP19;HistoricalVolatility;0.0416666
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1631778
BAX16SP19;StressInterval;0.2447667
BAX17DC18;HistoricalVolatility;0.0416666
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1631778
BAX17DC18;StressInterval;0.2447667
BAX17JN19;HistoricalVolatility;0.0416666
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1631778
BAX17JN19;StressInterval;0.2447667
BAX17MR13;HistoricalVolatility;0.0416666
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1631778
BAX17MR13;StressInterval;0.2447667
BAX17SP18;HistoricalVolatility;0.0416666
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1631778
BAX17SP18;StressInterval;0.2447667
BB;HistoricalVolatility;3.5807898
BB;LiquidityPremium;0
BB;MarginInterval;13.8280287
BB;StressInterval;20.7420431
BBD.B;HistoricalVolatility;2.6008218
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.2333092
BBD.B;StressInterval;16.8499638
BCB;HistoricalVolatility;1.5253684
BCB;LiquidityPremium;0
BCB;MarginInterval;4.6746906
BCB;StressInterval;7.0120359
BCE;HistoricalVolatility;0.7635085
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1245347
BCE;StressInterval;6.1868021
BCE2;HistoricalVolatility;0.9771712
BCE2;LiquidityPremium;0
BCE2;MarginInterval;3.1700778
BCE2;StressInterval;4.7551166
BDI;HistoricalVolatility;2.9009161
BDI;LiquidityPremium;0
BDI;MarginInterval;13.6967464
BDI;StressInterval;20.5451196
BEIu;HistoricalVolatility;0.8806638
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.7199973
BEIu;StressInterval;5.579996
BEPu;HistoricalVolatility;1.2768629
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1324518
BEPu;StressInterval;7.6986776
BIN;HistoricalVolatility;1.1929756
BIN;LiquidityPremium;0
BIN;MarginInterval;4.3457995
BIN;StressInterval;6.5186993
BIPu;HistoricalVolatility;1.1219629
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0193764
BIPu;StressInterval;7.5290646
BIR;HistoricalVolatility;2.9659952
BIR;LiquidityPremium;0
BIR;MarginInterval;12.662259
BIR;StressInterval;18.9933886
BMO;HistoricalVolatility;0.7630024
BMO;LiquidityPremium;0
BMO;MarginInterval;4.376381
BMO;StressInterval;6.5645715
BNK;HistoricalVolatility;3.6236476
BNK;LiquidityPremium;0
BNK;MarginInterval;17.0676332
BNK;StressInterval;25.6014498
BNP;HistoricalVolatility;2.6381673
BNP;LiquidityPremium;0
BNP;MarginInterval;14.8900347
BNP;StressInterval;22.335052
BNS;HistoricalVolatility;0.7799816
BNS;LiquidityPremium;0
BNS;MarginInterval;3.5318664
BNS;StressInterval;5.2977996
BPYu;HistoricalVolatility;1.027591
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.4585208
BPYu;StressInterval;6.6877812
BRP;HistoricalVolatility;1.8799867
BRP;LiquidityPremium;0
BRP;MarginInterval;7.5486335
BRP;StressInterval;11.3229502
BTE;HistoricalVolatility;3.0941169
BTE;LiquidityPremium;0
BTE;MarginInterval;15.8508309
BTE;StressInterval;23.7762464
BXE;HistoricalVolatility;3.7956028
BXE;LiquidityPremium;0
BXE;MarginInterval;23.3279225
BXE;StressInterval;34.9918838
CAE;HistoricalVolatility;1.107013
CAE;LiquidityPremium;0
CAE;MarginInterval;5.1525811
CAE;StressInterval;7.7288716
CARu;HistoricalVolatility;0.9958302
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8464704
CARu;StressInterval;7.2697055
CAS;HistoricalVolatility;1.689599
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0687969
CAS;StressInterval;7.6031953
CCA;HistoricalVolatility;1.2580536
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7937404
CCA;StressInterval;7.1906106
CCO;HistoricalVolatility;2.1008265
CCO;LiquidityPremium;1.228489
CCO;MarginInterval;7.4696161
CCO;StressInterval;11.2044242
CCT;HistoricalVolatility;1.8669923
CCT;LiquidityPremium;0
CCT;MarginInterval;5.7544334
CCT;StressInterval;8.6316501
CEU;HistoricalVolatility;3.3442491
CEU;LiquidityPremium;0
CEU;MarginInterval;16.8793206
CEU;StressInterval;25.3189809
CF;HistoricalVolatility;2.8017392
CF;LiquidityPremium;0
CF;MarginInterval;11.196005
CF;StressInterval;16.7940075
CFP;HistoricalVolatility;1.8327602
CFP;LiquidityPremium;0
CFP;MarginInterval;9.031871
CFP;StressInterval;13.5478065
CFW;HistoricalVolatility;2.8235992
CFW;LiquidityPremium;0
CFW;MarginInterval;13.882492
CFW;StressInterval;20.823738
CFX;HistoricalVolatility;1.8128192
CFX;LiquidityPremium;0
CFX;MarginInterval;6.32475
CFX;StressInterval;9.4871249
CG;HistoricalVolatility;3.9262409
CG;LiquidityPremium;0
CG;MarginInterval;13.8837886
CG;StressInterval;20.8256829
CGB;HistoricalVolatility;0.2787339
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1886444
CGB;StressInterval;1.7829667
CGB15DC18;HistoricalVolatility;0.2787339
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1886444
CGB15DC18;StressInterval;1.7829667
CGB15JN19;HistoricalVolatility;0.2787339
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1886444
CGB15JN19;StressInterval;1.7829667
CGB15MR20;HistoricalVolatility;0.2787339
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.1886444
CGB15MR20;StressInterval;1.7829667
CGB15SP21;HistoricalVolatility;0.2787339
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1886444
CGB15SP21;StressInterval;1.7829667
CGF;HistoricalVolatility;0.136631
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5666742
CGF;StressInterval;0.8500112
CGG;HistoricalVolatility;4.1754762
CGG;LiquidityPremium;0
CGG;MarginInterval;14.3580562
CGG;StressInterval;21.5370843
CGL;HistoricalVolatility;0.9956323
CGL;LiquidityPremium;0
CGL;MarginInterval;3.8716834
CGL;StressInterval;5.8075252
CGX;HistoricalVolatility;1.0066217
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3106253
CGX;StressInterval;6.465938
CGZ;HistoricalVolatility;0.0423318
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.198739
CGZ;StressInterval;0.2981085
CIX;HistoricalVolatility;1.0077195
CIX;LiquidityPremium;0
CIX;MarginInterval;3.1627903
CIX;StressInterval;4.7441854
CJ;HistoricalVolatility;2.4811337
CJ;LiquidityPremium;0
CJ;MarginInterval;12.0753361
CJ;StressInterval;18.1130041
CJR.B;HistoricalVolatility;1.2869672
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.6302357
CJR.B;StressInterval;8.4453535
CLS;HistoricalVolatility;1.4248914
CLS;LiquidityPremium;0
CLS;MarginInterval;4.3248186
CLS;StressInterval;6.4872279
CM;HistoricalVolatility;0.8201723
CM;LiquidityPremium;0
CM;MarginInterval;3.896626
CM;StressInterval;5.844939
CNL;HistoricalVolatility;4.9638749
CNL;LiquidityPremium;0
CNL;MarginInterval;19.5286306
CNL;StressInterval;29.2929459
CNQ;HistoricalVolatility;1.9822591
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7635071
CNQ;StressInterval;13.1452606
CNR;HistoricalVolatility;1.1566506
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5213154
CNR;StressInterval;6.7819731
COS;HistoricalVolatility;3.5552719
COS;LiquidityPremium;0
COS;MarginInterval;25.2544502
COS;StressInterval;37.8816753
CP;HistoricalVolatility;1.6012327
CP;LiquidityPremium;0
CP;MarginInterval;5.6915503
CP;StressInterval;8.5373254
CPG;HistoricalVolatility;2.3051828
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0325083
CPG;StressInterval;16.5487625
CPX;HistoricalVolatility;1.1334374
CPX;LiquidityPremium;0
CPX;MarginInterval;4.2333538
CPX;StressInterval;6.3500308
CR;HistoricalVolatility;3.8132049
CR;LiquidityPremium;0
CR;MarginInterval;16.2028253
CR;StressInterval;24.3042379
CS;HistoricalVolatility;3.3345702
CS;LiquidityPremium;0
CS;MarginInterval;17.1655996
CS;StressInterval;25.7483993
CSHu;HistoricalVolatility;0.8887851
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.8970302
CSHu;StressInterval;4.3455453
CTC.A;HistoricalVolatility;1.0665104
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0015222
CTC.A;StressInterval;6.0022833
CU;HistoricalVolatility;0.9071869
CU;LiquidityPremium;0
CU;MarginInterval;3.6069193
CU;StressInterval;5.410379
CUFu;HistoricalVolatility;0.6105656
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.0788233
CUFu;StressInterval;3.118235
CUM;HistoricalVolatility;3.7588218
CUM;LiquidityPremium;0
CUM;MarginInterval;13.6876879
CUM;StressInterval;20.5315318
CUS;HistoricalVolatility;3.4038523
CUS;LiquidityPremium;0
CUS;MarginInterval;13.3186119
CUS;StressInterval;19.9779178
CVE;HistoricalVolatility;1.9728253
CVE;LiquidityPremium;0
CVE;MarginInterval;9.037527
CVE;StressInterval;13.5562905
CWB;HistoricalVolatility;1.5582192
CWB;LiquidityPremium;0
CWB;MarginInterval;9.2081523
CWB;StressInterval;13.8122285
CWTu;HistoricalVolatility;0.8360463
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.3759498
CWTu;StressInterval;5.0639247
CXR;HistoricalVolatility;2.838904
CXR;LiquidityPremium;0
CXR;MarginInterval;8.5167121
CXR;StressInterval;12.7750682
DC.A;HistoricalVolatility;1.571614
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.5440322
DC.A;StressInterval;11.3160483
DDC;HistoricalVolatility;1.6124129
DDC;LiquidityPremium;0
DDC;MarginInterval;6.3773894
DDC;StressInterval;9.5660841
DGC;HistoricalVolatility;4.6348046
DGC;LiquidityPremium;0
DGC;MarginInterval;17.6681916
DGC;StressInterval;26.5022874
DH;HistoricalVolatility;1.1902172
DH;LiquidityPremium;0
DH;MarginInterval;4.2116694
DH;StressInterval;6.3175042
DOL;HistoricalVolatility;1.0736996
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2210988
DOL;StressInterval;4.8316482
DPM;HistoricalVolatility;4.6127975
DPM;LiquidityPremium;0
DPM;MarginInterval;16.8684351
DPM;StressInterval;25.3026527
DRGu;HistoricalVolatility;1.0601877
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0453384
DRGu;StressInterval;6.0680075
DRM;HistoricalVolatility;2.2348678
DRM;LiquidityPremium;0
DRM;MarginInterval;10.5197207
DRM;StressInterval;15.779581
DSG;HistoricalVolatility;1.4912827
DSG;LiquidityPremium;0
DSG;MarginInterval;4.832002
DSG;StressInterval;7.248003
Du;HistoricalVolatility;0.7931457
Du;LiquidityPremium;0
Du;MarginInterval;3.4888928
Du;StressInterval;5.2333393
DWI;HistoricalVolatility;4.4146093
DWI;LiquidityPremium;0
DWI;MarginInterval;13.2438279
DWI;StressInterval;19.8657418
ECA;HistoricalVolatility;2.1230555
ECA;LiquidityPremium;0
ECA;MarginInterval;9.3186121
ECA;StressInterval;13.9779181
ECI;HistoricalVolatility;1.4017519
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2052558
ECI;StressInterval;6.3078837
EDR;HistoricalVolatility;4.4218958
EDR;LiquidityPremium;0
EDR;MarginInterval;17.0497701
EDR;StressInterval;25.5746551
EFN;HistoricalVolatility;1.7848746
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3627468
EFN;StressInterval;8.0441202
EFX;HistoricalVolatility;2.0288912
EFX;LiquidityPremium;0
EFX;MarginInterval;7.1715357
EFX;StressInterval;10.7573035
ELD;HistoricalVolatility;3.6685517
ELD;LiquidityPremium;0
ELD;MarginInterval;15.2213923
ELD;StressInterval;22.8320885
EMA;HistoricalVolatility;0.782085
EMA;LiquidityPremium;0
EMA;MarginInterval;3.8138924
EMA;StressInterval;5.7208386
EMF;HistoricalVolatility;0.8732165
EMF;LiquidityPremium;0
EMF;MarginInterval;3.471582
EMF;StressInterval;5.207373
EMP.A;HistoricalVolatility;1.0760927
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.5184835
EMP.A;StressInterval;5.2777252
ENB;HistoricalVolatility;1.3373265
ENB;LiquidityPremium;0
ENB;MarginInterval;5.8739637
ENB;StressInterval;8.8109455
ENF;HistoricalVolatility;1.4746002
ENF;LiquidityPremium;0
ENF;MarginInterval;6.6934494
ENF;StressInterval;10.0401741
ERF;HistoricalVolatility;2.9189183
ERF;LiquidityPremium;0
ERF;MarginInterval;13.5800474
ERF;StressInterval;20.3700712
ESI;HistoricalVolatility;2.0953539
ESI;LiquidityPremium;0
ESI;MarginInterval;13.6457807
ESI;StressInterval;20.468671
EXE;HistoricalVolatility;1.7219492
EXE;LiquidityPremium;0
EXE;MarginInterval;7.0522973
EXE;StressInterval;10.5784459
FCR;HistoricalVolatility;0.6797608
FCR;LiquidityPremium;0
FCR;MarginInterval;2.391709
FCR;StressInterval;3.5875635
FM;HistoricalVolatility;2.9326699
FM;LiquidityPremium;0
FM;MarginInterval;12.8744094
FM;StressInterval;19.3116141
FNV;HistoricalVolatility;2.5116299
FNV;LiquidityPremium;1.8767831
FNV;MarginInterval;10.0436953
FNV;StressInterval;15.0655429
FR;HistoricalVolatility;3.7369028
FR;LiquidityPremium;0
FR;MarginInterval;16.1096712
FR;StressInterval;24.1645069
FRC;HistoricalVolatility;3.0983071
FRC;LiquidityPremium;0
FRC;MarginInterval;13.3750689
FRC;StressInterval;20.0626034
FRU;HistoricalVolatility;1.8882518
FRU;LiquidityPremium;0
FRU;MarginInterval;9.3051041
FRU;StressInterval;13.9576561
FSV;HistoricalVolatility;1.4929433
FSV;LiquidityPremium;0
FSV;MarginInterval;6.7707425
FSV;StressInterval;10.1561137
FTS;HistoricalVolatility;0.7077452
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2499859
FTS;StressInterval;4.8749788
FTT;HistoricalVolatility;1.7571444
FTT;LiquidityPremium;0
FTT;MarginInterval;8.548433
FTT;StressInterval;12.8226495
FVI;HistoricalVolatility;4.1740254
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5142844
FVI;StressInterval;21.7714266
G;HistoricalVolatility;2.6748732
G;LiquidityPremium;0
G;MarginInterval;11.2518193
G;StressInterval;16.8777289
GBU;HistoricalVolatility;6.8206513
GBU;LiquidityPremium;0
GBU;MarginInterval;28.5678393
GBU;StressInterval;42.8517589
GC;HistoricalVolatility;1.7241206
GC;LiquidityPremium;0
GC;MarginInterval;5.1723619
GC;StressInterval;7.7585428
GEI;HistoricalVolatility;1.9830428
GEI;LiquidityPremium;0
GEI;MarginInterval;9.6284302
GEI;StressInterval;14.4426453
GIB.A;HistoricalVolatility;1.3880851
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7028738
GIB.A;StressInterval;7.0543107
GIL;HistoricalVolatility;1.3812154
GIL;LiquidityPremium;0
GIL;MarginInterval;4.9337606
GIL;StressInterval;7.4006409
GMP;HistoricalVolatility;2.1991865
GMP;LiquidityPremium;0
GMP;MarginInterval;7.0643741
GMP;StressInterval;10.5965612
GRTu;HistoricalVolatility;0.9994802
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8038207
GRTu;StressInterval;5.7057311
GTE;HistoricalVolatility;3.4313052
GTE;LiquidityPremium;0
GTE;MarginInterval;16.0891833
GTE;StressInterval;24.1337749
GUY;HistoricalVolatility;4.4686685
GUY;LiquidityPremium;0
GUY;MarginInterval;14.3380408
GUY;StressInterval;21.5070613
GWO;HistoricalVolatility;0.8216292
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1711971
GWO;StressInterval;6.2567956
HBC;HistoricalVolatility;1.5781392
HBC;LiquidityPremium;0
HBC;MarginInterval;5.9064971
HBC;StressInterval;8.8597456
HBM;HistoricalVolatility;2.7629157
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8821109
HBM;StressInterval;16.3231663
HCG;HistoricalVolatility;1.6621766
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1006781
HCG;StressInterval;9.1510171
HED;HistoricalVolatility;3.6194308
HED;LiquidityPremium;0
HED;MarginInterval;16.7932297
HED;StressInterval;25.1898445
HEU;HistoricalVolatility;3.6284203
HEU;LiquidityPremium;0
HEU;MarginInterval;16.757429
HEU;StressInterval;25.1361435
HFD;HistoricalVolatility;1.3882382
HFD;LiquidityPremium;0
HFD;MarginInterval;6.3144458
HFD;StressInterval;9.4716687
HFU;HistoricalVolatility;1.4038535
HFU;LiquidityPremium;0
HFU;MarginInterval;6.3598899
HFU;StressInterval;9.5398349
HGD;HistoricalVolatility;4.8419301
HGD;LiquidityPremium;0
HGD;MarginInterval;19.8646282
HGD;StressInterval;29.7969423
HGU;HistoricalVolatility;4.8577374
HGU;LiquidityPremium;0
HGU;MarginInterval;19.9589779
HGU;StressInterval;29.9384669
HIX;HistoricalVolatility;0.7250164
HIX;LiquidityPremium;0
HIX;MarginInterval;3.0215788
HIX;StressInterval;4.5323682
HND;HistoricalVolatility;4.6480279
HND;LiquidityPremium;0
HND;MarginInterval;18.1277351
HND;StressInterval;27.1916026
HNL;HistoricalVolatility;3.7540218
HNL;LiquidityPremium;0
HNL;MarginInterval;17.1175208
HNL;StressInterval;25.6762812
HNU;HistoricalVolatility;4.6762856
HNU;LiquidityPremium;0
HNU;MarginInterval;18.2575421
HNU;StressInterval;27.3863131
HOD;HistoricalVolatility;3.6661677
HOD;LiquidityPremium;0
HOD;MarginInterval;21.4741106
HOD;StressInterval;32.2111659
HOU;HistoricalVolatility;3.6449619
HOU;LiquidityPremium;0
HOU;MarginInterval;21.5610835
HOU;StressInterval;32.3416252
HOU3;HistoricalVolatility;3.6449619
HOU3;LiquidityPremium;0
HOU3;MarginInterval;21.5610835
HOU3;StressInterval;32.3416252
HRu;HistoricalVolatility;0.8438802
HRu;LiquidityPremium;0
HRu;MarginInterval;3.2326985
HRu;StressInterval;4.8490478
HSE;HistoricalVolatility;1.6602295
HSE;LiquidityPremium;0
HSE;MarginInterval;7.4684945
HSE;StressInterval;11.2027417
HXD;HistoricalVolatility;1.3991326
HXD;LiquidityPremium;0
HXD;MarginInterval;5.7971263
HXD;StressInterval;8.6956895
HXT;HistoricalVolatility;0.7059058
HXT;LiquidityPremium;0
HXT;MarginInterval;2.9191035
HXT;StressInterval;4.3786552
HXU;HistoricalVolatility;1.3843429
HXU;LiquidityPremium;0
HXU;MarginInterval;5.7347497
HXU;StressInterval;8.6021245
IAG;HistoricalVolatility;1.4642173
IAG;LiquidityPremium;0
IAG;MarginInterval;5.4618455
IAG;StressInterval;8.1927682
IFC;HistoricalVolatility;0.9277562
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2083937
IFC;StressInterval;4.8125906
IFP;HistoricalVolatility;2.37613
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1602402
IFP;StressInterval;12.2403603
IGM;HistoricalVolatility;1.1109402
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6287882
IGM;StressInterval;6.9431824
IMG;HistoricalVolatility;4.3878192
IMG;LiquidityPremium;0
IMG;MarginInterval;19.2601675
IMG;StressInterval;28.8902512
IMO;HistoricalVolatility;1.4682928
IMO;LiquidityPremium;0
IMO;MarginInterval;6.615771
IMO;StressInterval;9.9236565
IMX;HistoricalVolatility;1.6375916
IMX;LiquidityPremium;0
IMX;MarginInterval;6.8514124
IMX;StressInterval;10.2771185
INE;HistoricalVolatility;1.0242147
INE;LiquidityPremium;0
INE;MarginInterval;3.0726441
INE;StressInterval;4.6089662
IPL;HistoricalVolatility;1.6499303
IPL;LiquidityPremium;0
IPL;MarginInterval;6.9854486
IPL;StressInterval;10.4781729
ITP;HistoricalVolatility;2.1202328
ITP;LiquidityPremium;0
ITP;MarginInterval;11.5358547
ITP;StressInterval;17.303782
JE;HistoricalVolatility;2.5127701
JE;LiquidityPremium;0
JE;MarginInterval;7.5383103
JE;StressInterval;11.3074654
K;HistoricalVolatility;3.4214919
K;LiquidityPremium;0
K;MarginInterval;14.9912369
K;StressInterval;22.4868553
KEL;HistoricalVolatility;2.8699063
KEL;LiquidityPremium;0
KEL;MarginInterval;14.2386191
KEL;StressInterval;21.3579287
KEY;HistoricalVolatility;1.8906928
KEY;LiquidityPremium;0
KEY;MarginInterval;9.8058737
KEY;StressInterval;14.7088106
KGI;HistoricalVolatility;4.2729748
KGI;LiquidityPremium;0
KGI;MarginInterval;14.7153389
KGI;StressInterval;22.0730084
L;HistoricalVolatility;1.0581353
L;LiquidityPremium;0
L;MarginInterval;3.9152959
L;StressInterval;5.8729439
L1;HistoricalVolatility;0.6167038
L1;LiquidityPremium;0
L1;MarginInterval;2.415997
L1;StressInterval;3.6239955
LEG;HistoricalVolatility;4.6665224
LEG;LiquidityPremium;0
LEG;MarginInterval;25.2285199
LEG;StressInterval;37.8427799
LGB;HistoricalVolatility;0.5452092
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2247694
LGB;StressInterval;3.3371541
LIF;HistoricalVolatility;2.174907
LIF;LiquidityPremium;0
LIF;MarginInterval;8.542734
LIF;StressInterval;12.814101
LNR;HistoricalVolatility;2.0591407
LNR;LiquidityPremium;0
LNR;MarginInterval;6.2801036
LNR;StressInterval;9.4201555
LRE;HistoricalVolatility;4.1520956
LRE;LiquidityPremium;0
LRE;MarginInterval;25.3748463
LRE;StressInterval;38.0622695
LTS;HistoricalVolatility;5.5035776
LTS;LiquidityPremium;0
LTS;MarginInterval;38.6993391
LTS;StressInterval;58.0490086
LUN;HistoricalVolatility;2.4362851
LUN;LiquidityPremium;0
LUN;MarginInterval;11.5008446
LUN;StressInterval;17.2512669
MAG;HistoricalVolatility;3.8203405
MAG;LiquidityPremium;0
MAG;MarginInterval;14.5851242
